��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
23324051,�G���_��,yes,no,no,,,,"",,"",120007004211,,,,,���{���j�E�L�����E�Óc�B�F,���񂵂�A�o�g�剺�̂Ȃ�Ƌ����Y�n�̏W�ׁE�̔��Ή� : �A�o��ʂ����W�o�ב̐��̌���,,,,11,,1,9,2021,2021,,,,,,,,,
23324105,�G���_��,no,no,no,,,,"",,"",120007004211,,,,,���{���j�E�L�����E�Óc�B�F,���񂵂�A�o�g�剺�̂Ȃ�Ƌ����Y�n�̏W�ׁE�̔��Ή��|�A�o��ʂ����W�o�ב̐��̌����|,,,,11,,1,9,2021,2021,,,,,,,,,
23992037,�G���_��,no,no,no,,,,"",,"",40022601556,,,,,���{���j,�R���i�Ђɂ�����ƒ�p�ɂ񂶂�̔̔������\������JA��S������Ɂ|,,,,207,,40,45,2021,2021,,,,,,,,,
23992096,�G���_��,no,no,no,,,,"",,"",40022601556,,,,,���{���j,�R���i�Ђɂ�����ƒ�p�ɂ񂶂�̔̔������\������JA��S������Ɂ|,,,,207,,40,45,2021,2021,,,,,,,,,
24178503,�G���_��,no,no,no,,,,"",,"",,,,,,���{���j,�H�i�X�[�p�[�̃C���V���b�v�ƘA�g�����Z���g�D�ɂ���ؔ̔��̎��g�݁`����������s�̉��ΒJ���C�Ȃ܂��Â����Ɗ�����ЃL���[�G�C�����Ƃ��s�̎���`,,,,222,,38,43,2022,2022,,,,,,,,,
24178504,�G���_��,no,no,no,,,,"",,"",,,,,,"���{���j, �R����",�������ɂ�����_�Y���������̌�����ʂ�����؎Y�n�̌���ƓW�]�|���g�S�����_���EJA���s�������Ɂ|,,,,13,,1,9,2023,2023,,,,,,,,,
24178508,�w��\,no,no,no,,,,"",,"",,,,,,���A���E���{���j,�F�{���ɂ�����ʕ��̔��̎��ԂƉۑ�|JA�F�{�o�ϘA�̎��g�݁\,,�H�_�����o�ϊw��,,,,,,2022,2022,,,,,,,,,
24537476,�G���_��,no,no,no,,,,"",,"",,,,,,���{���j,�H�i�X�[�p�[�̃C���V���b�v�ƘA�g�����Z���g�D�ɂ���ؔ̔��̎��g��,,,,9����,,38,43,2022,2022,,,,,,,,,
24537477,�G���_��,no,no,no,,,,"",,"",,,,,,���{���j�E�R����,�������ɂ�����_�Y���������̌�����ʂ�����؎Y�n�̌���ƓW�],,,,13,,1,9,2023,2023,,,,,,,,,
24537481,�w��\,no,no,no,,,,"",,"",,,,,,���A���E���{���j,�F�{���ɂ�����ʕ��̔��̎��ԂƉۑ�,,�H�_�����o�ϊw��,,,,,,2022,2022,,,,,,,,,
