��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11302861,�G���_��,no,no,no,,,,"",,"",10018119680,,,,,���΍_�i��,��������ԂŔ|�{�����q�g�������ۉ�זE�̖ԗ��I�Ȉ�`�q���,,,,,,19,19,2006,2006,,,,,,,,,
12344636,�w��\,no,no,no,,,,"",,"",,,,,,Koji Naruishi,Perspective Basic and Clinical Research for Periodontal Diseases,,Association for Dental Sciences of the Republic of China,,,,,,2009,2009/11/29,,,,,,,,,
12344640,�w��\,no,no,no,,,,"",,"",,,,,,"�y�R���j, ���΍_�i, Zulema Arias, �R��\��, �O�c���j, �V��p�Y, ���Đ���",���c�g���ǎ��Ã��f����p����������͑g�D�̈�`�q�}�C�N���A���C��͂Ɋ�Â�������a�������a�Ԃ̍l�@,,���{���ȕۑ��w�� 2008�N�t�G�w�p���(��128��),,,,,,2008,2008/6/6,,,,,,,,,
12344641,�w��\,no,no,no,,,,"",,"",,,,,,"�y�R���j, ���΍_�i, ��X��O, �v�ۍ��s, �O�c���j, �V��p�Y, ���Đ���",IL-l�������IL-1���ɂ��}�E�X����זE�l�זEMC3T3-E1�̓��Ԃɂ�����MAPK�n�̊֗^,,��129����{���ȕۑ��w�� �H�G�w�p���,,,,,,2008,2008/11/6,,,,,,,,,
12344642,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Tomiyama, Koji Naruishi, Kazuhiro Omori, Hiroshi Maeda, Shogo Takashiba",��3��1 integrin-mediated MC3T3-E1 osteoblasts adherence induced by in terleukin-1��,,"56^<th> Annual Meeting, 2008, Japanese Associationfor Dental Research",,,,,,2008,2008/11/30,,,,,,,,,
12348920,�G���_��,no,no,no,,,,"",,"",,,,,,"Osamu Murai, Koji Naruishi, Satoshi Ogihara, Nagisa Suwa, Satomi Kanazawa, Takashi Yaegashi, Yasunori Takeda, Kazushi Kunimatsu","Cathepsin B, D, and L Regulation in Cyclosporin A-mediated Gingival Hyperplasia of a Patient with Sarcoidosis.",,,,,,,,2011,2011,,,,,,,,,
12348921,�G���_��,no,no,no,,,,"",,"",,,,,,"���䎡, ���΍_�i, ���X�ؑ��, ���`�l, ���d����, �����a�i",��Ȏ��ȘA�g��Âɂ����鎕���a���׋ۂɑ΂��錌��IgG�R�̉������̓���,,,,,,36,41,2011,2011,,,,,,,,,
12348922,�w��\,no,no,no,,,,"",,"",,,,,,"�R���m�q, ���΍_�i, ��X��O, �O�c���j, ���Đ���",Inhibition of IL-6/sIL-6R-induced VEGF production by sgp130 in gingival fibroblasts.,,"88th International Association for Dental Research, General Session & Exhibition",,,,,,2010,2010,,,,,,,,,
12348923,�w��\,no,no,no,,,,"",,"",,,,,,"���Đ���, �H���l�p�q, ���΍_�i, �O�c���j",Evaluation of Periodontitis by a Blood Test.,,"88th International Association for Dental Research, General Session & Exhibition",,,,,,2010,2010,,,,,,,,,
12348924,�w��\,no,no,no,,,,"",,"",,,,,,���΍_�i,�u�����g�D�ւ̊����Ƃ���ɑ΂���Ɖu�����̓��ِ��Ƃ�?�v�����a�Ԃɂ�����̉t���Ɖu�����̐����ƈӋ`-IgG�R�̎Y�����ɒ��ڂ���-,,��53����{�����a�w��t���w�p���,,,,,,2010,2010,,,,,,,,,
12348925,�w��\,no,no,no,,,,"",,"",,,,,,"���΍_�i, ���䋳�T, ��X��O, �O�c���j, ���Đ���, �����a�i",�����a���׋ۂ̊����ɂ��S�g�����ǐ������ɍR����Ɖu�����̈Ӌ`,,��133����{���ȕۑ��w��H���w�p���,,,,,,2010,2010,,,,,,,,,
12348926,�w��\,no,no,no,,,,"",,"",,,,,,"�����p��, ���΍_�i, �V�c�r��, �ɓ��r���Y, ���d����, �����a�i",IL-6�ɂ��q�g�����זE��VEGF�Y���U��,,��133����{���ȕۑ��w��H���w�p���,,,,,,2010,2010,,,,,,,,,
12348927,�w��\,no,no,no,,,,"",,"",,,,,,"���c����q, ���΍_�i, ��������, ��������, �O�c���j, ���Đ���",�h�z�p�u���V��̌^��ʗp�����a��SPT�����҂̎����a���o�t���T�C�g�J�C���ʂɗ^����e��,,��53����{�����a�w��H���w�p���,,,,,,2010,2010,,,,,,,,,
12348928,�w��\,no,no,no,,,,"",,"",,,,,,"���䋳�T, �O�c���j, ���΍_�i, �ی��i, ��X��O, �Έ�^�R��, ������l, �R��������, �J�{��Y, ���Đ���",nrdD�l��`�q�̑��݂͌����ڍs����Porphyromonas gingivalis�̕a���������肷��,,��53����{�����a�w��H���w�p���,,,,,,2010,2010,,,,,,,,,
12348929,�w��\,no,no,no,,,,"",,"",,,,,,"�H���l�p�q, ���΍_�i, �O�����q, �ēc�N, �i�c�r�F, ������, �O�c��, ���Đ���",��Ɠ�������N�f�f�ɂ����鎕���a���׋ۂɑ΂��錌��IgG�R�̉�������p���������a�X�N���[�j���O���ʂ̓��v�w�I����,,��132����{���ȕۑ��w��t���w�p���,,,,,,2010,2010,,,,,,,,,
12348930,�w��\,no,no,no,,,,"",,"",,,,,,"���ъ���, ��X��O, ���΍_�i, �R���m�q, �y�R���j, �v�ۍ��s, �O�c���j, ���Đ���",MMP-3�ɂ��q�g�P���n�זE��THP-1����̉n�^IL-6��e�̂̎Y�����i,,��132����{���ȕۑ��w��t���w�p���,,,,,,2010,2010,,,,,,,,,
12348931,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ���΍_�i, �O�c���j, ���Đ���, ��������, ���c����q, ���c���b�q",SPT���ɂ����鎕���g�D�̈ێ��E���P�ɑ΂���h�z�p�u���V��̌^�����a��̌���,,��53����{�����a�w��t���w�p���,,,,,,2010,2010,,,,,,,,,
12348932,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ���c����q, ���c���b�q, ��������, ���΍_�i, �O�c���j, ���Đ���",�h�z�p�u���V��̌^�����a��ɂ��v���[�N�R���g���[����SPT���̎����g�D�̕a�����ɗ^����e��,,��53����{�����a�w��t���w�p���,,,,,,2010,2010,,,,,,,,,
12348933,�w��\,no,no,no,,,,"",,"",,,,,,"�v�ۍ��s, ��X��O, ���΍_�i, �y�R���j, ���ъ���, �R���m�q, �O�c���j, ���Đ���",IL-1ra�ɂ��}�E�X����זE�l�זEMC3T3-E1�ɂ�����IL-1�U����OPG�����IL-6�̎Y������,,��53����{�����a�w��t���w�p���,,,,,,2010,2010,,,,,,,,,
12348934,�w��\,no,no,no,,,,"",,"",,,,,,���΍_�i,����������W�I�Ƃ����Տ������ƍזE�����w�I�A�v���[�`,,��70�����ȑ�w���w����,,,,,,2010,2010,,,,,,,,,
12348935,�w��\,no,no,no,,,,"",,"",,,,,,���΍_�i,�u�ԗt�n���זE�ɂ�鎕���E�����Đ���Â̌���ƓW�]�`�Ɖu�Ƒg�D�Đ��̊ϓ_����`�v�����g�D�ɂ�����T�C�g�J�C���l�b�g���[�N�ƍĐ��ւ̓W�J,,����ȑ�w���w���I�[�v�����T�[�`�E�v���W�F�N�g�������ʔ��\��,,,,,,2010,2010,,,,,,,,,
12348936,�w��\,no,no,no,,,,"",,"",,,,,,"�V�c�r��, ���΍_�i",��������ԂŔ|�{�����q�g�������ۉ�זE�̖ԗ��I�Ȉ�`�q���,,����ȑ�w���w���72����,,,,,,2011,2011,,,,,,,,,
12348937,�w��\,no,no,no,,,,"",,"",,,,,,���΍_�i,Perspective Basic and Clinical Research for Periodontal Diseases.,,Association for Dental Sciences of the Republic of China,,,,,,2009,2009,,,,,,,,,
12348938,�w��\,no,no,no,,,,"",,"",,,,,,"�R���m�q, ���΍_�i, ��X��O, �V��p�Y, ���Đ���",�������ۉ�זE��W�I�Ƃ����J�x�I����-1����щn��gp130�ɂ��IL-6�U����VEGF�Y���̗}������,,��130����{���ȕۑ��w��t���w�p���,,,,,,2009,2009,,,,,,,,,
12348940,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamaguchi T, Naruishi K, Arai H, Nishimura F, Takashiba s.",IL-6/sIL-6R enhances cathepsin B and L production via caveolin-1-mediated JNK-AP-1 pathway in human gingival fibroblasts.,,,,,,423,432,2008,2008,,,,,,,,,
12348941,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y-S. Ho, M-T. Lai, S-J. Liu, C-T. Lin, K. Naruishi, S. Takashiba, H-H. Chou",Porphyromonas gingivalis fimbriae-dependent interleukin-6 autocrine regulation by increase of gp130 in endothelial cells,,,,,,,,,,,,,,,,,,
12348942,�w��\,no,no,no,,,,"",,"",,,,,,Koji Naruishi,Perspective Basic and Clinical Research for Periodontal Diseases,,Association for Dental Sciences of the Republic of China,,,,,,2009,2009/11/29,,,,,,,,,
13580065,�G���_��,no,no,no,,,,"",,"",130004470829,,,,,"Takizawa N, Sawada S, Chosa N, Ishisaki A, Naruishi K",Secreted caveolin-1 enhances periodontal inflammation by targeting gingival fibroblasts,,,,34(1),,1,11,2013,2013,,,,,,,,,
13580066,�G���_��,no,no,no,,,,"",,"",,,,,,"Naruishi K, Omori K, Maeda H, Sonoi N, Funakoshi K, Hirai K, Ishii M, Kubo K, Kobayashi H, Tomiyama T, Yamamoto D, Tanimoto I,Kunimatsu K, and Takashiba S","Naruishi K, Omori K, Maeda H, Sonoi N, Funakoshi K, Hirai K, Ishii M, Kubo K, Kobayashi H, Tomiyama T, Yamamoto D, Tanimoto I,Kunimatsu K, and Takashiba S",,,,25(2),,195,202,2011,2011,,,,,,,,,
13580067,�G���_��,yes,no,no,,,,"",,"",,,,,,"Naruishi, Koji",Immune responses to porphyromonas gingivalis infection suppress systemic inflammatory response in experimental murine model,,,,25,,195,202,2011,2011,,,,,,,,,
20424840,�G���_��,yes,no,no,10.1111/odi.12334,,,"",,"",,,,,,"Kido J, Bando Y, Bando M, Kajiura Y, Hiroshima Y, Inagaki Y, Murata H, Ikuta T, Kido R, Naruishi K, Funaki M, Nagata T.",YKL-40 level in gingival crevicular fluid from patients with periodontitis and type 2 diabetes,,,,21,5,667,673,2015,2015,,,,,,,,,
20456792,�G���_��,yes,no,no,,,,"",,"",130005116213,,,,,��_�T�i�A�����R�I�q�A�x���܂��݁A���c�M�v�A���Y�R�����A���΍_�i�A�،ˏ~��A�i�c�r�F,�얞���A�a���b�g�������̎����g�D�ɂ�����I�X�e�I�|���`���̋Ǎ�,,,,57,,149,158,2015,2015,,,,,,,,,
20456794,�w��\,no,no,no,,,,"",,"",,,,,,��{�p���Y�A�،ˏ~��A���Y�R�����A�������A��_�T�i�A���΍_�i�A���c�M�v�A�i�c�r�F,�ŏI�����Y���͌��o���זE�̈�`�q�����𒲐߂���,,��58��H�G���{�����a�w��,,,,,,2015,2015/9/12,,,,,,,,,
20456796,�w��\,no,no,no,,,,"",,"",,,,,,Lew Jung-Hwan�C���΍_�i�C���Y�R�����C����׎j�C�،ˏ~��C�i�c�r�F,�J���e�m�C�h�͍��O���R�[�X���Ŕ|�{�����q�g�������ۉ�זE��IL-6�U�����`�������y�f�Y����}������,,��59��t�G���{�����a�w��,,,,,,2016,2016/5/20,,,,,,,,,
20456798,�w��\,no,no,no,,,,"",,"",,,,,,"Kajiura Y, Naruishi K, Nakajima Y, Nishikawa Y, Lwe JH, Kido J, Nagata T",High glucose enhances P. gingivalis-induced ctokine production in THP-1 monocytes,,94th General Session of the IADR,,,,,,2016,2016/6/23,,,,,,,,,
20799315,�G���_��,yes,no,no,10.1177/0004563216680232,,,"",,"",,,,,,"Kajiura Y, Lew JH, Ikuta T, Nishikawa Y, Kido J, Nagata T, Naruishi K. ANNALS EXPRESS",Clinical significance of GCF sIL-6R and calprotectin to evaluate the periodontal inflammation.,,,,�����,6,1,7,2017,2017,,,,,,,,,
20799316,�G���_��,yes,no,no,10.1002/jcp.25724,,,"",,"",,,,,,"Nishikawa Y, Kajiura Y, Lew JH, Kido J, Nagata T, Naruishi K.",Calprotectin induces IL-6 and MCP-1 production via Toll-like receptor 4 signaling in human gingival fibroblasts.,,,,�����,7,1862,1871,2017,2017,,,,,,,,,
20834913,�G���_��,yes,no,no,10.1002/cre2.39,,,"",,"",120006937621,,,,,"1.Naruishi K, Oishi K, Inagaki Y, Horibe M, Bando M, Ninomiya M, Kawahara K, Minakuchi J, Kawashima S, Shima K, Kido J, Nagata T.",Association between Periodontal Condition and Kidney Dysfunction in Japanese Adults: A Cross-Sectional Study,,,,2,3,1,8,2016,2016,,,,,,,,,
20834914,�G���_��,yes,no,no,,,,"",,"",,,,,,"2.Nishikawa Y, Kajiura Y, Lew JH, Kido JI, Nagata T, Naruishi K.",Calprotectin Induces IL-6 and MCP-1 Production via Toll-Like Receptor 4 Signaling in Human Gingival Fibroblasts.,,,,232,,1862,1871,2017,2017,,,,,,,,,
20834915,�w��\,no,no,no,,,,"",,"",,,,,,"1.Hiroshima Y, Sakamoto E, Abe K, Yoshida K, Naruishi K, Nagata T, Shinohara Y, Geczy CL, Kido J",Advanced Glycation End-Products Increase Calprotectin in Human Gingival Epithelial Cells,,"95th International Association for Dental Research, General Session & Exhibition",,,,,,2017,2017/3/22,,,,,,,,,
20834916,�w��\,no,no,no,,,,"",,"",,,,,,"2.Sakamoto E, Takagi R, Inagaki Y, Naruishi K, Kido J, Nagata T",AGE and Porphyromonas gingivalis-LPS Increase Sclerostin Expression in Osteocytes,,"95th International Association for Dental Research, General Session & Exhibition",,,,,,2017,2017/3/22,,,,,,,,,
20834917,�w��\,no,no,no,,,,"",,"",,,,,,"3.Lew JH, Naruishi K, Kajiura Y, Ikuta T, Nishikawa Y, Kido J, Nagata T",Periodontal evaluation using sIL-6R/calprotectin in GCF during SPT phase,,The 102nd Annual Meeting of the American Academy of Periodontology,,,,,,2016,2016/9/10,,,,,,,,,
20834918,�w��\,no,no,no,,,,"",,"",,,,,,"4.Kajiura Y, Naruishi K, Nakajima Y, Nishikawa Y, Lew JH, Kido J, Nagata T",High Glucose Enhances P. gingivalis-induced Cytokine Production in THP-1 Monocytes,,"94th International Association for Dental Research, General Session & Exhibition",,,,,,2016,2016/6/23,,,,,,,,,
20834919,�w��\,no,no,no,,,,"",,"",,,,,,"5.Lew JH, Naruishi K, Kajiura Y, Nishikawa Y, Kido J, Nagata T",High Glucose Enhances IL-6-induced Protease Productions in Gingival Fibroblasts,,"94th International Association for Dental Research, General Session & Exhibition",,,,,,2016,2016/6/23,,,,,,,,,
20834920,�w��\,no,no,no,,,,"",,"",,,,,,"6.Nishikawa Y, Naruishi K, Kajiura Y, Lew JH, Kido J, Nagata T",Calprotectin Induces the Expression of Inflammation-related Molecules in Gingival Fibroblasts,,"94th International Association for Dental Research, General Session & Exhibition",,,,,,2016,2016/6/23,,,,,,,,,
20834921,�w��\,no,no,no,,,,"",,"",,,,,,7.��{�p���Y�C��_�T�i�C�،ˏ~��C���ؗ���C���c�M�v�C���΍_�i�C�i�c�r�F,�}�E�X���זE��MLO-Y4-A2�̃X�N�����X�`�������ɂ�����ŏI�����Y�������LPS�̉e��,,��145����{���ȕۑ��w��t���w�p���,,,,,,2016,2016/10/27,,,,,,,,,
20834922,�w��\,no,no,no,,,,"",,"",,,,,,8.�������C���Y�R�����C�쒆�N���C��{�p���Y�C���΍_�i�C�،ˏ~��C�i�c�r�F,�ŏI�����Y���̓q�g�������ۉ�זE�ɂ�����IL-6�����ICAM1�̔����𑝉�����,,��60����{�����a�w��H���w�p���,,,,,,2016,2016/10/8,,,,,,,,,
20834923,�w��\,no,no,no,,,,"",,"",,,,,,9.����׎j�C���΍_�i�C���Y�R�����CLew Jung Hwan�C�،ˏ~��C�i�c�r�F,�J���v���e�N�`���̓q�g�������ۉ�זE��TLR4����ĉ��ǐ��֘A���q�̔����𘴐i����,,��144����{���ȕۑ��w��t���w�p���,,,,,,2016,2016/6/9,,,,,,,,,
20834924,�w��\,no,no,no,,,,"",,"",,,,,,10.Lew Jung Hwan�C���΍_�i�C���Y�R�����C����׎j�C�،ˏ~��C�i�c�r�F,�J���e�m�C�h�͍��O���R�[�X���Ŕ|�{�����q�g�������ۉ�זE��IL-6�U�����`�������y�f�Y����}������,,��59����{�����a�w��t���w�p���,,,,,,2016,2016/5/20,,,,,,,,,
21244862,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kajiura Y, Lew JH, Ikuta T, Nishikawa Y, Kido JI, Nagata T, Naruishi K",Clinical Significance of GCF sIL-6R and Calprotectin to Evaluate the Periodontal Inflammation,,,,�����,,,,2017,2017,,,,,,,,,
21244863,�w��\,no,no,no,,,,"",,"",,,,,,����׎j�C���΍_�i�C���Y�R�����CLew Jung Hwan�C�،ˏ~��C�i�c�r�F,�J���v���e�N�`���̓q�g�������ۉ�זE��TLR4����ĉ��ǐ��֘A���q�̔����𘴐i����,,��144����{���ȕۑ��w��t���w�p���,,,,,,2016,2016/6/9,,,,,,,,,
21390789,�G���_��,yes,no,no,10.1111/jre.12518,,,"",,"",120006845647,,,,,Nonaka K.�AKajiura Y.�ABando M.�ASakamoto E.�AInagaki Y.�ALew J. H.�ANaruishi K.�AIkuta T.�AYoshida K.�AKobayashi T.�AYoshie H.�ANagata T.�AKido J.,"Advanced glycation end-products increase IL-6 and ICAM-1 expression via RAGE, MAPK and NF-��B pathways in human gingival fibroblasts",,,,-,3,1,11,2017,2017,,,,,,,,,
21447356,�G���_��,yes,no,no,10.4172/2576-1471.1000149,,,"",,"",,,,,,"Naruishi K, Nishikawa Y",Crosstalk of Gingival Fibroblasts and Macrophages in Inflammatory Cytokine Cascade: Potential Mechanisms of Periodontitis,,,,2 (2),02,,,2017,2017,,,,,,,,,
21447357,�G���_��,yes,no,no,10.1002/jcp.26521,,,"",,"",,,,,,"Naruishi K, Nagata T",Biological effects of interleukin-6 on Gingival Fibroblasts: Cytokine regulation in periodontitis,,,,-,9,6393,6400,2018,2018,,,,,,,,,
21447358,�w��\,no,no,no,,,,"",,"",,,,,,��{�p���Y�C��_�T�i�C�،ˏ~��C���ؗ���C���΍_�i�C�i�c�r�F,�ŏI�����Y����LPS��MAPK�����NF-kB����ă}�E�X���זE�̃X�N�����X�`���̔����𒲐߂���,,��60��t�����{�����a�w��w�p���,,,,,,2017,2017,,,,,,,,,
21447359,�w��\,no,no,no,,,,"",,"",,,,,,��{�p���Y�C��_�T�i�C�،ˏ~��C���ؗ���C���c�M�v�C���΍_�i�C�i�c�r�F,�}�E�X���זE��MLO-Y4-A2�̃X�N�����X�`�������ɂ�����ŏI�����Y�������LPS�̉e��,,��145����{���ȕۑ��w��t���w�p���,,,,,,2017,2017,,,,,,,,,
21447360,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroshima Y, Sakamoto E, Abe K, Yoshida K, Naruishi K, Nagata T, Shinohara Y, Geczy CL, Kido J.",Advanced glycation end-products increase calprotectin in human gingival epithelial cells,,"95th International Association for Dental Research, General Session & Exhibition",,,,,,2017,2017,,,,,,,,,
21447361,�w��\,no,no,no,,,,"",,"",,,,,,"Sakamoto E, Takagi R, Inagaki Y, Naruishi K, Kido J, Nagata T.",AGE and Porphyromonas gingivalis-LPS Increase Sclerostin Expression in Osteocytes,,"95th International Association for Dental Research, General Session & Exhibition",,,,,,2017,2017,,,,,,,,,
21725189,�G���_��,yes,no,no,10.1002/cbin.10873,,,"",,"",120006539758,,,,,"Kajiura Y, Nishikawa Y, Lew JH, Kido JI, Nagata T, Naruishi K.",��-carotene suppresses Porphyromonas gingivalis lipopolysaccharide-mediated cytokine production in THP-1 monocytes cultured with high glucose condition.,,,,42(1),1,105,111,2018,2018,,,,,,,,,
21725190,�G���_��,yes,no,no,10.1016/j.biopha.2017.10.165,,,"",,"",,,,,,"Wada-Mihara C, Seto H, Ohba H, Tokunaga K, Kido JI, Nagata T, Naruishi K.",Local administration of calcitonin inhibits alveolar bone loss in an experimental periodontitis in rats.,,,,97,,765,770,2018,2018,,,,,,,,,
21725191,�G���_��,yes,no,no,10.1007/s00784-018-2356-7,,,"",,"",,,,,,"Naruishi K, Nishikawa Y, Kido JI, Fukunaga A, Nagata T.",Relationship of aspiration pneumonia to cognitive impairment and oral condition: a cross-sectional study.,,,,�����,7,2575,2580,2018,2018,,,,,,,,,
21725193,�w��\,no,no,no,,,,"",,"",,,,,,"Sakamoto E, Takagi R, Inagaki Y, Naruishi K, Kido J, Nagata T.",AGE and Porphyromonas gingivalis-LPS Increase Sclerostin Expression in Osteocytes,,"95th International Association for Dental Research, General Session & Exhibition",,,,,,2017,2017,,,,,,,,,
21725194,�w��\,no,no,no,,,,"",,"",,,,,,��{�p���Y�C��_�T�i�C�،ˏ~��C���ؗ���C���c�M�v�C���΍_�i�C�i�c�r�F,�}�E�X���זE��MLO-Y4-A2�̃X�N�����X�`�������ɂ�����ŏI�����Y�������LPS�̉e��,,��145����{���ȕۑ��w��t���w�p���,,,,,,2017,2017,,,,,,,,,
21725195,�w��\,no,no,no,,,,"",,"",,,,,,��{�p���Y�C��_�T�i�C�،ˏ~��C���ؗ���C���΍_�i�C�i�c�r�F,�ŏI�����Y����LPS��MAPK�����NF-kB����ă}�E�X���זE�̃X�N�����X�`���̔����𒲐߂���,,��60��t�����{�����a�w��w�p���,,,,,,2017,2017,,,,,,,,,
21888661,�w��\,no,no,no,,,,"",,"",,,,,,�،˗��b�C��{�p���Y�C�������C��_�T�i�C��{����C�����q�b�C���c�M�v�C���΍_�i�C�i�c�r�F�C�،ˏ~��C���{�_��,�C���v�����g���͍a���o�t���̃J���v���e�N�`����NTx��p�����C���v�����g�����̐f�f,,��61��t�G���{�����a�w��w�p���,,,,,,2018,2018,,,,,,,,,
22420544,�w��\,no,no,no,,,,"",,"",,,,,,�쒆�N���A�������A�،ˏ~��A��_�T�i�A��{�p���Y�A���΍_�i�A���{�_��,�ŏI�����Y���̓q�g�������ۉ�זE�ɂ�����IL-6��ICAM-1�̔�����������ĒP���Ƃ̐ڒ���U������,,��61��t�G���{�����a�w��w�p���,,,,,,2018,2018,,,,,,,,,
22420545,�w��\,no,no,no,,,,"",,"",,,,,,�쒆�N���A�������A�،ˏ~��A��_�T�i�A��{�p���Y�A���΍_�i�A���{�_��,�V���E�K�I�[���̓q�g�������ۉ�זE�ɂ�����AGE�U����IL-6�����ICAM-1�Y����}������,,��61��H�G���{�����a�w��w�p���,,,,,,2018,2018,,,,,,,,,
22462830,�G���_��,yes,no,no,10.1159/000494481,,,"",,"",,,,,,"Lew JH, Naruishi K, Kajiura Y, Nishikawa Y, Ikuta T, Kido JI, Nagata T.",High Glucose-Mediated Cytokine Regulation in Gingival Fibroblasts and THP-1 Macrophage: a Possible Mechanism of Severe Periodontitis with Diabetes.,,,,50(3),3,973,986,2018,2018,,,,,,,,,
22462831,�G���_��,yes,no,no,10.1016/j.exger.2018.05.017,,,"",,"",,,,,,"Naruishi K, Yumoto H, Kido JI",Clinical effects of low body mass index on geriatric status in elderly patients.,,,,110,,86,91,2018,2018,,,,,,,,,
22462834,�w��\,no,no,no,,,,"",,"",,,,,,"Nishikawa Y, Naruishi K, Yumoto H.",Diabetic High-Glucose Condition Enhances Calprotectin-induced Inflammatory Responses in Gingival Fibroblasts.,,"97th International Association for Dental Research, General Session & Exhibition",,,,,,2019,2019,,,,,,,,,
22462835,�w��\,no,no,no,,,,"",,"",,,,,,����N�j�C���΍_�i�C�،ˏ~��C���{�_��,�������ۉ�זE�ɂ����ăJ���v���e�N�`���U�������Ǌ֘A���q�̎Y���ɋy�ڂ����O���R�[�X�̉e��,,��148����{���ȕۑ��w��t���w�p���,,,,,,2018,2018,,,,,,,,,
22745645,�G���_��,yes,no,no,10.3390/nu12010269,,,"",,"",,,,,,Koji Naruishi,Carotenoids and Periodontitis,,,,12,1,269,269,2020,2020,,,,,,,,,
22745646,�G���_��,yes,no,no,,,,"",,"",130007804952,,,,,���΍_�i�C��{�p���Y�C���c�M�v�C�،˗��b�C�،ˏ~��C���{�_��,�u�`����ю��K�����̕]���ɂ�鎕���a�w����̂�����̍l�@,,,,63,,22,29,2020,2020,,,,,,,,,
22745647,�w��\,no,no,no,,,,"",,"",,,,,,��{����C���c�M�v�C���΍_�i�C���{�_��,�d�x������������L���錌�t���͊��҂ɑ΂��ĕ�I�������Â��s������Ǘ�,,��151����{���ȕۑ��w��H���w�p���,,,,,,2019,2019,,,,,,,,,
22745648,�w��\,no,no,no,,,,"",,"",,,,,,�쒆�N���C�������C�،ˏ~��C��_�T�i�C��{�p���Y�C���΍_�i�C���{�_��,�V���E�K�I�[���̓q�g�������ۉ�זE�ɂ�����AGEs�U�����̎_���X�g���X��}������,,��62����{�����a�w��H���w�p���,,,,,,2019,2019,,,,,,,,,
22745649,�w��\,no,no,no,,,,"",,"",,,,,,"Nishikawa Y, Naruishi K, Yumoto H.",Diabetic High-Glucose Condition Enhances Calprotectin-induced Inflammatory Responses in Gingival Fibroblasts.,,"97th International Association for Dental Research, General Session & Exhibition",,,,,,2019,2019,,,,,,,,,
22936171,�G���_��,yes,no,no,10.3390/molecules24203705,,,"",,"",,,,,,"Kohei Nonaka, Mika Bando, Eijiro Sakamoto, Yuji Inagaki, Koji Naruishi, Hiromichi Yumoto, Jun-ichi Kido",6-Shogaol inhibits advanced glycation end-products-induced IL-6 and ICAM-1 expression by regulating oxidative responses in human gingival fibroblasts,,,,24,20,3705,3705,2019,2019,,,,,,,,,
22936172,�w��\,no,no,no,,,,"",,"",,,,,,�،˗��b�C�A���C���C���c�M�v�C�g�c���C��_�T�i�C���΍_�i�C����a���C�،ˏ~��C���{�_��,�ŏI�����Y���̓q�g���o���זE�̃��|�J����2�����𑝉�����,,��62��t�G���{�����a�w��w�p���,,,,,,2019,2019,,,,,,,,,
22936173,�w��\,no,no,no,,,,"",,"",,,,,,�A���C���C�،ˏ~��C�،˗��b�C�g�c���C��_�T�i�C���΍_�i�C���{�_��,�I�[�����P�A�ւ̉��p��ڎw�����R�ۃy�v�`�h�����ƃ��|�\�[������,,��62��H�G���{�����a�w��w�p���,,,,,,2019,2019,,,,,,,,,
23094939,�G���_��,yes,no,no,10.1111/jre.12741,,,"",,"",,,,,,Kido Rie�AHiroshima Yuka�AKido Jun�]ichi�AIkuta Takahisa�ASakamoto Eijiro�AInagaki Yuji�ANaruishi Koji�AYumoto Hiromichi,Advanced glycation end�]products increase lipocalin 2 expression in human oral epithelial cells,,,,-,4,539,550,2020,2020,,,,,,,,,
23296907,�G���_��,yes,no,no,10.11471/shikahozon.63.503,,,"0387-2343
2188-0808",,"",130007964638,,,,,"���� �׎j, ���� �_�i, �،� �~��, ���{ �_��",���O���R�[�X�������ɂ����鎕�����ۉ�זE�̃J���v���e�N�`���U�������Ǌ֘A���q�̎Y���ɂ�����X�_�`�`���̗}������,Inhibitory Effects of Sudachitin on the Production of Inflammation-related Molecules in Human Gingival Fibroblasts Cultured under High Glucose Conditions,,,63,6,503,511,2020,2020,,,,,,,,,
23296908,�G���_��,yes,no,no,10.1093/neuopn/okaa007,,,"",,"",,,,,,"Yoshioka S, Miyamoto T, Satomi J, Tada Y, Yagi K, Shimada K, Naruishi K, Shikata E, Yamaguchi I, Yamaguchi1 T, Korai M, Okayama Y, Harada M, Kitazato K, Kanematsu Y, Nagahiro S, Takagi Y",Disequilibrium of plasma protease/anti-protease due to severe periodontal disease contributes to human subarachnoid hemorrhage,,,,1,3,1,9,2020,2020,,,,,,,,,
23296909,�w��\,no,no,no,,,,"",,"",,,,,,�،ˏ~��C�A���C���C�،˗��b�C��_�T�i�C���΍_�i�C���{�_��,���זE�`���������n��p�����R�ۃy�v�`�h�̍����ƃ��|�\�[������,,��152����{���ȕۑ��w��t���w�p���,,,,,,2020,2020,,,,,,,,,
23296910,�w��\,no,no,no,,,,"",,"",,,,,,�H���F�l�C��{����C�A���E���C���c�M�v�C���΍_�i�C���{�_��,PCR��p����Porphyromonas gingivalis�v�����o�V�X�e���̗L�p��,,��153����{���ȕۑ��w��H���w�p���,,,,,,2020,2020,,,,,,,,,
23694583,�G���_��,yes,no,no,10.3389/fdmed.2021.740441,,,"",,"",,,,,,"Naruishi K, Wada-Mihara C, Oishi K, Nagata T",Dental students' awareness after clinical training between dental treatment and systemic health: A questionnaire-based survey,,,,-,,,,2022,2022,,,,,,,,,
23694584,�w��\,no,no,no,,,,"",,"",,,,,,����N�j�C���΍_�i�C��{����C�A���E���C���{�_��,2�����������O����L����d�x�������������҂ɕ�I�������Â��s������Ǘ�,,��155����{���ȕۑ��w��H���w�p���,,,,,,2021,2021,,,,,,,,,
23762762,�w��\,no,no,no,,,,"",,"",,,,,,�A���C���A�،ˏ~��A�،˗��b�A�g�c���A��_�T�i�A���΍_�i�A���{�_��,�I�[�����P�A�ւ̉��p�Ɋ֘A���郊�|�\�[���̃f���o���[�@�̌���,,��63��t�G���{�����a�w��w�p���,,,,,,2020,2020,,,,,,,,,
23762763,�w��\,no,no,no,,,,"",,"",,,,,,�،˗��b�A�A���C���A���c�M�v�A��_�T�i�A�������A���΍_�i�A�،ˏ~��A���{�_��,�ŏI�����Y���ɂ����o���זE��Lipocalin 2�����U���͍D�����̗V�����ƃT�C�g�J�C�������𒲐߂���,,��63��t�G���{�����a�w��w�p���,,,,,,2020,2020,,,,,,,,,
23762764,�w��\,no,no,no,,,,"",,"",,,,,,�،ˏ~��A�A���C���A�،˗��b�A��_�T�i�A���΍_�i�A���{�_��,���זE�`���������n��p�����R�ۃy�v�`�h�̍����ƃ��|�\�[������,,��152����{���ȕۑ��w��t�G�w�p���,,,,,,2020,2020,,,,,,,,,
23762765,�w��\,no,no,no,,,,"",,"",,,,,,�،ˏ~��A�A���C���A�،˗��b�A�g�c���A��_�T�i�A���΍_�i�A���{�_��,���|�\�[���ɕ����������|�J�����Q�̌��o���זE�ւ̑��B,,��64��t�G���{�����a�w��w�p���,,,,,,2021,2021,,,,,,,,,
23762766,�w��\,no,no,no,,,,"",,"",,,,,,�A���C���A�،˗��b�A�،ˏ~��A��_�T�i�A���΍_�i�A���{�_��,�l�H��������Lipocalin 2��Porphyromonas gingivalis�̌��o���זE�ւ̕t����}������,,��64��H�G���{�����a�w��w�p���,,,,,,2021,2021,,,,,,,,,
23762767,�w��\,no,no,no,,,,"",,"",,,,,,�،ˏ~��A�A���C���A�،˗��b�A�g�c���A��_�T�i�A���΍_�i�A���{�_��,�l�H��������b-Defensin 2�ɂ��Porphyromonas gingivalis�̕t���}������у��|�\�[�������ƌ��o���זE�ւ̑��B,,��65��t�G���{�����a�w��w�p���,,,,,,2022,2022,,,,,,,,,
24266879,�G���_��,yes,no,no,10.3390/cells11213345,,,"",,"",,,,,,Naruishi K,Biological Roles of Fibroblasts in Periodontal Diseases.,,,,11,21,3345,3346,2022,2022,,,,,,,,,
24266880,�}��,no,no,no,,,,"",,"",,,,,,���΍_�i,�f�f�Ǝ��Á@�����a���y�ڂ��S�g�����ւ̉e��,,,�f�f�Ǝ��Î�,,,,,2022,2022,,,,,,,,,
