��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10374756,�G���_��,no,no,no,,,,"",,"",,,,,,Miyake Y,Was the prevalence of Japanese childhood atopic eczema symptoms overestimated in the ISAAC study?,,,,,,571,571,2004,2004,,,,,,,,,
10374757,�G���_��,no,no,no,,,,"",,"",,,,,,Miyake Y,Relationship between active and passive smoking and total serum IgE levels in Japanese women : baseline data from the Osaka Maternal and Child Health Study.,,,,,,221,228,2004,2004,,,,,,,,,
10374759,�G���_��,no,no,no,,,,"",,"",,,,,,Miyake Y,Association of active and passive smoking with allergic disorders in Japanese pregnant females : baseline data from the Osaka Maternal and Child Health Study.,,,,,,,,,,,,,,,,,,
10374760,�G���_��,no,no,no,,,,"",,"",,,,,,Miyake Y,"Soy, isoflavones, and prevalence of allergic rhinitis in Japanese females : the Osaka Maternal and Child Health Study.",,,,,,,,,,,,,,,,,,
10374761,�G���_��,no,no,no,,,,"",,"",,,,,,Miyake Y,Association of active and passive smoking with allergic disorders in Japanese pregnant females : baseline data from the Osaka Maternal and Child Health Study.,,,,,,644,651,2005,2005,,,,,,,,,
10374762,�G���_��,no,no,no,,,,"",,"",,,,,,Miyake Y,"Soy, isoflavones, and prevalence of allergic rhinitis in Japanese females : the Osaka Maternal and Child Health Study.",,,,,,1176,1183,2005,2005,,,,,,,,,
10374764,�G���_��,no,no,no,,,,"",,"",,,,,,Miyake Y,Relationship between distance of schools from the nearest municipal waste incineration plant and child health in Japan.,,,,,,1023,1029,2005,2005,,,,,,,,,
10374765,�G���_��,no,no,no,,,,"",,"",,,,,,Miyake Y,Dietary intake of seaweed and minerals and prevalence of allergic rhinitis in Japanese pregnant females : baseline data from the Osaka Maternal and Child Health Study.,,,,,,,,,,,,,,,,,,
11681772,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Sasaki S, Tanaka K, Ohfuji S, Hirota Y.",Maternal fat consumption during Pregnancy and risk of wheeze and eczema in Japanese infants aged 16-24 months : The Osaka Maternal and Child Health Study.,,,,,,0,0,,,,,,,,,,,
11681773,�G���_��,yes,no,no,,,,"",,"",,,,,,"Saito K, Yokoyama T, Miyake Y, Sasaki S, Tanaka K, Ohya Y, Hirota Y.",Maternal meat and fat consumption during pregnancy and suspected atopic eczema in Japanese infants aged 3-4 months : The Osaka Maternal and Child Health Study.,,,,,,0,0,,,,,,,,,,,
11681774,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohfuji S, Miyake Y, Arakawa M, Tanaka K, Sasaki S.",Sibship size and prevalence of allergic disorders in Japan : The Ryukyus Child Health Study.,,,,,,0,0,,,,,,,,,,,
11681775,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsusue A, Kiyohara C, Tanaka K, Sasaki S, Miyake Y.",ADAM33 genetic polymorphisms and risk of atopic dermatitis among Japanese Children.,,,,,,477,483,2009,2009,,,,,,,,,
11681776,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murakami K, Miyake Y, Sasaki S, Tanaka K, Ohya Y, Hirota Y, the Osaka Maternal and Child Health Study Group.",Monetary diet cost is associated with not only favorable but also unfavorable aspects of diet in pregnant Japanese women : the Osaka Maternal and Child Health Study.,,,,,,27,35,2009,2009,,,,,,,,,
11681777,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Tanaka K, Sasaki S, Kiyohara C, Ohya Y, Fukushima W, Yokoyama T, Hirota Y.",Breastfeeding and atopic eczema in Japanese infants : The Osaka Maternal and Child Health Study.,,,,,,234,241,2009,2009,,,,,,,,,
11681778,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murakami K, Miyake Y, Sasaki S, Tanaka K, Ohya Y, Hirota Y, The Osaka Maternal and Child Health Study Group.","Education, but not occupation or household income, is positively related to favorable dietary intake patterns in pregnant Japanese women : the Osaka Maternal and Child Health Study.",,,,,,164,172,2009,2009,,,,,,,,,
11681779,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Sasaki S, Tanaka K, Ohya Y, Matsunaga I, Yoshida T, Hirota Y, Oda H.",Relationship between dietary fat and fish intake and the prevalence of atopic eczema in pregnant Japanese females : baseline data from the Osaka Maternal and Child health Study.,,,,,,612,619,2008,2008,,,,,,,,,
11681780,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y, Sasaki S, Ohya Y, Hirota Y, The Osaka Maternal and Child Health Study Group.",Maternal smoking and environmental tobacco smoke exposure and the risk of allergic diseases in Japanese infants : the Osaka Maternal and Child Health Study.,,,,,,833,838,2008,2008,,,,,,,,,
11681781,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Sasaki S, Arakawa M, Tanaka K, Murakami K, Ohya Y.",Fatty acid intake and asthma symptoms in Japanese children : The Ryukyus Child Health Study.,,,,,,1644,1650,2008,2008,,,,,,,,,
11681782,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y, Arakawa M, Sasaki S, Ohya Y.",Dental caries and allergic disorders in Japanese Children : the Ryukyus Child Health Study.,,,,,,795,799,2008,2008,,,,,,,,,
11681783,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y, Sasaki S, Ohya Y, Matsunaga I, Yoshida T, Hirota Y, Oda H, The Osaka Maternal and Child Health Study Group.",Beverage consumption and the prevalence of tooth loss in Japanese women : the Osaka Maternal and Child Health Study.,,,,,,80,89,2008,2008,,,,,,,,,
11681784,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murakami K, Miyake Y, Sasaki S, Tanaka K, Yokoyama T, Ohya Y, Fukushima W, Kiyohara C, Hirota Y, The Osaka Maternal and Child Health Study Group.",Dietary glycemic index and load and the risk of postpartum depression in Japan : The Osaka Maternal and Child Health Study.,,,,,,174,179,2008,2008,,,,,,,,,
11681785,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Tanaka K, Sasaki S, Kiyohara C, Ohya Y, Fukushima W, Yokoyama T, Hirota Y.",Breastfeeding and the risk of wheeze and asthma in Japanese infants : The Osaka Maternal and Child Health Study.,,,,,,490,496,2008,2008,,,,,,,,,
11681786,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Arakawa M, Tanaka K, Sasaki S, Ohya Y.","Tuberculin reactivity and allergic disorders in schoolchildren, Okinawa, Japan.",,,,,,486,492,2008,2008,,,,,,,,,
11681787,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsunaga I, Miyake Y, Yoshida T, Miyamoto S, Ohya Y, Sasaki S, Tanaka K, Oda H, Ishiko O, Hirota Y, The Osaka Maternal and Child Health Study Group.",Ambient formaldehyde levels and allergic disorders among Japanese pregnant women : baseline data from the Osaka Maternal and Child Health Study.,,,,,,78,84,2008,2008,,,,,,,,,
11681788,�G���_��,yes,no,no,,,,"",,"",110006531873,,,,,"Tanaka K, Miyake Y, Sasaki S, Ohya Y, Matsunaga I, Yoshida T, Hirota , Oda H, The Osaka Maternal and Child Health Study Group.","Relationship between intake of vegetables, fruit, and grains and the prevalence of tooth loss in Japanese women.",,,,,,522,528,2007,2007,,,,,,,,,
11681789,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y, Arakawa M, Sasaki S, Ohya Y.",Prevalence of asthma and wheeze in relation to passive smoking in Japanese children.,,,,,,1004,1010,2007,2007,,,,,,,,,
11681790,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Arakawa M, Tanaka K, Sasaki S, Ohya Y.",Cross-sectional study of allergic disorders associated with breastfeeding in Japan : The Ryukyus Child Helath Study.,,,,,,433,440,2007,2007,,,,,,,,,
11681791,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Ohya Y, Tanaka K, Yokoyama T, Sasaki S, Fukushima W, Ohfuji S, Saito K, Kiyohara C, Hirota Y, The Osaka Maternal and Child Health Study Group.",Home environment and suspected atopic eczema in Japanese infants : The Osaka Maternal and Child Health Study.,,,,,,425,432,2007,2007,,,,,,,,,
11681792,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Sasaki S, Tanaka K, Ohya Y, Miyamoto S, Matsunaga I, Yoshida T, Hirota Y, Oda H, The Osaka Maternal and Child Health Study Group.",Fish and fat intake and prevalence of allergic rhinnitis in Japanese females : the Osaka Maternal and Child Helath Study.,,,,,,279,287,2007,2007,,,,,,,,,
11681793,�w��\,no,no,no,,,,"",,"",,,,,,�O��g���A�c���i�q�A�����T�i�A�O�J�׍_�A�r���m���A���X�ؕq�A���K�O�A�A�c�Ǖv,�D�P���ɂ����鎩��Ɗ������H�Ƃ̋����Ǝq���̃A�����M�[���ǂƂ̊֘A,,��20����{�A�����M�[�w��t�G�Տ����,,,,,,2008,2008/6/12,,,,,,,,,
11681794,�w��\,no,no,no,,,,"",,"",,,,,,�O��g���A���X�ؕq�A�r���u�A�c���i�q�A���㌒���Y�A���K�O,���b�_�ێ�ƚb���L�Ǘ��Ƃ̊֘A : �����������N����,,��18����{�u�w��w�p����,,,,,,2008,2008/1/25,,,,,,,,,
11681795,�w��\,no,no,no,,,,"",,"",,,,,,�O��g���A�c���i�q�A���X�ؕq�A�����獁�q�A���K�O�A������t�A���R�O���A�A�c�Ǖv,����ƚb���A�b���̃��X�N : ����q�ی�����,,��57����{�A�����M�[�w��H�G�w�p���,,,,,,2007,2007/11/1,,,,,,,,,
11681796,�w��\,no,no,no,,,,"",,"",,,,,,�O��g���A�r���u�A�c���i�q�A���K�O�A���X�ؕq,�c�x���N���������ƃA�����M�[�����Ƃ̊֘A : �����������N����,,��19����{�A�����M�[�w��t�G�Տ����,,,,,,2007,2007/6/10,,,,,,,,,
11681797,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, et. al.",Fish and fat intake and prevalence of allergic rhinitis in Japanese females:the Osaka Maternal and Child Health Study,,,,,,279,287,2007,2007,,,,,,,,,
11681798,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, et. al.",Home environment and suspected atopic eczema in Japanese infants:The Osaka Maternal and Child Health Study,,,,,,425,432,2007,2007,,,,,,,,,
11681799,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, et. al.",Cross-sectional study of allergic disorders associated with breastfeeding in Japan:The Ryukyus Child Health Study,,,,,,433,440,2007,2007,,,,,,,,,
11681800,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, et. al.","Tuberculin reactivity and allergic disorders in schoolchildren,Okinawa,Japan",,,,,,486,492,2008,2008,,,,,,,,,
11681801,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, et. al.",Breastfbeding and the risk of wheeze and asthma in Japanese infants:The Osaka Matemal and Child Health Study,,,,,,,,,,,,,,,,,,
11681802,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y(2�Ԗ�), et. al.",Prevalence of asthma and wheeze in relation to passive smoking in Japanese children,,,,,,522,528,2007,2007,,,,,,,,,
11681803,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okamoto K, Miyake Y(8�Ԗ�), et. al.",Nuthtional status and risk of amyotrophic lateral sclerosis in Japan,,,,,,300,304,2007,2007,,,,,,,,,
11681804,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y(2�Ԗ�), et. al.","Relationship between intake of vegetables,fruit,and grains and theprevalence of tooth loss in Japanese women",,,,,,522,528,2007,2007,,,,,,,,,
11681805,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukami T, Miyake Y(5�Ԗ�), et. al.",Obstetrical factors for death and brain injury among extremely-low-birth-weightinfants,,,,,,543,549,2007,2007,,,,,,,,,
11681806,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsunaga I, Miyake Y(2�Ԗ�), et. al.",Ambient formaldehyde levels and allergic disorders among Japanese pregnantwomen:baseline data from the Osaka Matemal and Child Health Study,,,,,,78,84,2008,2008,,,,,,,,,
11681807,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murakami K, Miyake Y(2�Ԗ�), et. al.",Dietary glycemic index and load and the risk of postpartum depression in Japan:The Osaka Matemal and Child Health Study,,,,,,,,,,,,,,,,,,
11681808,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshizato T, Miyake Y(2�Ԗ�), et. al.",The clinical significance of cervical length shortening before 31 weeks' gestationassessed by longitudinal observation using transvaginal ultrasonography,,,,,,,,,,,,,,,,,,
11681809,�G���_��,yes,no,no,,,,"",,"",10021244950,,,,,"Tanaka K, Miyake Y(2�Ԗ�), et. al.",Environmental factors and allergic disorders,,,,,,363,396,2007,2007,,,,,,,,,
11681810,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kiyohara C, Miyake Y(3�Ԗ�), et. al.",Genetic susceptibility to atopic dennatitis:a review,,,,,,39,56,2008,2008,,,,,,,,,
11681811,�G���_��,no,no,no,,,,"",,"",,,,,,�c�� �i�q�A�O�� �g��,�A�����M�[�����̔��Ǌ֘A�v��,,,,,,184,189,2008,2008,,,,,,,,,
11681812,�w��\,no,no,no,,,,"",,"",,,,,,"�O�� �g��, ��",�c�x���N���������ƃA�����M�[�����Ƃ̊֘A:�����������N����,,��19����{�A�����M�[�w��t�G�Տ����,,,,,,2007,2007/6/11,,,,,,,,,
11681813,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� �i�q�A�O�� �g��, ��",��I�o���ƃA�����M�[�����Ƃ̊֘A:�����������N����,,��19����{�A�����M�[�w��t�G�Տ����,,,,,,2007,2007/6/10,,,,,,,,,
11681814,�w��\,no,no,no,,,,"",,"",,,,,,"�O�� �g��, ��",����ƚb�A�b���̃��X�N:����q�ی�����,,��57����{�A�����M�[�w��H�G�w�p���,,,,,,2007,2007/11/1,,,,,,,,,
11681815,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� �i�q�A�O�� �g��, ��",������C���z�����A���f�q�h���I�ƃA�����M�[�����Ƃ̊֘A:����q�ی�����,,��57����{�A�����M�[�w��H�G�w�p���,,,,,,2007,2007/11/1,,,,,,,,,
11681816,�w��\,no,no,no,,,,"",,"",,,,,,"�O�� �g��, ��",���b�_�ێ�ƚb���L�Ǘ��Ƃ̊֘A:�����������N����,,��18����{�u�w��w�p����,,,,,,2008,2008/1/25,,,,,,,,,
11681817,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, et al.",Breastfeeding and the risk of Wheeze and asthma in Japanese infants : The Osaka Maternal and Child Health Study.,,,,,,490,496,2008,2008,,,,,,,,,
11681818,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murakami K, Miyake Y, et al.",Dietary glycemic index and load and the risk of postpartum depression in Japan : The Osaka Maternal and Child Health Study.,,,,,,174,179,2008,2008,,,,,,,,,
11681819,�G���_��,yes,no,no,,,,"",,"",10022603443,,,,,"Yoshizato T, Obama H, Nojiri T, Miyake Y, et al.",The Clinical Significance of cervical length Shortening before 31 weeks' gestation assessed by longitudinal observation using transvaginal ultrasonography.,,,,,,805,811,2008,2008,,,,,,,,,
11681820,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Sasaki S, Murakami K, Okubo H, Takahashi Y, Miyake Y.",Relationship between Soy and isonavone intake and periodontal disease : the Freshmen in Dietetic Courses Study II.,,,,,,39,39,2008,2008,,,,,,,,,
11681821,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kobashi G, Ohta K, Washio M, Okamoto K, Sasaki S, Yokoyama T, Miyake Y, et al.",FokI variant of vitamin D receptor gene and factors related to atherosclerosis associated with ossification of the posterior longitudinal ligament of the spine (OPLL) ; a multi-hospital case-control Study.,,,,,,,,2008,2008,,,,,,,,,
11681822,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y, et al.",Beverage consumption and the prevalence of tooth loss in Japanese women : the Osaka Maternal and Child Health Study.,,,,,,80,89,2008,2008,,,,,,,,,
11681823,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y, et al.",Dcntal caries and allergic disorders in Japanese children : the Ryukyus Child Health Study.,,,,,,795,799,2008,2008,,,,,,,,,
11681824,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, et al.",Fatty acid intake and asthma symptoms in Japanese children : The Ryukyus Child Health Study.,,,,,,1644,1650,2008,2008,,,,,,,,,
11681825,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y, et al.",Maternal smoking and environmental tobacco smoke exposure and the risk of allergic diseases in Japanese infants : the Osaka Maternal and Child Health Study.,,,,,,833,838,2008,2008,,,,,,,,,
11681826,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, et al.",Relationship between dietary fat and fish intake and the prevalence of atopic eczema in pregnant Japanese females : baseline data from the Osaka Maternal and Child Health Study.,,,,,,612,619,2008,2008,,,,,,,,,
11681827,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murakami K, Miyake Y, et al.","Education, but not occupation or household income, is positively related to favorable dietary intake patterns in pregnant Japanese women : the Osaka Maternal and Child Health Study.",,,,,,164,172,2008,2008,,,,,,,,,
11681828,�w��\,no,no,no,,,,"",,"",,,,,,"�O��g��, ��",�D�P���ɂ����鎩��Ɗ������H�Ƃ̋����Ǝq���̃A�����M�[���ǂƂ̊֘A.,,��20����{�A�����M�[�w��t�G�Տ����,,,,,,2008,2008/6/12,,,,,,,,,
11681829,�w��\,no,no,no,,,,"",,"",,,,,,"�O��g��, ��",�Ȋw�I�����Ɋ�Â������O�h�{�����Ɖh�{���P���H�����̃R�c�A�����܂�. �����f�U�C���ɋ����Ȃ�.,,��67����{���O�q���w���,,,,,,2008,2008/11/7,,,,,,,,,
11681830,�w��\,no,no,no,,,,"",,"",,,,,,"�O��g��, ��",���b�_�ێ�ƃp�[�L���\���a���X�N�Ƃ̊֘A.,,��19����{�u�w��w�p����,,,,,,2009,2009/1/23,,,,,,,,,
11681831,�w��\,no,no,no,,,,"",,"",,,,,,"�c���i�q, �O��g��, ��",�i���K���ƃp�[�L���\���a : �Ǘ�Ώƌ���,,��19����{�u�w��w�p����,,,,,,2009,2009/1/23,,,,,,,,,
12905535,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Tanaka K, Arakawa M.","ADAM33 polymorphisms, smoking, and asthma in Japanese women : Kyushu Okinawa Maternal and Child Health Study",,,,(in press),,,,,,,,,,,,,,
12905536,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Tanaka K, Okubo H, Sasaki S, Arakawa M.","Dairy food, calcium, and vitamin D intake and prevalence of allergic disorders in pregnant Japanese women",,,,16,,255,261,2012,2012,,,,,,,,,
12905537,�G���_��,yes,no,no,,,,"",,"",120006979252,,,,,"Tanaka K, Miyake Y, Arakawa M.",Smoking and prevalence of allergic disorders in Japanese pregnant women : baseline data from the Kyushu Okinawa Maternal and Child Health Study,,,,,,11,15,2012,2012,,,,,,,,,
12905538,�G���_��,yes,no,no,,,,"",,"",120006979246,,,,,"Miyake Y, Tanaka K, Okubo H, Sasaki S, Arakawa M.",Dietary meat and fat intake and prevalence of rhinoconjunctivitis in pregnant Japanese women : baseline data from the Kyushu Okinawa Maternal and Child Health Study,,,,,,11,19,2012,2012,,,,,,,,,
12905539,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Tanaka K, Arakawa M.","ADAM33 genetic polymorphisms, smoking, and rhinoconjunctivitis in Japanese women : the Kyushu Okinawa Maternal and Child Health Study",,,,73,,411,415,2012,2012,,,,,,,,,
12905540,�G���_��,yes,no,no,,,,"",,"",120006980638,,,,,"Miyake Y, Tanaka K, Arakawa M.",Sibling number and prevalence of allergic disorders in pregnant Japanese women : baseline data from the Kyushu Okinawa Maternal and Child Health Study,,,,,,11,561,2011,2011,,,,,,,,,
12905541,�G���_��,yes,no,no,,,,"",,"",120006980634,,,,,"Miyake Y, Tanaka K, Arakawa M.","IL13 genetic polymorphisms, smoking, and eczema in women : a case-control study in Japan",,,,,,12,142,2011,2011,,,,,,,,,
12905542,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Tanaka K, Arakawa M.","Case-control study of IL13 polymorphisms, smoking, and rhinoconjunctivitis in Japanese women : the Kyushu Okinawa Maternal and Child Health Study",,,,,,12,143,2011,2011,,,,,,,,,
12905543,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Tanaka K, Masuzaki Y, Sato N, Ikeda Y, Chisaki Y, Arakawa M.",Organochlorine concentrations in breast milk and prevalence of allergic disorders in Japanese women,,,,85,,374,378,2011,2011,,,,,,,,,
12905544,�w��\,no,no,no,,,,"",,"",,,,,,�O��g��,�V���|�W�E��1.�A�����M�[�����̔��ǂ͂ǂ��܂ŗ}�����邩-��`�v���Ɗ��v���̖ʂ���-�V���|�W�X�g.�A�����M�[�����ɂ������`�v���Ɗ��v���̌��ݍ�p:���{�l�̃G�r�f���X�̈��,,��60����{�A�����M�[�w��H�G�w�p���,,,,,,2010,2010/11/25,,,,,,,,,
12905546,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, et al.",Breastfeeding and atopic eczema in Japanese infants : The Osaka Maternal and Child Health Study,,,,,,234,241,2009,2009,,,,,,,,,
12905547,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohfuji S, Miyake Y, et al.",Sibship size and prevalence of allergic disorders in Japan : The Ryukyus Child Health Study,,,,,,377,384,2009,2009,,,,,,,,,
12905548,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsusue A, Kiyohara C, Tanaka K, Sasaki S, Miyake Y.",ADAM33 genetic polymorphisms and risk of atopic dermatitis among Japanese children,,,,,,477,483,2009,2009,,,,,,,,,
12905549,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okamoto K, Kihira T, Kobashi G, Washio M, Sasaki S, Yokoyama T, Miyake Y, et al.",Fruit and vegetable intake and risk of amyotrophic lateral sclerosis in Japan,,,,,,251,256,2009,2009,,,,,,,,,
12905550,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y, et al.",The effect of maternal smoking during pregnancy and postnatal household smoking on dental caries in young children,,,,,,410,415,2009,2009,,,,,,,,,
12905551,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murakami K, Miyake Y, et al.",Monetary diet cost is associated with not only favorable but also unfavorable aspects of diet in pregnant Japanese women : the Osaka Maternal and Child Health Study,,,,,,27,35,2009,2009,,,,,,,,,
12905553,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, et al.",Maternal fat consumption during pregnancy and risk of wheeze and eczema in Japanese infants aged 16-24 months : The Osaka Maternal and Child Health Study,,,,,,815,821,2009,2009,,,,,,,,,
12905554,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kiyohara C, Washio M, Horiuchi T, Tada Y, Asami T, Ide S, Takahashi H, Kobashi G, The Kyushu Sapporo SLE(KYSS)Study Group(Miyake Y, 29 authors listed in Appendix)","Cigarette smoking, N-acetyltransferase 2 polymorphisms and systemic lupus erythematosus in a Japanese population",,,,,,630,638,2009,2009,,,,,,,,,
12905555,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kiyohara C, Washio M, Horiuchi T, Tada Y, Asami T, Ide S, Atsumi T, Kobashi G, Takahashi H, The Kyushu Sapporo SLE(KYSS)Study Group(Miyake Y, 33 authors listed in Appendix)","Cigarette smoking, STAT4 and TNFRSF1B polymorphisms, and systemic lupus erythematosus in a Japanese population",,,,,,2195,2203,2009,2009,,,,,,,,,
12905556,�G���_��,yes,no,no,,,,"",,"",,,,,,"Horiuchi T, Washio M, Kiyohara C, Tsukamoto H, Tada Y, Asami T, Ide S, Kobashi G, Takahashi H, The Kyushu Sapporo SLE Study Group(Miyake Y, 29 authors listed in Appendix)","Combination of TNF-RII, CYP1A1 and GSTM1 polymorphisms and the risk of Japanese SLE : findings from the KYSS study",,,,,,1045,1049,2009,2009,,,,,,,,,
12905557,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, et al.",Dietary fat intake and risk of Parkinson's disease : a case-control study in Japan,,,,,,117,122,2010,2010,,,,,,,,,
12905558,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, et al.",Residential proximity to main roads during pregnancy and the risk of allergic disorders in Japanese infants : The Osaka Maternal and Child Health Study,,,,,,22,28,2010,2010,,,,,,,,,
12905559,�G���_��,yes,no,no,,,,"",,"",,,,,,"Saito K, Yokoyama T, Miyake Y, et al.",Maternal meat and fat consumption during pregnancy and suspected atopic eczema in Japanese infants aged 3-4 months : The Osaka Maternal and Child Health Study,,,,,,38,46,2010,2010,,,,,,,,,
12905560,�w��\,no,no,no,,,,"",,"",,,,,,�O��g���A��,�D�P�����b�_�ێ��16-24�������b�y�ю��]���X�N�Ƃ̊֘A:����q�ی�����,,��21����{�A�����M�[�w��t�G�Տ����,,,,,,2009,2009/6/5,,,,,,,,,
12905561,�w��\,no,no,no,,,,"",,"",,,,,,�O��g��,�����̉h�{:�D�w�E�����̉h�{�ƃA�����M�[�����̊֘A:�킪���ɂ�����h�{�u�w��������̒m��,,��33����{�Y�ȕw�l�ȉh�{�E��ӌ�����,,,,,,2009,2009/7/31,,,,,,,,,
12905562,�w��\,no,no,no,,,,"",,"",,,,,,�O��g��,�H�ו��ƃA�����M�[:���{�l�̃G�r�f���X,,���{�_�|���w�w��֐��E���l���E�����{�x���A���{�h�{�E�H�Ɗw���B�E����x���A���{�H�i�Ȋw�H�w����{�x���A2009�N�x����������,,,,,,2009,2009/10/30,,,,,,,,,
12905563,�w��\,no,no,no,,,,"",,"",,,,,,�O��g��,�����������N����,,��56����{�w�Z�ی��w��,,,,,,2009,2009/11/28,,,,,,,,,
12905564,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y, Sasaki S.",Association between breastfeeding and allergic disorders in Japanese children.,,,,14,,513,518,2010,2010,,,,,,,,,
12905565,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murakami K, Miyake Y, et al.",Dietary glycemic index is inversely associated with the risk of Parkinson's disease : a case-control study in Japan.,,,,26,,515,521,2010,2010,,,,,,,,,
12905566,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, et al.","Dairy food, calcium, and vitamin D intake in pregnancy and wheeze and eczema in infants.",,,,35,,1228,1234,2010,2010,,,,,,,,,
12905567,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, et al.","Consumption of vegetables, fruit, and antioxidants during pregnancy and wheeze and eczema in infants.",,,,65,,758,765,2010,2010,,,,,,,,,
12905568,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kiyohara C, Horiuchi T, Miyake Y, et al.","Cigarette smoking TP53 Arg72Pro, TP53BP1 Asp353Glu, and the risk of lung cancer in a Japanese population.",,,,23,,1361,1368,2010,2010,,,,,,,,,