��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13177022,�G���_��,yes,no,no,10.1038/srep08387,,,"",,"",120006875683,,,,,"Y. Ishimaru, T. Nakamura, T. Bando, Y. Matsuoka, H. Ohuchi, S. Noji and T. Mito",Involvement of dachshund and Distal-less in distal pattern formation of the cricket leg during regeneration,,,,5,1,8387,8387,2015,2015,,,,,,,,,
15118831,�G���_��,yes,no,no,,,,"",,"",120006859991,,,,,"Yuji Matsuoka, Tetsuya Bando, Watanabe Takahito, Yoshiyasu Ishimaru, Sumihare Noji, Popadic Aleksandar and Taro Mito",Short germ insects utilize both the ancestral and derived mode of Polycomb group-mediated epigenetic silencing of Hox genes,,,,�����,,,,2015,2015,,,,,,,,,
21510949,�w��\,no,no,no,,,,"",,"",,,,,,"�㑺 �،�, �F�� �����, �n�� ���l, ���� �C��, �Ί� �P�N, ��n ����, �O�� ���Y",��`�q�m�b�N�C���Z�p�̉��p�ɂ�郌�|�[�^�[�R�I���M�n���̍쐻,,���{�����w��,,,,,,2017,2017,,,,,,,,,
21510950,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuda Mayuko, Matsuoka Yuji, Yoshiyasu Ishimaru, Sayuri Tomonari, Takahito Watanabe, Sumihare Noji, Taro Mito","Functional analysis of a Hox gene, abdominal-A, in the cricket Gryllus bimaculatus using a CRISPR/Cas9-mediated gene knock-in system",,Japanese Society of Developmental Biologists,,,,,,2017,2017,,,,,,,,,
21510951,�w��\,no,no,no,,,,"",,"",,,,,,"Nakamura Yu-Ki, Kawamoto Kohei, Sayuri Tomonari, Matsuda Mayuko, Takahito Watanabe, Yoshiyasu Ishimaru, Uemura Natsuki, Sumihare Noji, Taro Mito",even-skipped is required for segmentation and elongation of embryos in the cricket Gryllus bimaculatusas revealed by CRISPR/Cas9-based gene knock-out,,Japanese Society of Developmental Biologists,,,,,,2017,2017,,,,,,,,,
21774979,�G���_��,yes,no,no,,,,"",,"",,,,,,"Bando T, Mito T, Hamada Y, Ishimaru Y, Noji S, Ohuchi H",Molecular mechanisms of limb regeneration: Insights from regenerating legs of the cricket Gryllus bimaculatus,,,,�����,,,,2018,2018,,,,,,,,,
21774980,�w��\,no,no,no,,,,"",,"",,,,,,�㑺 �،��C�F�� �����C�n� ���l�C���� �C���C�Ί� �P�N�C��n �����C�O�� ���Y,��`�q�m�b�N�C���Z�p�̉��p�ɂ�郌�|�[�^�[�R�I���M�n���̍쐻,,��88����{�����w����,,,,,,2017,2017,,,,,,,,,
21774981,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuda Mayuko, Matsuoka Yuji, Yoshiyasu Ishimaru, Sayuri Tomonari, Takahito Watanabe, Sumihare Noji and Taro Mito","Functional analysis of a Hox gene, abdominal-A, in the cricket Gryllus bimaculatus using a CRISPR/Cas9-mediated gene knock-in system",,The 55th Annual Meeting of the Japanese Society of Developmental Biologists,,,,,,2017,2017,,,,,,,,,
21774982,�w��\,no,no,no,,,,"",,"",,,,,,"Nakamura Yu-Ki, Kawamoto Kohei, Sayuri Tomonari, Matsuda Mayuko, Takahito Watanabe, Yoshiyasu Ishimaru, Uemura Natsuki, Sumihare Noji and Taro Mito",even-skipped is required for segmentation and elongation of embryos in the cricket�@Gryllus bimaculatusas revealed by CRISPR/Cas9-based gene knock-out,,The 55th Annual Meeting of the Japanese Society of Developmental Biologists,,,,,,2017,2017,,,,,,,,,
22103257,�G���_��,yes,no,no,10.1111/dgd.12560,,,"",,"",120007168253,,,,,"Ishimaru Y, Bando T, Ohuchi H, Noji S, Mito T.","Bone morphogenetic protein signaling in distal patterning and intercalation during leg regeneration of the cricket, Gryllus bimaculatus.",,,,60,6,377,386,2018,2018,,,,,,,,,
22474110,�G���_��,yes,no,no,10.1387/ijdb.180048ho,,,"",,"",,,,,,Bando Tetsuya�AMito Taro�AHamada Yoshimasa�AIshimaru Yoshiyasu�ANoji Sumihare�AOhuchi Hideyo,Molecular mechanisms of limb regeneration: insights from regenerating legs of the cricket Gryllus bimaculatus,,,,62,6-7-8,559,569,2018,2018,,,,,,,,,
22474111,�w��\,no,no,no,,,,"",,"",,,,,,Nakamura Yu-ki�AKawamoto Ko-hei�ATomonari Sayuri�AWatanabe Takahito�AIshimaru Yoshiyasu�AMito Taro and Noji Sumihare,Gene knock-out analysis of a segmentation gene even-skipped in the cricket Gryllus bimaculatus,,Joint Annual Meeting of JSDB 51st and JSCB 70th,,,,,,2018,2018,,,,,,,,,
22731921,�G���_��,yes,no,no,10.1098/rstb.2019.0225,,,"",,"",120006729375,,,,,Ishimaru Yoshiyasu�ATomonari Sayuri�AWatanabe Takahito�ANoji Sumihare�AMito Taro,Regulatory mechanisms underlying the specification of the pupal-homologous stage in a hemimetabolous insect,,,,374,1783,1,11,2019,2019,,,,,,,,,
22731922,�G���_��,no,no,no,,,,"",,"",,,,,,"�Ί� �P�N, ��n ����, �O�� ���Y",�����ϑԂ̕��q�@�\�F�R�I���M�̌�������,,,,54,,38,41,2019,2019,,,,,,,,,
22731923,�w��\,no,no,no,,,,"",,"",,,,,,"Takuya Watari, Yoshiyasu Ishimaru, Sumihare Noji and Taro Mito",Involvement of macrophages in leg regeneration of the cricket Gryllus bimaculatus,,52nd Annual Meeting of the Japanese Society of Developmental Biologists,,,,,,2019,2019,,,,,,,,,
22731924,�w��\,no,no,no,,,,"",,"",,,,,,"Kohei Kawamoto, Mayuko Matsuda, Takahisa Yamashita, Takahito Watanabe, Sayuri Tomonari, Yoshiyasu Ishimaru, Sumihare Noji and Taro Mito",Precise in-frame integration of a GFP gene using microhomology-mediated knock-in technology in Gryllus bimaculatus,,52nd Annual Meeting of the Japanese Society of Developmental Biologists,,,,,,2019,2019,,,,,,,,,
22731925,�w��\,no,no,no,,,,"",,"",,,,,,"Takahisa Yamashita, Taro Mito, Yoshiyasu Ishimaru, Takahito Watanabe, Sayuri Tomonari, Kohei Kawamoto and Mayuko Matuda",Generation of an enhancer-trap strain of the scalloped gene in the cricket Gryllus bimaculatus,,52nd Annual Meeting of the Japanese Society of Developmental Biologists,,,,,,2019,2019,,,,,,,,,
22731926,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Nakamura, Sayuri Tomonari, Kohei Kawamoto, Takahito Watanabe, Yoshiyasu Ishimaru, Sumihare Noji and Taro Mito",Resolving the correlation between phenotype and genotype in a segmentation gene even-skipped in the cricket Gryllus bimaculatus,,52nd Annual Meeting of the Japanese Society of Developmental Biologists,,,,,,2019,2019,,,,,,,,,
22931711,�G���_��,no,no,no,,,,"",,"",,,,,,�ΊۑP�N�C��n�����C�O�ˑ��Y,�����ϑԂ̕��q�@�\�F�R�I���M�̌�������,,,,54,,38,41,2019,2019,,,,,,,,,
22931712,�w��\,no,no,no,,,,"",,"",,,,,,"Kohei Kawamoto, Mayuko Matsuda, Takahisa Yamashita, Takahito Watanabe, Sayuri Tomonari, Yoshiyasu Ishimaru, Sumihare Noji, Taro Mito,",Precise in-frame integration of a GFP gene using microhomology-mediated knock-in technology in Gryllus bimacutatus,,52nd Annual Meeting of the Japanese Society of Developmental Biologists,,,,,,2019,2019,,,,,,,,,
22931713,�w��\,no,no,no,,,,"",,"",,,,,,"Takahisa Yamashita, Taro Mito, Yoshiyasu Ishimaru, Takahito Watanabe, Sayuri Tomonari, Kohei Kawamoto, Mayuko Matsuda",Generation of an enhancer-trap strain of the scalloped gene in the cricket Gryllus bimaculatus,,52nd Annual Meeting of the Japanese Society of Developmental Biologists,,,,,,2019,2019,,,,,,,,,
22931714,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Nakamura, Sayuri Tomonari, Kohei Kawamoto, Takahito Watanabe, Yoshiyasu Ishimaru, Sumihare Noji, Taro Mito",Resolving the correlation between phenotype and genotype in a segmentation gene even-skipped in the cricket Gryllus bimaculatus,,52nd Annual Meeting of the Japanese Society of Developmental Biologists,,,,,,2019,2019,,,,,,,,,
22931715,�w��\,no,no,no,,,,"",,"",,,,,,"Takuya Watari, Yoshiyasu Ishimaru, Sumihare Noji, Taro Mito",Involvement of macrophages in leg regeneration of the cricket Gryllus bimaculatus,,52nd Annual Meeting of the Japanese Society of Developmental Biologists,,,,,,2019,2019,,,,,,,,,
23284123,�w��\,no,no,no,,,,"",,"",,,,,,"Aya Higashihara, Yoshiyasu Ishimaru, Saki Matsumura, Kohei Kawamoto, Sayuri Tomonari, Sumihare Noji and Taro Mito",Gene knock-out analysis of a metamorphosis factor Myoglianin in the cricket Gryllus bimaculatus,,The 43rd Annual Meeting of the Molecular Biology Society of Japan,,,,,,2020,2020,,,,,,,,,
23284124,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� �M�v, ��o ���O, �F�� �����, ���� �Y�O, �Ί� �P�N, �n� ���l, �O�� ���Y",�t�^�z�V�R�I���M�����`���Ɋւ���`�q�̔����Ƌ@�\���,,��91����{�����w��,,,,,,2020,2020,,,,,,,,,
23642703,�w��\,no,no,no,,,,"",,"",,,,,,"Yu-ki Nakamura, Ko-hei Kawamoto, Sayuri Tomonari, Takahito Watanabe, Yoshiyasu Ishimaru, Sumihare Noji, Taro Mito",Gene knock-out analysis of a segmentation gene even-skipped in the cricket Gryllus bimaculatus,,��T�P����{���������w����,,,,,,2018,2018,,,,,,,,,
23642705,�w��\,no,no,no,,,,"",,"",,,,,,�R���M�v�C���c�܂䂱�C��{�W���C�n糐��l�C�F�������C�ΊۑP�N�C��n�ϐ��C�O�ˑ��Y,Generation of an enhancer-trap strain of the scalloped gene in the cricket Gryllus bimaculatus,,��W�X����{�����w����,,,,,,2018,2018,,,,,,,,,
23642706,�w��\,no,no,no,,,,"",,"",,,,,,�F�������C�����Y�O�C��{�W���C�n粐��l�C�ΊۑP�N�C��n�����C�O�ˑ��Y,�t�^�z�V�R�I���M�̑̐ߌ`���Ɋւ���`�q�̔����Ƌ@�\�̉��,,��W�X����{�����w����,,,,,,2018,2018,,,,,,,,,
23642707,�w��\,no,no,no,,,,"",,"",,,,,,��{�W���C���c�܂䂱�C�R���M�v�C�n糐��l�C�F�������C�ΊۑP�N�C��n�����C�O�ˑ��Y,Precise in-frame integration of a GFP gene using microhomology-mediated knock-in technology in Gryllus bimaculatus,,��W�X����{�����w����,,,,,,2018,2018,,,,,,,,,
23669611,�G���_��,yes,no,no,10.1038/s42003-021-02197-9,,,"",,"",,,,,,"Guillem Ylla, Taro Nakamura, Takehiko Itoh, Rei Kajitani, Atsushi Toyoda, Sayuri Tomonari, Tetsuya Bando, Yoshiyasu Ishimaru, Takahito Watanabe, Masao Fuketa, Yuji Matsuoka, Austen A. Barnett, Sumihare Noji, Taro Mito & Cassandra G. Extavour",Insights into the genomic evolution of insects from cricket genomes,,,,4,1,733,733,2021,2021,,,,,,,,,
23669612,�G���_��,yes,no,no,10.1242/dev.199916,,,"",,"",,,,,,"Tetsuya Bando, Misa Okumura, Yuki Bando, Marou Hagiwara, Yoshimasa Hamada, Yoshiyasu Ishimaru, Taro Mito, Eri Kawaguchi, Takeshi Inoue, Kiyokazu Agata, Sumihare Noji, Hideyo Ohuchi",Toll signalling promotes blastema cell proliferation during cricket leg regeneration via insect macrophages,,,,149(8),8,1,14,2022,2022,,,,,,,,,
23958237,�w��\,no,no,no,,,,"",,"",,,,,,"�_�� ����, ��� �T���Y, �n� ���l, �Ί� �P�N, �O�� ���Y",�t�^�z�V�R�I���M�ɂ�����N�`�N���`���ƐF�f�����Ɋւ���`�q�̋@�\���,,��44����{���q�����w��N��,,,,,,2021,2021,,,,,,,,,
23958238,�w��\,no,no,no,,,,"",,"",,,,,,"��� �T���Y, �_�� ����, �Ί� �P�N, �O�� ���Y, �n� ���l",�t�^�z�V�R�I���M�̑̐F�֘A��`�q�̃m�b�N�A�E�g�n���쐻����ѕ\���^���,,��66����{���p���������w����,,,,,,2021,2021,,,,,,,,,
24253584,�G���_��,yes,no,no,10.1016/j.ydbio.2022.02.005,,,"",,"",,,,,,Nakamura Yuki�ATomonari Sayuri�AKawamoto Kohei�AYamashita Takahisa�AWatanabe Takahito�AIshimaru Yoshiyasu�ANoji Sumihare�AMito Taro,Evolutionarily conserved function of the even-skipped ortholog in insects revealed by gene knock-out analyses in Gryllus bimaculatus,,,,485,,1,8,2022,2022,,,,,,,,,
24253585,�G���_��,yes,no,no,10.1016/bs.ctdb.2022.02.003,,,"",,9780128201541,,,,,,Mito Taro�AIshimaru Yoshiyasu�AWatanabe Takahito�ANakamura Taro�AYlla Guillem�ANoji Sumihare�AExtavour Cassandra G.,Cricket: The third domesticated insect,,,,147,,291,306,2022,2022,,,,,,,,,
24253586,�w��\,no,no,no,,,,"",,"",,,,,,"�n� ���l, ��� �T���Y, �_�� ����, �Ί� �P�N, �O�� ���Y",�Q�m���ҏW�����p�����H�p�R�I���M�̈�팤��,,��94����{��`�w��,,,,,,2022,2022,,,,,,,,,
24253587,�w��\,no,no,no,,,,"",,"",,,,,,"�_�� ����, ��� �T���Y, �{�e ���s, ���� ��, ��� ��, �Ί� �P�N, ��n ����, �n� ���l, �O�� ���Y",�t�^�z�V�R�I���M�ɂ�����F�f�����Ɋւ���`�q�̋@�\���,,��45����{���q�����w��,,,,,,2022,2022,,,,,,,,,
24253588,�w��\,no,no,no,,,,"",,"",,,,,,"��� �T���Y, �n� ���l, �_�� ����, �Ί� �P�N, �{�e ���s, ��� ��, ���� ��, ��n ����, �O�� ���Y",�R�I���M�����f���Ƃ����̐F�p�^�[������̕��q���J�j�Y���̉��,,��67����{���p���������w��,,,,,,2022,2022,,,,,,,,,
24521763,�w��\,no,no,no,,,,"",,"",,,,,,"�n� ���l, ��� �T���Y, �_�� ����, �Ί� �P�N, �O�� ���Y",�Q�m���ҏW�����p�����H�p�R�I���M�̈�팤��,,��94����{��`�w��,,,,,,2022,2022,,,,,,,,,
24521764,�w��\,no,no,no,,,,"",,"",,,,,,"�_�� ����, ��� �T���Y, �{�e ���s, ���� ��, ��� ��, �Ί� �P�N, ��n ����, �n� ���l, �O�� ���Y",�t�^�z�V�R�I���M�ɂ�����F�f�����Ɋւ���`�q�̋@�\���,,��45����{���q�����w��,,,,,,2022,2022,,,,,,,,,
24521765,�w��\,no,no,no,,,,"",,"",,,,,,"��� �T���Y, �n� ���l, �_�� ����, �Ί� �P�N, �{�e ���s, ��� ��, ���� ��, ��n ����, �O�� ���Y",�R�I���M�����f���Ƃ����̐F�p�^�[������̕��q���J�j�Y���̉��,,��67����{���p���������w��,,,,,,2023,2023,,,,,,,,,
