��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12296584,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueda T, Matsuura B, Miyake T, Furukawa S, Abe M, Hiasa Y, Onji M",Mutational analysis of predicted extracellular domains of human growth hormone secretagogue receptor 1a.,,,,,,28,35,2011,2011,,,,,,,,,
12296585,�G���_��,no,no,no,,,,"",,"",,,,,,"���Y���O, ��c�W�v, �F�s�{�K�q, �z��O��, ���n�X��",�����ǃz�����������̍ė�,,,,,,7,13,2010,2010,,,,,,,,,
12296586,�G���_��,yes,no,no,,,,"",,"",10027291605,,,,,"Michitaka K, Hiraoka A, Kume M, Uehara T, Hidaka S, Ninomiya T, Haseba A, Miyamoto Y, Ichiryu M, Tanihira T, Nakahara H, Ochi H, Tanabe A, Uesugi K, Tokumoto Y, Mashiba T, Abe M, Hiasa Y, Matsuura B, Onji M",Amino acid imbalance in patients with chronic liver diseases.,,,,,,393,398,2010,2010,,,,,,,,,
12296587,�G���_��,yes,no,no,,,,"",,"",10026610917,,,,,"Miyake T, Akbar SM, Yoshida O, Chen S, Hiasa Y, Matsuura B, Abe M, Onji M",Impaired dendritic cell functions disrupt antigen-specific adaptive immune responses in mice with nonalcoholic fatty liver disease.,,,,,,859,867,2010,2010,,,,,,,,,
12296588,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kajiwara T, Nishina T, Hyodo I, Moriwaki T, Endo S, Nasu J, Hori S, Matsuura B, Hiasa Y, Onji M",High orotate phosphoribosyltransferase gene expression predicts complete response to chemoradiotherapy in patients with squamous cell carcinoma of the esophagus.,,,,,,342,349,2009,2009,,,,,,,,,
12296589,�G���_��,yes,no,no,,,,"",,"",,,,,,"Konishi I, Hiasa Y, Shigematsu S, Hirooka M, Furukawa S, Abe M, Matsuura B, Michitaka K, Horiike N, Onji M",,,,,,,1194,1201,2009,2009,,,,,,,,,
12296590,�G���_��,yes,no,no,,,,"",,"",10029098055,,,,,"Toshimitsu K, Matsuura B, Nagai Y, Miyake T, Ueda T, Furukawa S, Abe M, Hiasa Y, Ebihara K, Onji M",Changes of anthropometric and biological parameters in patients with non-alcoholic steatohepatitis for dietary modification.,,,,,,337,346,2009,2009,,,,,,,,,
12296591,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sera T, Hiasa Y, Mashiba T, Tokumoto Y, Hirooka M, Konishi I, Matsuura B, Michitaka K, Udaka K, Onji M",Wilms' tumor 1 gene expression is increased in hepatocellular carcinoma and associated with poor prognosis.,,,,,,600,608,2008,2008,,,,,,,,,
12296592,�G���_��,yes,no,no,,,,"",,"",10021264570,,,,,"Goto A, Uchino S, Noguchi S, Wakiya S, Watanabe Y, Murakami T, Matsuura B, Onji M",NIS mRNA expression level in resected thyroid tissue as a marker of postoperative hypothyroidism after subtotal thyroidectomy in patients with Graves' disease.,,,,,,73,81,2008,2008,,,,,,,,,
12296593,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiasa Y, Kuzuhara H, Tokumoto Y, Konishi I, Yamashita N, Matsuura B, Michitaka K, Chung RT, Onji M","Hepatitis C virus replication is inhibited by 22beta-methoxyolean 12-ene-3beta, 24 (4beta)-diol (ME3738) through enhancing interferon-beta.",,,,,,59,69,2008,2008,,,,,,,,,
12296594,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tokunaga H, Matsuura B, Dong, M, Miller LJ, Ueda T, Furukawa S, Hiasa Y, Onji M",Mutational analysis of the predicted intracellular loop domains of the human motilin receptor.,,,,,,460,466,2008,2008,,,,,,,,,
12296595,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuura B, Utsunomiya S, Ueda T, Miyake T, Furukawa S, Murakami H, Abe M, Hiasa Y, Onji M",A cross-talk between motilin receptor and growth hormone secretagogue receptor using chimeric construct's expression and co-expression.,,AGA meeting 2010,,,,,,2010,2010,,,,,,,,,
12296596,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuura B, Utsunomiya S, Ueda T, Dong M, Miller LJ, Miyake T, Furukawa S, Abe M, Murakami H, Onji M",Critical residues in the transmembrane helical bundle domains of the human motilin receptor for erythromycin binding and activity.,,AGA meeting 2009,,,,,,2009,2009,,,,,,,,,
12296597,�w��\,no,no,no,,,,"",,"",,,,,,"���Y���O, ��c�W�v, ���n�X��",�����ǉ^�����i�������`�����E�G���X���}�C�V���̃��`������e�̂ɂ�����V�O�i���`�B�n�̉��,,JDDW 2008,,,,,,2008,2008,,,,,,,,,
12296598,�w��\,no,no,no,,,,"",,"",,,,,,"Ueda T, Matsuura B, Miyake T, Furukawa S, Hiasa Y, Murakami H, Onji M",Identification of peptide-ligand binding domains of the growth hormone secretagogue receptor.,,AGA meeting 2008,,,,,,2008,2008,,,,,,,,,
12296599,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuura B, Ueda T, Dong M, Miller LJ, Miyake T, Furukawa S, Onji M",New critical residues in the predicted intracellular loop domains of human motilin receptor.,,AGA meeting 2008,,,,,,2008,2008,,,,,,,,,
12296600,�}��,no,no,no,,,,"",,"",,,,,,"���Y���O, ���n�X��",�̍d��(NASH���܂�).(�J�C�Ə˕�:�����X�e�b�v�h�{�A�Z�X�����g���p��),,,"�㎕��o��,����",,,,,2010,2010,,,,,,,,,
12296601,�}��,no,no,no,,,,"",,"",,,,,,"���Y���O, ���n�X��","NST�Տ��h�{�Ö@�X�^�b�t�}�j���A��(�_���s���O�ǌ�Q,�֔�,���t)(����T,��e�F,��������,�{�c���q��)",,,"��w���@,����",,,,,2009,2009,,,,,,,,,
12296602,�}��,no,no,no,,,,"",,"",,,,,,"���Y���O, ���n�X��",NASH�f��best approach(�H���Ö@)(����������),,,"���O��w��,����",,,,,2008,2008,,,,,,,,,
12296604,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tokunaga H, Matsuura B, Dong, M, Miller LJ, Ueda T, Furukawa S, Hiasa Y, Onji M",Mutational analysis of the predicted intracellular loop domains of the humanmotilin receptor.,,,,,,,,2008,2008,,,,,,,,,
12296605,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiasa Y, Kuzuhara H, Tokumoto Y, Konishi I, Yamashita N, Matsuura B, Michitaka K, Chung RT, Onji M","Hepatitis C virus replication is inhibited by 22beta-methoxyolean-12-ene-3beta, 24(4beta)-diol(ME3738)through enhancing interferon-beta.",,,,,,59,69,2008,2008,,,,,,,,,
12296608,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuura B, Ueda T, Dong M, Miller LJ, Miyake T, Furukawa S, Onji M",New critical residues in the predicted intracellular loop domains of humanmotilin receptor,,AGA meeting 2008,,,,,,2008,2008,,,,,,,,,
12296609,�w��\,no,no,no,,,,"",,"",,,,,,"Ueda T, Matsuura B, Miyake T, Furukawa S, Hiasa Y, Murakami H, Onji M",Identification of peptide-ligand binding domains of the growth hormonesecretagogue receptor,,AGA meeting 2008,,,,,,2008,2008,,,,,,,,,
12296610,�w��\,no,no,no,,,,"",,"",,,,,,"���Y���O, ��c�W�v, ���n�X��",�����ǉ^�����i�������`�����E�G���X���}�C�V���̃��`������e�̂ɂ�����V�O�i���`�B�n�̉��,,JDDW2008���[�N�V���b�v20,,,,,,2008,2008,,,,,,,,,
12296611,�}��,no,no,no,,,,"",,"",,,,,,"���Y���O, ���n�X��",���������� : NASH�f��best approach.,,,"���O��w��, ����",,,,,2008,2008,,,,,,,,,
12296613,�G���_��,yes,no,no,,,,"",,"",10029098055,,,,,"Toshimitsu K, Matsuura B, Nagai Y, Miyake T, Ueda T, Furukawa S, Abe M, Hiasa Y, Ebihara K, Onji M",Changes of anthropometric and biological parameters in patients with non-alcoholic steatohepatitis for dietary modification,,,,,,337,346,2009,2009,,,,,,,,,
12296614,�G���_��,yes,no,no,,,,"",,"",,,,,,"Konishi I, Hiasa Y, Shigematsu S, Hirooka M, Furukawa S, Abe M, Matsuura B, Michitaka K, Horiike N, Onji M",Diabetes pattern on 75g oral glucose tolerance test is a risk factor for hepatocellular carcinoma in patients with hepatitis C virus,,,,,,1194,1201,2009,2009,,,,,,,,,
12296615,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kajiwara T, Nishina T, Hyodo I, Moriwaki T, Endo S, Nasu J, Hori S, Matsuura B, Hiasa Y, Onji M",High orotate phosphoribosyltransferase gene expression predicts complete response to chemoradiotherapy in patients with squamous cell carcinoma of the esophagus,,,,,,342,349,2009,2009,,,,,,,,,
12296616,�G���_��,no,no,no,,,,"",,"",,,,,,"���Y���O, ���n�X��",,,,,,,99,115,2009,2009,,,,,,,,,
12296617,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuura B, Utsunomiya S, Ueda T, Dong M, Miller LJ, Miyake T, Furukawa S, Abe M, Murakami H, Onji M",Critical residues in the transmembrane helical bundle domains of the human motilin receptor for erythromycin binding and activity,,AGA meeting 2009,,,,,,2009,2009,,,,,,,,,
12296619,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueda T, Matsuura B, Miyake T, Furukawa S, Abe M, Hiasa Y, Onji M",Mutational analysis of predicted extracellular domains of human growth hormone secretagogue receptor la,,,,166,,28,35,2011,2011,,,,,,,,,
12296620,�G���_��,yes,no,no,,,,"",,"",10026610917,,,,,"Miyake T, Akbar SM, Yoshida O, Chen S, Hiasa Y, Matsuura B, Abe M, Onji M",Impaired dendritic cell functions disrupt antigen-specific adaptive immune responses in mice with nonalcoholic fatty liver disease,,,,45,,859,867,2010,2010,,,,,,,,,
12296621,�G���_��,yes,no,no,,,,"",,"",10027291605,,,,,"Michitaka K, Hiraoka A, Kume M, Uehara T, Hidaka S, Ninomiya T, Haseba A, Miyamoto Y, Ichiryu M, Tanihira T, Nakahara H, Ochi H, Tanabe A, Uesugi K, Tokumoto Y, Mashiba T, Abe M, Hiasa Y, Matsuura B, Onji M",Amino acid imbalance in patients with chronic liver diseases,,,,40,,393,398,2010,2010,,,,,,,,,
12296622,�G���_��,no,no,no,,,,"",,"",,,,,,"���Y���O, ��c�W�v, �F�s�{�K�q, �z��O��, ���n�X��",�����ǃz�����������̍ė�,,,,29,,7,13,2010,2010,,,,,,,,,
12296623,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuura B, Utsunomiya S, Ueda T, Miyake T, Furukawa S, Murakami H, Abe M, Hiasa Y, Onji M",A cross-talk between motilin receptor and growth hormone secretagogue receptor using chimeric construct's expression and co-expression,,AGA meeting 2010,,,,,,2010,2010,,,,,,,,,
12296624,�}��,no,no,no,,,,"",,"",,,,,,"���Y���O, ���n�X��",�����X�e�b�v�A�b�v�h�{�A�Z�X�����g���p��(�J�C�Ə˕�),,,"�㎕��o��,����",,,,,2010,2010,,,,,,,,,
14697451,�G���_��,yes,no,no,10.1016/j.orcp.2013.12.006,,,"",,"",,,,,,"Chen S, Akbar SMF, Miyake T, Abe M, Al-Mahtab M, Furukawa S, Matsuura B, Hiasa Y, Onji M.",Diminished immune response to vaccinations in a murine model of obesity: Role of myeloid-derived suppressor cells.,,,,9,1,35,44,2015,2015,,,,,,,,,
14697503,�G���_��,yes,no,no,10.1007/s00535-014-1001-8,,,"",,"",,,,,,"Kuroda T, Hirooka M, Koizumi M, Ochi H, Hisano Y, Bando K, Matsuura B, Kumagi T, Hiasa Y.",Pancreatic congestion in liver cirrhosis correlates with impaired insulin secretion.,,,,Epub,6,583,9,2014,2014,,,,,,,,,
15263028,�G���_��,yes,no,no,,,,"",,"",,,,,,���Y���O�C�I�c�䂫���C����z��,�����ǃz���������ݘA��,,,,33,,176,179,2014,2014,,,,,,,,,
18834672,�G���_��,no,no,no,,,,"",,"",10012894128,,,,,"Matsuura B, Konno S, Minami H, Tsubouchi E, Iwai M, Matsui H, Horiike N, Onji M",Effects of antihyperlipidemic agents on hepatic insulin sensitivity in perfused Goto-Kakizaki rat liver.,,,,,,339,345,2004,2004,,,,,,,,,
18834673,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsuura B, Dong M, Coulie B, Pinon DI, Miller LJ",Demonstration of a specific site of covalent labeling of the human motilin receptor using a biologically active photolabile motilin analog.,,,,,,1101,1108,2005,2005,,,,,,,,,
18834674,�G���_��,no,no,no,,,,"",,"",10017477267,,,,,"Takeshita E, Matsuura B, Dong M, Miller LJ, Matsui H, Onji M",Molecular characterization and distribution of motilin family receptors in the human gastrointestinal tract.,,,,,,223,230,2006,2006,,,,,,,,,
18834675,�G���_��,no,no,no,,,,"",,"",10012894128,,,,,"Matsuura B, Kanno S, Minami H, Tsubouchi E, Iwai M, Matsui H, Horiike N, Onji M",Effects of antihyperlipidemic agents on hepatic insulin sensitivity in perfused Goto-Kakizaki rat liver.,,,,,,339,345,2004,2004,,,,,,,,,
18834678,�G���_��,no,no,no,,,,"",,"",10012894128,,,,,"Matsuura B, Kanno S, Minami H, Tsubouchi B, et al.",Effects of antihyperlipidemic agents on hepatic insulin sensitivity in perfused Goto-Kakizaki rat liver.,,,,,,339,345,2004,2004,,,,,,,,,
18834679,�G���_��,no,no,no,,,,"",,"",,,,,,"Badruzzaman M, Matsui H, Fazle Akbar SM, Matsuura B, et al.",Mechanism of action of low recurrence of gastritis caused by Helicobacter pylori with the type II urease B gene.,,,,,,173,180,2004,2004,,,,,,,,,
18834680,�G���_��,no,no,no,,,,"",,"",,,,,,"Takeshita E, Matsui H, Shibata N, Matsuura B, et al.","Earlier recurrence of esophageal varices, following therapy, in patients with PBC compared with non-PBC.",,,,,,1085,1089,2004,2004,,,,,,,,,
18834681,�G���_��,no,no,no,,,,"",,"",10014091694,,,,,"Kumagi T, Horiike N, Michitaka K, Matsuura B, et al.",Recent clinical features of Wilson's disease with hepatic presentation.,,,,,,1165,1169,2004,2004,,,,,,,,,
18834682,�G���_��,no,no,no,,,,"",,"",,,,,,���Y���O,���`������e�̂ɂ����郊�K���h�������ʂ̓���Ɋւ��錤��,,,,,,98,99,2004,2004,,,,,,,,,
18834683,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsuura B, Dong M, Coulie B, Pinon DI, Miller LJ",Demonstration of a specific site of covalent labeling of the human motilin receptor using a biologically active photolabile analogue.,,,,,,1101,1108,2005,2005,,,,,,,,,
18834684,�G���_��,no,no,no,,,,"",,"",130000076338,,,,,"Hirooka M, Kumagi T, Kurose K, Nakanishi S, Michitaka K, Matsuura B, Horiike N, Onji M",A technique for the measurement of visceral fat by ultrasonography : comparison of measurements by ultrasonography and computed tomography.,,,,,,794,799,2005,2005,,,,,,,,,
18834685,�G���_��,no,no,no,,,,"",,"",10017477267,,,,,"Takeshita E, Matsuura B, Dong M, Miller LJ, Matsui H, Onji M",Molecular characterization and distribution of motilin family receptors in the human gastrointestinal tract.,,,,,,,,2006,2006,,,,,,,,,
19343275,�G���_��,yes,no,no,,,,"",,"",10017477267,,,,,"Takeshita E, matsuura B, Dong M, Miller Lj, Matsui H, Onji M",Molecular characterization and distribution of motilin family receptors in the human gastrointestinal tract,,,,,,223,230,2006,2006,,,,,,,,,
19343276,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shibata N, Matsui H, Yokota T, Matsuura B, Maeyama K, Onji M",Direct effects of nitric oxide on histamine release from rat enterochromaffin-like cells,,,,,,25,33,2006,2006,,,,,,,,,
19343277,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuura B, Dong M, Naik S, Miller LJ, Onji M",Differential contributions of motilin receptor extracellular domains for peptide and non-peptidyl agonist binding and activity,,,,,,12390,12396,2006,2006,,,,,,,,,
19343278,�G���_��,yes,no,no,,,,"",,"",,,,,,"Toshimitsu K, Matsuura B, Ohkubo I, Niiya T, Furukawa S, Hiasa Y, Kawamura M, Ebihara K, Onji M",Dietary habits and nutrient intake in non-alcoholic steatohepatitis,,,,,,46,52,2007,2007,,,,,,,,,
19343279,�G���_��,yes,no,no,,,,"",,"",,,,,,"Niiya T, Akbar SM, Yoshida O, Miyake T, Matsuura B, Murakami H, Abe M, Hiasa Y, Onji M",Impaired dendritic cell function resulting from chronic undernutrition disrupts the antigen-specific immune response in mice,,,,,,671,675,2007,2007,,,,,,,,,
19343280,�G���_��,yes,no,no,,,,"",,"",,,,,,"Konishi I, Horiike N, Hiasa Y, Tokumoto Y, Mashiba T, Michitaka K, Miyake Y, Nonaka S, Joukou K, Matsuura B, Onji M",Diabetes mellitus reduces the therapeutic effectiveness of interferon-alpha 2b plus ribavirin therapy in patients with chronic hepatitis C.,,,,,,331,336,2007,2007,,,,,,,,,
19343281,�G���_��,yes,no,no,,,,"",,"",10019831507,,,,,"Nakanishi S, Matsuura B, Hirooka M, Ueda T, Niiya T, Furukawa S, Abe M, Hiasa Y, Kubo Y, Onji M",Clinical usefulness of quantitative evaluation of visceral fat by ultrasonography,,,,,,151,157,2007,2007,,,,,,,,,
19343282,�w��\,no,no,no,,,,"",,"",,,,,,"Takeshita E, Matsuura B, Dong M, Miller LJ, Matsui H, Hiasa Y, Onji M",Tissue distribution of the motilin and ghrelin receptor along the human gastrointestinal tract.,,AGA meeting 2006,,,,,,2006,2006,,,,,,,,,
19343283,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuura B, Ueda T, Dong M, Miller LJ, Utsunomiya S, Matsui H, Hiasa Y, Onji M","Identification of peptide-ligand binding domains of the growth hormone secretagogue receptor, compared to the motilin receptor.",,AGA meeting 2006,,,,,,2006,2006,,,,,,,,,
19343284,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuura B, Ueda T, Utsunomiya S, Takeshita E, Furukawa S, Onji M",Molecular characteristic and distribution of motilin family receptors.,,The 16th International Symposium on Regulatory Peptide,,,,,,2006,2006,,,,,,,,,
19343285,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuura B, Takeshita E, Onji M",Tissue distribution of the motilin and ghrelin receptor in diabetic patients.,,JDDW 2006,,,,,,2006,2006,,,,,,,,,
19343286,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuura B, Takeshita E, Ueda T, Furukawa S, Dong M, Miller LJ, Murakami H, Matsui H, Onji M",Tissue distribution of the motilin and ghrelin receptor along the human gastrointestinal tract in diabetic patients.,,APDW 2007,,,,,,2007,2007,,,,,,,,,
19343288,�G���_��,no,no,no,,,,"",,"",10017477267,,,,,"Takeshita, E, Matsuura, B, Dong, M, Miller, IA, Matsui, H, Onji, M",Molecular characterization and distribution of motilin family receptors in the human gastrointestinal tract,,,,,,223,230,2006,2006,,,,,,,,,
19343289,�G���_��,no,no,no,,,,"",,"",,,,,,"Shibata, N, Matsui, H, Yokota, T, Matsuura, B, Maeyama, K, Onji, M",Direct effects of nitric oxide on histamine release from rat enterochromaffin-like cells,,,,,,25,33,2006,2006,,,,,,,,,
19343290,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsuura, B, Dong, M, Naik, S, Miller, IA, Onji, M",Differential contributions of motilin receptor extracellular domains for peptide and non-peptidyl agonist binding and activity,,,,,,12390,12396,2006,2006,,,,,,,,,
19343291,�G���_��,no,no,no,,,,"",,"",,,,,,"Toshimitsu, K, Matsuura, B, Ohkubo, I, Niiya, T, Furukawa, S, Hiasa, Y, Kawamura, M, Ebihara, K, Onji, M",Dietary habits and nutrient intake in non-alcoholic steatohepatitis,,,,,,46,52,2007,2007,,,,,,,,,
19343292,�G���_��,no,no,no,,,,"",,"",,,,,,"Niiya, T, Akbar, SM, Yoshida, O, Miyake, T, Matsuura, B, Murakami, H, Abe, M, Hiasa, Y, Onji, M",Impaired dendritic cell function resulting from chronic undernutrition disrupts the antigen-specific immune response in mice,,,,,,671,675,2007,2007,,,,,,,,,
19343293,�G���_��,no,no,no,,,,"",,"",,,,,,"Konishi, I, Horiike, N, Hiasa, Y, Tokumoto, Y, Mashiba, T, Michitaka, K, Miyake, Y, Nonaka, S, Joukou, K, Matsuura, B, Onji, M",Diabetes mellitus reduces the therapeutic effectiveness of interferon-alpha 2b plus ribavirin therapy in patients with chronic hepatitis C,,,,,,331,336,2007,2007,,,,,,,,,
19343294,�G���_��,no,no,no,,,,"",,"",10019831507,,,,,"Nakanishi, S, Matsuura, B, Hirooka, M, Ueda, T, Niiya T, Furukawa S, Abe, M, Hiasa, Y, Kubo, Y, Onji, M",Clinical usefulness of quantitative evaluation of visceral fat by ultrasonography.,,,,,,151,157,2007,2007,,,,,,,,,
19343295,�w��\,no,no,no,,,,"",,"",,,,,,"Takeshita, E, Matsuura, B, Dong, M, Miller, LJ, Matsui, H, Hiasa, Y, Onji, M",Tissue distribution of the motilin and ghrelin receptor along the human gastrointestinal tract,,AGA meeting 2006,,,,,,2006,2006,,,,,,,,,
19343296,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuura, B, Ueda, T, Dong, M, Miller, IA, Utsunomiya, S, Matsui, H, Hiasa, Y, Onji, M","Identification of peptide-ligand binding domains of the growth hormone secretagogue receptor, compared to the motilin receptor",,AGA meeting 2006,,,,,,2006,2006,,,,,,,,,
19343297,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuura, B, Ueda, T, Utsunomiya, S, Takeshita, E, Furukawa, S, Onji, M",Molecular characteristic and distribution of motilin family receptors,,The 16th International Symposium on Regulatory Peptide,,,,,,2006,2006,,,,,,,,,
19343298,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuura, B, Takeshita, E, Onji, M",Tissue distribution of the motilin and ghrelin receptor in diabetic patients,,JDDW 2006,,,,,,2006,2006,,,,,,,,,
19343299,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuura, B, Takeshita, E, Ueda, T, Furukawa, S, Dong, M, Miller, LJ, Murakami, H, Matsui, H, Onji, M",Tissue distribution of the motilin and ghrelin receptor along the human gastrointestinal tract in diabetic patients,,APDW 2007,,,,,,2007,2007,,,,,,,,,
19343300,�G���_��,no,no,no,,,,"",,"",10017477267,,,,,"Takeshita E, Matsuura B, Dong M, Miller LJ, Matsui H, Onji M",Molecular characterization and distribution of motilin family receptors in the human gastrointestinal tract,,,,,,223,230,2006,2006,,,,,,,,,
19343302,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tbshimitsu K, Matsuura B, Ohkubo I, Niiya T, Furukawa S, Hiasa Y, Kawamura M, Ebihara K, Onji M",Dietary habits and nutrient intake in non-alcoholic steatohepatitis,,,,,,46,52,2007,2007,,,,,,,,,
19343303,�G���_��,yes,no,no,,,,"",,"",,,,,,"Niiya T, Akbar SM, Yoshida O, Miyake T, Matsuura B, Murakami H, Abe M, Hiasa Y, Onji M",Impired dendritic cell function resulting from chronic undernutrition disrupts the antigen-specific immune response in mice,,,,,,671,675,2007,2007,,,,,,,,,
19343304,�G���_��,yes,no,no,,,,"",,"",,,,,,"Konishi I, Horiike N, Hiasa Y, Tokumoto Y, Mashiba T, Michitaka K, Miyake Y, Nonaka S, Joukou K, Matsuura B, Onji M",Diabetes mellitus reduces the therapeutic effectiveness of interferon-alpha 2b plus ribavirin therapy in patients with chronic hepatitis C,,,,,,331,336,2007,2007,,,,,,,,,
19343306,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuura B, Takeshita E, Ueda T, Furukawa S, Dong M, Miller LJ, Murakami H, Matsui H, Onji M",Tissue distribution of the motilin and ghrelin receptor along the humangastrointestinal tract in diabetic patients,,APDW 2007,,,,,,2007,2007,,,,,,,,,
20162414,�G���_��,yes,no,no,10.1007/s00535-016-1194-0,,,"",,"",,,,,,Teruki Miyake,Low alcohol consumption increases the risk of impaired glucose tolerance in patients with non-alcoholic fatty liver disease.,,,,�����,11,1090,1100,2016,2016,,,,,,,,,
20196997,�G���_��,yes,no,no,10.1371/journal.pone.0149948,,,"",,"",,,,,,"Yao L, Abe M, Kawasaki K, Akbar SM, Matsuura B, Onji M, Hiasa Y.",Characterization of Liver Monocytic Myeloid-Derived Suppressor Cells and Their Role in a Murine Model of Non-Alcoholic Fatty Liver Disease,,,,11,2,e0149948,e0149948,2016,2016,,,,,,,,,
20260627,�G���_��,yes,no,no,10.1007/s00535-015-1068-x,,,"",,"",,,,,,"Hiraoka A, Aibiki T, Okudaira T, Toshimori A, Kawamura T, Nakahara H, Suga Y, Azemoto N, Miyata H, Miyamoto Y, Ninomiya T, Hirooka M, Abe M, Matsuura B, Hiasa Y, Michitaka K",Muscle atrophy as pre-sarcopenia in Japanese patients with chronic liver disease: computed tomography is useful for evaluation.,,,,50,12,1206,13,2015,2015,,,,,,,,,
20260629,�G���_��,yes,no,no,10.1111/jgh.13385,,,"",,"",,,,,,"Koh JC, Loo WM, Goh KL, Sugano K, Chan WK, Chiu WY, Choi MG, Gonlachanvit S, Lee WJ, Lee WJ, Lee YY, Lesmana LA, Li YM, Liu CJ, Matsuura B, Nakajima A, Ng EK, Sollano JD, Wong SK, Wong VW, Yang Y, Ho KY, Dan YY; GOASIA Workgroup",Asian consensus on the relationship between obesity and gastrointestinal and liver diseases.,,,,31,8,1,25,2016,2016,,,,,,,,,
21083732,�G���_��,yes,no,no,10.1007/s00535-016-1234-9,,,"",,"",,,,,,"Miyake T, Hirooka M, Yoshida O, Furukawa S, Kumagi T, Koizumi M, Yamamoto S, Kuroda T, Arimitsu E, Takeshita E, Abe M, Kitai K, Matsuura B, Hiasa Y",Differences in the risk of fatty liver for onset of impaired fasting glucose according to baseline plasma glucose levels,,,,52,2,237,244,2017,2017,,,,,,,,,
21083733,�G���_��,yes,no,no,10.1007/s00535-016-1298-6,,,"",,"",,,,,,"Utsunomiya H, Yamamoto Y, Takeshita E, Tokumoto Y, Tada F, Miyake T, Hirooka M, Abe M, Kumagi T, Matsuura B, Ikeda Y, Hiasa Y",Upregulated absorption of dietary palmitic acids with changes in intestinal transporters in non-alcoholic steatohepatitis (NASH),,,,�����,8,940,954,2017,2017,,,,,,,,,
21083737,�G���_��,yes,no,no,10.4172/2324-9323.1000196,,,"",,"",,,,,,"Matsuura B, Miyake T, Yamamoto S, Furukawa S, Hiasa Y",Usefulness of beta-cryptoxanthin for nonalcoholic fatty liver diseases,,,,5,3,100196,100196,2016,2016,,,,,,,,,
21083738,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuura B, Kawamura T, Yamamoto S, Senba H, Miyake T, Furukawa S, Abe M, Hiasa Y",Desensitization of the human motilin receptor by motilin and motilides,,5th Biennial Congress of the Asian Neurogastroenterology and Motility Association,,,,,,2017,2017/3/23,,,,,,,,,
21083739,�w��\,no,no,no,,,,"",,"",,,,,,�L���p���C�O�R�ꗲ�C�O���a�m�C�F�s�{��M�C���ؐ�C�R�{�����C�|���p���C�r�c�X���C���Y���O�C����z��,�n��W�I�ƂȂ閌�`������e�̂̔����Ƌ@�\���,,��13����{�����Ǌw���w�p�W��,,,,,,2017,2017/2/17,,,,,,,,,
21083740,�}��,no,no,no,,,,"",,"",,,,,,���Y���O,���Ȋw��11��,,,���q���X,,,,,2017,2017,,,,,,,,,