��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12050793,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Tachibana, Y.Takekata, Y.Mizumoto, H.Motomura, M.Jinno",Plasma Sources Sci.,,,,,,,,2011,2011,,,,,,,,,
12050798,�w��\,no,no,no,,,,"",,"",,,,,,"K.Tachibana, Y.Takekata, Y.Mizumoto, H.Motomura, M. Jinno",Variation of spectral shapes observed in underwater discharges,,6th International Workshop on Microplasmas,,,,,,2011,2011,,,,,,,,,
12050799,�w��\,no,no,no,,,,"",,"",,,,,,"Y.Takekata, H.Motomura, M.Jinno, K.Tachibana",Synchronized pulse discharge with generation of bubbles using pulsed injection of gases into water,,International Workshop on Plasmas with Liquids,,,,,,2010,2010,,,,,,,,,
13316637,�G���_��,yes,no,no,10.1088/0022-3727/46/6/065305,,,"",,"",,,,,,"Y. Ikeda, K. Masada, H. Kurokawa, H. Motomura, M. Jinno and K. Tachibana",Fluorescence Properties of SrAl12O19:Pr3+Quantum Cutting Phosphor,,,,Vol. 46,6,65306,65306,2013,2013,,,,,,,,,
13316638,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshihisa Ikeda, Yuki Kubo, Hisayoshi Kurokawa, Hideki Motomura, Masafumi Jinno and Kunihide Tachibana",UV-C Emitting Phosphor SrAl2O4:Pr3+under VUV Excitation,,International Symposium for Phosphor Materials 2012,,,,,,2012,2012/11/16,,,,,,,,,
13316639,�w��\,no,no,no,,,,"",,"",,,,,,�v�� �F�I�A�r�c �P�v�A�{�� �p���A�_��땶�A�k �M�p,������E�ۃ����v�̂��߂̎��O���ˌu����SrAl_2O_4:Pr^,,��73�񉞗p�����w��w�p�u����,,,,,,2012,2012/9/13,,,,,,,,,
13316640,�w��\,no,no,no,,,,"",,"",,,,,,�v�� �F�I�A�r�c �P�v�A���c �����A�{���p���A�_�� �땶�A�k �M�p,�ʎq�����u����SrAl12O19:Pr3+�ɂ�����AlF3�̗Z�܂Ƃ��Ă̌���,,��45��Ɩ��w��S�����,,,,,,2012,2012/9/7,,,,,,,,,
13316641,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Kubo, Yoshihisa Ikeda, Hideki Motomura, Masafumi Jinno and Kunihide Tachibana",Development of UV-C Emitting Phosphor for Sterilization Purpose,,2012 CJK Lighting Conference,,,,,,2012,2012/8/24,,,,,,,,,
13316642,�w��\,no,no,no,,,,"",,"",,,,,,���c �����A�v�� �F�I�A�r�c �P�v�A�{���p���A�_�� �땶�A�k �M�p,���ԊO���W�����M�ɂ��ʎq�����u����SA:Pr^�̌����������i,,��59�񉞗p�����w�֌W�A���u����,,,,,,2012,2012/3/16,,,,,,,,,
13316643,�w��\,no,no,no,,,,"",,"",,,,,,"K. Masada, Y. Ikeda, H. Motomura, M. Jinno and K. Tachibana",Study on Photoluminescence Characteristics of Pr3+Activated Strontium Aluminate as Quantum Cutting Phosphor,,International Symposium on Phosphor Materials 2011,,,,,,2011,2011/11/22,,,,,,,,,
13316644,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ikeda, K. Masada, H. Motomura, M. Jinno and K. Tachibana",LD preparation and evaluation of BaMgAl10O17:Eu2+nanoparticle phosphor,,International Symposium on Phosphor Materials 2011,,,,,,2011,2011/11/22,,,,,,,,,
13316645,�w��\,no,no,no,,,,"",,"",,,,,,���c �����A�r�c �P�v�A�{�� �p���A�_��땶�A�k �M�p,�ʎq�����u����SrAl_12O_19:Pr^�̔�������,,��44��Ɩ��w��S�����,,,,,,2011,2011/9/16,,,,,,,,,
13316646,�w��\,no,no,no,,,,"",,"",,,,,,�r�c �P�v�A���c �����A�{�� �p���A�_��땶�A�k �M�p,PLD �ɂ��BaMgAl_10O_17:Eu^�i�m�u���̂̍쐻�ƕ]��,,��44��Ɩ��w��S�����,,,,,,2011,2011/9/16,,,,,,,,,
13316647,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ikeda, K. Masada, H. Kurokawa, H. Motomura, M. Jinno, K. Tachibana",Fluorescence Properties of SrAl12O19:Pr3+Quantum Cutting Phosphor,,he Fourth Asia-Pacific Light Sources Workshop 2011,,,,,,2011,2011,,,,,,,,,
13316648,�w��\,no,no,no,,,,"",,"",,,,,,���c �����A�r�c �P�v�A�{�� �p���A�_��땶�A�k �M�p,�ʎq�����u����SA:Pr^�̔��������̌���,,��58�񉞗p�����w�֌W�A���u����,,,,,,2011,2011/3/26,,,,,,,,,
13316649,�w��\,no,no,no,,,,"",,"",,,,,,�r�c �P�v�A���c �����A�{�� �p���A�_��땶�A�k �M�p,�ʎq�����u����SAO:Pr^�̔��������̌���,,��43��Ɩ��w��S�����,,,,,,2010,2010/9/7,,,,,,,,,
13316650,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ikeda, K. Masada, H. Kurokawa, H. Motomura, M. Jinno, K. Tachibana",Photon Cascade Emission of Pr3+in Stronrium Aluminate,,"12th International Symposium on the Science and Technology of Light Sources and the 3rd International Conference on White LEDs and Solid State Lighting, Eindhoven",,,,,,2010,2010/7/15,,,,,,,,,
13316651,�w��\,no,no,no,,,,"",,"",,,,,,�r�c�P�v�A�{���p���A�_��땶,Photon cascade emission of Pr3+ in strontium aluminate,,LS:12(��12������Ȋw�Z�p���ۉ�c),,,,,,2010,2010,,,,,,,,,
13316652,�w��\,no,no,no,,,,"",,"",,,,,,���c�����A�{���p���A�_��땶,�ʎq�����u����SAO:Pr3+�̔��������̌���,,2010�N�x�Ɩ��w��S�����,,,,,,2010,2010,,,,,,,,,
13316653,�w��\,no,no,no,,,,"",,"",,,,,,"�r�c�P�v, ���c����, �{���p��, �_��땶",�ʎq�����u����SA:Pr�O<3+>�̔��������̌���,,2011�N�x���p�����w��S�����(�t),,,,,,2011,2011/3/26,,,,,,,,,
13316654,�w��\,no,no,no,,,,"",,"",,,,,,"Y.Ikeda, K.Masada, H.Kurokawa, H.Motomura, M.Jinno, K.Tachibana",Fluorescence Properties of SrAl_<12>O_<19> : Pr^<3+> Quantum Cutting Phosphor,,The Fourth Asia-Pacific Light Sources Workshop 2011,,,,,,2011,2011/4/14,,,,,,,,,
13316655,�w��\,no,no,no,,,,"",,"",,,,,,���c�����A�r�c�P�v�A�{���p���A�_��땶�A�k�M�p,�ʎq�����u����SrAl_<12>O_<19>:Pr^<3+>�̔�������,,��44��Ɩ��w��S�����,,,,,,2011,2011/9/16,,,,,,,,,
13316656,�w��\,no,no,no,,,,"",,"",,,,,,�r�c�P�v�A���c�����A�{���p���A�_��땶�A�k�M�p,PLD�ɂ��BaMgAl_<10>O_<17>:Eu^<2+>�i�m�u���̂̍쐻�ƕ]��,,��44��Ɩ��w��S�����,,,,,,2011,2011/9/16,,,,,,,,,
13316657,�w��\,no,no,no,,,,"",,"",,,,,,"K.Masada, Y.Ikeda, H.Motomura, M.Jinno, K.Tachibana",Study on photoluminescence characterisitics of Pr^<3+> activated strontium aluminate as quantum cutting phosphor,,International Symposium on Phosphor Materials 2011 in Niigata,,,,,,2011,2011/11/22,,,,,,,,,
13316658,�w��\,no,no,no,,,,"",,"",,,,,,"Y.Ikeda, K.Masada, H.Kurokawa, H.Motomura, M.Jinno, K.Tachibana",PLD preparation and evaluatin of BaMgAl_<10>O_<17> : Eu^<2+> nanoparticle phosphor,,International Symposium on Phosphor Materials 2011 in Niigata,,,,,,2011,2011/11/22,,,,,,,,,
13316659,�w��\,no,no,no,,,,"",,"",,,,,,"���c����, �v�ۗF�I, �r�c�P�v, �{���p��, �_��땶, �k�M�p",���ԊO���W�����M�ɂ��ʎq�����u����SA:Pr^<3+>�̌����������i,,��59�񉞗p�����w�֌W�A���u����,,,,,,2012,2012/3/16,,,,,,,,,
13316661,�w��\,no,no,no,,,,"",,"",,,,,,�_��땶,������E�ۃ����v�̂��߂̎��O���ˌu����SrAl2O4:Pr3+,,��73�񉞗p�����w��w�p�u����,,,,,,2012,2012,,,,,,,,,
14914570,�w��\,no,no,no,,,,"",,"",,,,,,"Masafumi Jinno, Hideki Kimura, Yoshihisa Ikeda, Yugo Kido, Shin Sato and Kunihide Tachibana",�E�ʔ����Ƃ��čl����v���Y�}��`�q�����@,,The 31st International Conference of Photopolymer Science and Technology,,,,,,2014,2014,,,,,,,,,
14914571,�w��\,no,no,no,,,,"",,"",,,,,,7.	�R����C����G���C�r�c�m���C�Đ쐨���C�{���p���C�_��땶�C�k�@�M�p�C�����@�W�C�����@�o,�}�C�N���L���s�����[�d�ɂ�p����HaCaT�זE�ɑ΂���v���Y�}��`�q����,,��74�񉞗p�����w��H�G�w�p�u����,,,,,,2013,2013,,,,,,,,,
14914572,�w��\,no,yes,no,,,,"",,"",,,,,,"14.	Masafumi Jinno, Hideki Motomura, Susumu Satoh, Yugo Kido, Kunihide Tachibana",High efficiency and low damage plasma gene transfection using micro-capillary electrode,,Intl. workshop on contl of fluctuation of plasma proc. Joint Intl. Workshop between Frontier science of interactions between plasmas and nano-interfaces and Plasma medical innovation,,,,,,2014,2014,,,,,,,,,
14914573,�w��\,no,no,no,,,,"",,"",,,,,,"15.	Hideki Motomura, Takuya Yamasaki, Masafumi Jinno, Kunihide Tachibana, Susumu Satoh, Yugo Kido",Plasma Gene Transfection to Human Skin Cells Using Microcapillary Electrode,,"8th International Conference on Reactive Plasmas/31st Symposium on Plasma Processing, Fukuoka",,,,,,2014,2014,,,,,,,,,
14914574,�w��\,no,no,no,,,,"",,"",,,,,,"Amel Zerrouki, Yasuhito Sone, Daijiro Aibara, Hideki Motomura, Masafumi Jinno, Kunihide Tachibana, Susumu Satoh, Yugo Kido",Analysis of plasma irradiation effect on cell membrane using artificial cells,,5th International Conference on Plasma Medicine,,,,,,2014,2014,,,,,,,,,
14914575,�w��\,no,no,no,,,,"",,"",,,,,,"ohei Ikeda, Hiroki Tachibana, Yasuhito Sone, Hideki Motomura, Masafumi Jinno, Kunihide Tachibana, Susumu Satoh, Yugo Kido",Minimization and Localization of Cell Damage under Microplasma Irradiation for Gene Transfection,,5th International Conference on Plasma Medicine,,,,,,2014,2014,,,,,,,,,
14914576,�w��\,no,no,no,,,,"",,"",,,,,,"Seiryu Shibakawa, Ken Miyake, Hideki Motomura, Masafumi Jinno, Kunihide Tachibana, Susumu Satoh, Yugo Kido",Evaluation of DNA Damage Irradiated by Plasmas for Gene Transfection,,5th International Conference on Plasma Medicine,,,,,,2014,2014,,,,,,,,,
14914577,�w��\,no,no,no,,,,"",,"",,,,,,"Takuya Yamasaki, Kunimori Manabe, Hideki Motomura, Masafumi Jinno, Kunihide Tachibana, Susumu Satoh, Yugo Kido",Gene Transfection to Human Skin Cells by Microplasma Irradiation Using Microcapillary Electrode,,5th International Conference on Plasma Medicine,,,,,,2014,2014,,,,,,,,,
14914578,�w��\,no,no,no,,,,"",,"",,,,,,"Masaru Yoshioka, Hidetoshi Murakami, Hideki Motomura, Masafumi Jinno, Kunihide Tachibana, Susumu Satoh, Yugo Kido",Plasma Gene Transfection with Surface Discharge,,5th International Conference on Plasma Medicine,,,,,,2014,2014,,,,,,,,,
14914579,�G���_��,yes,no,no,,,,"",,"",130004687599,,,,,"Masafumi Jinno, Yoshihisa Ikeda, Hideki Motomura, Yugo Kido, Kunihide Tachibana and Susumu Satoh",The Necessity of Radicals for Gene Transfection by Discharge Plasma Irradiation,,,,"Vol. 27, No. 3",,399,404,2014,2014,,,,,,,,,
14914580,�w��\,no,no,no,,,,"",,"",,,,,,"Amel Zerrouki, Yasuhito Sone, Daijiro Aibara, Hideki Motomura, Masafumi Jinno, Kunihide Tachibana, Susumu Satoh, Yugo Kido",Analysis of plasma irradiation effect on cell membrane using artificial cells,,5th International Conference on Plasma Medicine,,,,,,,"",,,,,,,,,
14914581,�w��\,no,no,no,,,,"",,"",,,,,,"Yohei Ikeda, Hiroki Tachibana, Yasuhito Sone, Hideki Motomura, Masafumi Jinno, Kunihide Tachibana, Susumu Satoh, Yugo Kido",Minimization and Localization of Cell Damage under Microplasma Irradiation for Gene Transfection,,5th International Conference on Plasma Medicine,,,,,,,"",,,,,,,,,
14914582,�w��\,no,no,no,,,,"",,"",,,,,,"Seiryu Shibakawa, Ken Miyake, Hideki Motomura, Masafumi Jinno,Kunihide Tachibana, Susumu Satoh, Yugo Kido",Evaluation of DNA Damage Irradiated by Plasmas for Gene Transfection,,5th International Conference on Plasma Medicine,,,,,,,"",,,,,,,,,
14914583,�w��\,no,no,no,,,,"",,"",,,,,,"Takuya Yamasaki, Kunimori Manabe, Hideki Motomura, Masafumi Jinno, Kunihide Tachibana, Susumu Satoh, Yugo Kido",Gene Transfection to Human Skin Cells by Microplasma Irradiation Using Microcapillary Electrode,,5th International Conference on Plasma Medicine,,,,,,,"",,,,,,,,,
14914584,�w��\,no,no,no,,,,"",,"",,,,,,"Masaru Yoshioka, Hidetoshi Murakami, Hideki Motomura, Masafumi Jinno, Kunihide Tachibana, Susumu Satoh, Yugo Kido",Plasma Gene Transfection with Surface Discharge,,5th International Conference on Plasma Medicine,,,,,,,"",,,,,,,,,
14914585,�w��\,no,no,no,,,,"",,"",,,,,,"Masafumi Jinno, Yoshihisa Ikeda, Hideki Motomura, Yugo Kido, Kunihide Tachibana and Susumu Satoh",The Necessity of Radicals for Gene Transfection by Discharge Plasma Irradiation,,The 31st International Conference of Photopolymer Science and Technology,,,,,,2014,2014/7/10,,,,,,,,,
14914586,�w��\,no,no,no,,,,"",,"",,,,,,"Hideki Motomura, Masafumi Jinno, Susumu Satoh, Yugo Kido, Kunihide Tachibana",Low Damage and High Rate Gene Transfection by Microplasma Irradiation,,2014 MRS Fall Meeting & Exhibit,,,,,,,"",,,,,,,,,
14914587,�w��\,no,no,no,,,,"",,"",,,,,,"Hideki Motomura, Yoshihisa Ikeda, Yugo Kido, Kunihide Tachibana, Susumu Satoh, Masafumi Jinno",Safe and High Efficiency Gene Transfection by Microplasma Irradiation for Cancer Therapy,,The 2nd International Workshop on Plasma for Cancer Treatment,,,,,,,"",,,,,,,,,
14914588,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshihisa Ikeda, Hideki Motomura, Yugo Kido, Kunihide Tachibana, Susumu Satoh, Masafumi Jinno",Gene Transfection into Human Tumor Cells by Plasma Irradiation,,The 2nd International Workshop on Plasma for Cancer Treatment,,,,,,,"",,,,,,,,,
14914589,�w��\,no,no,no,,,,"",,"",,,,,,���� �����C�R�� ���C�r�c �P�v�C�{�� �p���C�_�� �땶�C�k �M�p�C�����W�C�،� �S��,�}�C�N���L���s�����[�d�ɂ�p�����v���Y�}��`�q�����ɂ�����d���ɐ��̉e��,,��75�񉞗p�����w��H�G�w�p�u����,,,,,,,"",,,,,,,,,
14914590,�w��\,no,no,no,,,,"",,"",,,,,,���� �G�I�C�r�c �m���C�ؑ� �^���C�r�c �P�v�C�{�� �p���C�_�� �땶�C�k�M�p�C���� ���C�،� �S��,�}�C�N���L���s�����[�d�Ɍ^�v���Y�}��`�q�����ɂ�����j��Ό��d�ɂɂ���_���[�W��,,��75�񉞗p�����w��H�G�w�p�u����,,,,,,,"",,,,,,,,,
14914591,�w��\,no,no,no,,,,"",,"",,,,,,�O�� ���C�Đ� �����C�r�c �P�v�C�{�� �p���C�_�� �땶�C�k �M�p�C���� �W�C�،� �S��,�v���Y�}�ɂ���`�q�����@�ɂ����� DNA �����]��,,��75�񉞗p�����w��H�G�w�p�u����,,,,,,,"",,,,,,,,,
14914592,�w��\,no,no,no,,,,"",,"",,,,,,�g�� �D�C���� �F�P�C�r�c �P�v�C�{�� �p���C�_�� �땶�C�k �M�p�C���� �W�C�،� �S��,���ʕ��d�ɂ���`�q����,,��75�񉞗p�����w��H�G�w�p�u����,,,,,,,"",,,,,,,,,
14914593,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� ���, �،� �S��, �r�c �P�v, �{�� �p��, �k �M�p, ���� �W, �_��땶",�}�C�N���L���s�����[�d�ɂ�p�����v���Y�}��`�q�����ɂ����銈���퐶���̈�,,�d�C�w����d�^�U�d�E�≏�ޗ��^���d������������,,,,,,,"",,,,,,,,,
14914594,�w��\,no,no,no,,,,"",,"",,,,,,"�r�c �m��, ���� �G�I, �ؑ� �^��, �،� �S��, �r�c �P�v, �{�� �p��, �k �M�p, ���� �W, �_�� �땶",�v���Y�}��`�q�����@�ɂ����郉�W�J���̕K�v��,,�d�C�w����d�^�U�d�E�≏�ޗ��^���d������������,,,,,,,"",,,,,,,,,
14914595,�w��\,no,no,no,,,,"",,"",,,,,,���� ���Y�A�i�� �G���A�،� �S��A�r�c �P�v�A�{�� �p���A���� �W�A�_�� �땶�A�k �M�p,���|�\�[����p�����v���Y�}��`�q�����@�\�̉�,,��62�񉞗p�����w��t�G�w�p�u����,,,,,,,"",,,,,,,,,
14914596,�w��\,no,no,no,,,,"",,"",,,,,,���� �G�I�A�ؑ� �^���A�r�c �m���A�،� �S��A�r�c �P�v�A�{�� �p���A���� �W�A�_�� �땶�A�k �M�p,���W�J�����v���Y�}��`�q�����ɋy�ڂ��e��,,��62�񉞗p�����w��t�G�w�p�u����,,,,,,,"",,,,,,,,,
18085597,�G���_��,no,no,no,,,,"",,"",10015518665,,,,,"���� ��, ���� ����Y, �{�� �p��, �_�� �땶, �� ����",�O���d�ɕ��p�ɂ�镡���d�ɖ�����u�������v�̍��P�x�E��������,,,,,,447,453,2005,2005,,,,,,,,,
20346417,�G���_��,yes,no,no,,,,"",,"",210000146893,,,,,"Masafumi Jinno, Kunihide Tachibana, Hideki Motomura, Noboru Saeki, Susumu Satoh",Improvement of efficiency and viability in plasma gene transfection by plasma minimization and optimizing electrodes configuration,,,,55,,,,2016,2016,,,,,,,,,
20346418,�G���_��,yes,no,no,,,,"",,"",210000146890,,,,,"Yoshihisa Ikeda, Hideki Motomura, Yugo Kido, Susumu Satoh, and Masafumi Jinno",Effects of molecular size and chemical factor on plasma gene transfection,,,,55,,,,2016,2016,,,,,,,,,
20346420,�G���_��,yes,no,no,,,,"",,"",,,,,,�_��땶�A�����W,�v���Y�}�ɂ���`�q����,,,,91,,788,792,2015,2015,,,,,,,,,
20346421,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Isozaki, K. Nakano, Y. Ikeda, H. Motomura, Y. Kido, S. Satoh, K. Tachibana and M. Jinno",The effect of the suspension cells in plasma gene transfection method,,9th International Conference on Reactive Plasmas,,,,,,2015,2015/10/12,,,,,,,,,
20346422,�w��\,no,no,no,,,,"",,"",,,,,,"H. Nagaiwa, D. Aibara, Y. Ikeda, H. Motomura, Y. Kido, S. Satoh, K. Tachibana, M. Jinno",Influence of the H2O2 in the plasma gene transfection method,,9th International Conference on Reactive Plasmas,,,,,,2015,2015/10/12,,,,,,,,,
20346424,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ikeda, K. Manabe, Y. Isozaki, H. Motomura, Y. Kido, S. Satoh, K. Tachibana and M. Jinno",Effect of the cell temperature in the plasma gene transfection,,9th International Conference on Reactive Plasmas,,,,,,2015,2015/10/12,,,,,,,,,
20346425,�w��\,no,no,no,,,,"",,"",,,,,,"H. Motomura, Y. Ikeda, Y. Kido, K. Tachibana, S. Satoh and M. Jinno",Quantitative Investigation of Surface Charge of Liposome for Analysis of Plasma Gene Transfection Mechanism,,10th Asian-European International Conference on Plasma Surface Engineering,,,,,,2015,2015/9/20,,,,,,,,,
20346426,�w��\,no,no,no,,,,"",,"",,,,,,"M. Jinno, K. Manabe, Y. Isozaki, Y. Ikeda, H. Motomura, Y. Kido, S. Satoh and K. Tachibana",Mechanism of Plasma Gene Transfection,,10th Asian-European International Conference on Plasma Surface Engineering,,,,,,2015,2015/9/20,,,,,,,,,
20346427,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ikeda, H. Motomura, Y. Kido, S. Satoh, K. Tachibana and M. Jinno",Contribution of the Reactive Species to the Plasma Gene Transfection,,10th Asian-European International Conference on Plasma Surface Engineering,,,,,,2015,2015/9/20,,,,,,,,,
20346428,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ikeda, H. Motomura, Y. Kido, S. Satoh, K. Tachibana and M. Jinno",Effect of the radical species for gene transfection by discharge plasma irradiation,,22nd International Symposium on Plasma Chemistry,,,,,,2015,2015/7/5,,,,,,,,,
23017056,�G���_��,yes,no,no,10.1088/0741-3335/58/7/075006,,,"",,"",,,,,,"Amel Zerrouki, Hideki Motomura, Yoshihisa Ikeda, Masafumi Jinno, Mohammed Yousfi",Optical emission spectroscopy characterizations of micro-air plasma used for simulation of cell membrane poration,,,,58,7,075006,075006,2016,2016,,,,,,,,,
23017057,�G���_��,yes,no,no,10.1002/ppap.201500144,,,"",,"",,,,,,"Amel Zerrouki, Mohammed Yousfi, Ahmed Rhallabi, Hideki Motomura and Masafumi Jinno",Monte Carlo poration model of cell membranes for application to plasma gene transfection,,,,13,6,633,648,2016,2016,,,,,,,,,
23017058,�G���_��,yes,no,no,10.7567/jjap.55.07lg06,,,"",,"",210000146890,,,,,"Yoshihisa Ikeda, Hideki Motomura, Yugo Kido, Susumu Satoh, Masafumi Jinno",Effects of molecular size and chemical factor on plasma gene transfection,,,,55,7S2,07LG06,07LG06,2016,2016,,,,,,,,,
23017059,�G���_��,yes,no,no,10.7567/jjap.55.07lg09,,,"",,"",210000146893,,,,,"Masafumi Jinno, Kunihide Tachibana, Hideki Motomura, Noboru Saeki, Susumu Satoh",Improvement of efficiency and viability in plasma gene transfection by plasma minimization and optimization electrode configuration,,,,55,7S2,07LG09,07LG09,2016,2016,,,,,,,,,
23017060,�G���_��,yes,no,no,10.1016/j.abb.2016.04.013,,,"",,"",,,,,,"Masafumi Jinno, Yoshihisa Ikeda, Hideki Motomura, Yugo Kido, Susumu Satoh",Investigation of plasma induced electrical and chemical factors and their contribution processes to plasma gene transfection,,,,605,,59,66,2016,2016,,,,,,,,,
23017061,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuki Isozaki, Yoshihisa Ikeda, Yugo Kido, Susumu Satoh, Masafumi Jinno",Reactive oxygen species and intracellular Ca2+ contribution to micro-discharge plasma gene transfection,,,,-,,,,2017,2017,,,,,,,,,
23017062,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masafumi Jinno, Yoshihisa Ikeda, Hideki Motomura, Yuki Isozaki, Yugo Kido, Susumu Satoh",Synergistic effect of electrical and chemical factors on endocytosis in micro�]discharge plasma gene transfection,,,,-,,,,2017,2017,,,,,,,,,
23017063,�w��\,no,no,no,,,,"",,"",,,,,,"Hideki Motomura, Daijiro Aibara, Hidenori Aibara, Yugo Kido, Yoshihisa Ikeda, Susumu Satoh, Masafumi Jinno",Investigation of cell membrane permeation process in plasma molecule transfection using artificial cell,,The 33rd International Conference of Photopolymer Science and Technology,,,,,,2016,2016/6/22,,,,,,,,,
23017064,�w��\,no,no,no,,,,"",,"",,,,,,"Amel Zerrouki, Hideki Motomura, Yoshihisa Ikeda, Masafumi Jinno, Mohammed Yousfi",Micro-air plasma characterizations from optical emission spectroscopy for gene transfection application,,7th International Workshop on Plasma Spectroscopy,,,,,,2016,2016/6/26,,,,,,,,,
23017065,�w��\,no,no,no,,,,"",,"",,,,,,"Masafumi Jinno, Yuki Isozaki, Ken Miyake, Masanori Kimura, Yugo Kido, Yoshihisa Ikeda, Hideki Motomura, Susumu Satoh",Synergistic effect between electrical and chemical factors in plasma gene transfection,,6th International Conference on Plasma Medicine,,,,,,2016,2016/9/4,,,,,,,,,
23017066,�w��\,no,no,no,,,,"",,"",,,,,,"Hideki Motomura, Hidenori Nagaiwa, Daijiro Aibara, Yugo Kido, Yoshihisa Ikeda, Susumu Satoh, Masafumi Jinno",Membrane permeabilization induced by microplasma irradiation,,6th International Conference on Plasma Medicine,,,,,,2016,2016/9/4,,,,,,,,,
23017067,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshihisa Ikeda, Yuki Isozaki, Yugo Kido, Hideki Motomura, Susumu Satoh, Masafumi Jinno",Cytotoxicity of plasma gene transfection,,6th International Conference on Plasma Medicine,,,,,,2016,2016/9/4,,,,,,,,,
23017068,�w��\,no,no,no,,,,"",,"",,,,,,"Masafumi Jinno, Yuki Isozaki, Yugo Kido, Yoshihisa Ikeda, Hideki Motomura, Susumu Satoh",Clathrin-mediated endocytosis contribution to plasma gene transfection,,6th International Conference on Plasma Medicine,,,,,,2016,2016/9/4,,,,,,,,,
23017069,�w��\,no,no,no,,,,"",,"",,,,,,"Hideki Motomura, Yoshihisa Ikeda, Kunihide Tachibana, Noboru Saeki, Susumu Satoh, Masafumi Jinno",High-efficient and high-survivability plasma gene transfection by minimizing plasma and optimizing electrodes configuration,,6th International Conference on Plasma Medicine,,,,,,2016,2016/9/4,,,,,,,,,
23017070,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshihisa Ikeda, Masanori Kimura, Yuki Isozaki, Yugo Kido, Hideki Motomura, Susumu Satoh, Masafumi Jinno",Evaluation of importance of H2O2 in gene transfection,,6th International Conference on Plasma Medicine,,,,,,2016,2016/9/4,,,,,,,,,
23017071,�w��\,no,yes,no,,,,"",,"",,,,,,�_�� �땶,��C���񕽍t�v���Y�}�̃A�v���P�[�V�����Ƃ��Ẵv���Y�}��`�q����,,���w�H�w��@��48��H�G���,,,,,,2016,2016/9/6,,,,,,,,,
23017072,�w��\,no,no,no,,,,"",,"",,,,,,�i�� �G���A�R�{ �����A�،� �S��A�r�c �P�v�A�{�� �p���A���� �W�A�_�� �땶,�v���Y�}�Ǝ˂ɂ�鎉����d���̕ό`�ƕ��q���߉ߒ��̌���,,��77�񉞗p�����w��H�G�w�p�u����,,,,,,2016,2016/9/13,,,,,,,,,
23017073,�w��\,no,no,no,,,,"",,"",,,,,,�r�c �P�v�A��� �Y�M�A�� �떾�A�D�z �����A�،� �S��A�֓� ����A�㓡 ���b�A���� �F���A�{�� �p���A���� �W�A�_�� �땶,�v���Y�}�Ǝ˂ɂ�郁�_�J�����ւ̌u���F�f����,,��77�񉞗p�����w��H�G�w�p�u����,,,,,,2016,2016/9/13,,,,,,,,,
23017074,�w��\,no,no,no,,,,"",,"",,,,,,��� �E��A�吼 �͐m�A�،� �S��A�r�c �P�v�A�{�� �p���A���� �W�A�_�� �땶,�����̐j�d�ɕ��d�ɂ��v���Y�}��`�q�����@,,��77�񉞗p�����w��H�G�w�p�u����,,,,,,2016,2016/9/13,,,,,,,,,
23017075,�w��\,no,no,no,,,,"",,"",,,,,,���� �F�P�A�{�{ �W���A�،� �S��A�r�c �P�v�A�{�� �p���A���� �W�A�_�� �땶,����זE�ɂ�����v���Y�}��`�q�����@�̓����X��,,��77�񉞗p�����w��H�G�w�p�u����,,,,,,2016,2016/9/13,,,,,,,,,
23017076,�w��\,no,yes,no,,,,"",,"",,,,,,Masafumi Jinno,The synergistic eect between electrical and chemical factors in plasma gene/molecule-transfection,,69th Annual Gaseous Electronics Conference,,,,,,2016,2016/10/10,,,,,,,,,
23017077,�w��\,no,no,no,,,,"",,"",,,,,,"Hideki Motomura, Hidenori Nagaiwa, Kenta Yamamoto, Yugo Kido, Yoshihisa Ikeda, Susumu Satoh, Masafumi Jinno",Membrane deformation and permeabilization caused by microplasma irradiation,,69th Annual Gaseous Electronics Conference,,,,,,2016,2016/10/10,,,,,,,,,
23017078,�w��\,no,yes,no,,,,"",,"",,,,,,�_�� �땶,�v���Y�}��`�q����; �����������̂�!,,��19��v���Y�}�Z�p������/��9��~�j�}��3 DIC�t�@�u�J��������,,,,,,2016,2016,,,,,,,,,
23017079,�w��\,no,no,no,,,,"",,"",,,,,,"Yugo Kido, Hideki Motomura, Yoshihisa Ikeda, Susumu Satoh, Masafumi Jinno",Investigation of discharge propagation on cell and plasmid suspension in plasma gene transfection,,AVS 63rd International Symposium & Exhibition,,,,,,2016,2016/11/6,,,,,,,,,
23017080,�w��\,no,yes,no,,,,"",,"",,,,,,"Masafumi Jinno, Yoshihisa Ikeda, Hideki Motomura, Yugo Kido, Susumu Satoh",The role of electrical and chemical factors in the molecular/gene transfection by micro-plasma irradiation,,AVS 63rd International Symposium & Exhibition,,,,,,2016,2016/11/6,,,,,,,,,
23017081,�w��\,no,yes,no,,,,"",,"",,,,,,�_�� �땶,�v���Y�}��`�q�����@ �`�����@���ƕK�v�Ƃ����v���Y�}�����̌���,,�u�v���Y�}�Ȋw�ɂ����镪���v���̍��x���ƌ��q���q�ߒ������̐V�W�J�v�A�u���q���q�f�[�^���p�t�H�[�����Z�~�i�[�v����������,,,,,,2016,2016/12/20,,,,,,,,,
23017082,�w��\,no,no,no,,,,"",,"",,,,,,��� �Y�M�A�D�z �����A�،� �S��A�r�c �P�v�A���� �W�A�_�� �땶,�v���Y�}�Ǝ˂ɂ��X�}�����ւ̌u���F�f����,,��64�񉞗p�����w��t�G�w�p�u����,,,,,,2017,2017/3/14,,,,,,,,,