��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11712074,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kawano T, Tanaka K, Mawatari K, Oshita S, Takahashi A, Nakaya Y",Hyperglycemia impairs isoflurane-induced adenosine triphosphate sensitive potassium channel activation in vascular smooth muscle cells,,,,,,858,64,2008,2008,,,,,,,,,
11712075,�w��\,no,no,no,,,,"",,"",,,,,,"Okada T, Tanaka K, Tomino T, Kawano H, Oshita S","Hyperglycemia blocks isoflurane-induced, but not insulin-induced, postconditioning in vivo rabbits(Oral session)",,2009 American Society of Anesthesiologists,,,,,,2008,2008/10/19,,,,,,,,,
12945567,�G���_��,yes,no,no,10.1097/aln.0b013e31822fcede,,,"",,"",,,,,,"Hirose K, Tsutsumi Y, Tanaka K, Oshita S, et al.",Role of O-linked beta-N-acetylglucosamine in the cardioprotection induced by isoflurane,,,,Vol.115,5,955,962,2011,2011,,,,,,,,,
12945568,�G���_��,yes,no,no,10.1016/j.lfs.2011.02.011,,,"",,"",,,,,,"Tsutsumi Y, Tanaka K, Oshita S, et al. Compound K","a metabolite of ginsenosides, induces cardiac protection mediated nitric oxide via Akt/ PI3K",,,,Vol.88,15-16,725,729,2011,2011,,,,,,,,,
12945569,�G���_��,yes,no,no,10.1016/j.lfs.2010.10.032,,,"",,"",,,,,,"Tanaka K, Tsutsumi Y, Oshita S, et al",Differential effects of propofol and isoflurane on glucose utilization and insulin secretion,,,,Vol.88,1-2,96,103,2011,2011,,,,,,,,,
12945570,�w��\,no,no,no,,,,"",,"",,,,,,�c������,Effects of volatile anesthetics on ATP-sensitive K+ channels in various tissues,,Effects of volatile anesthetics on ATP-sensitive K+ channels in various tissues.���������Ȋw��c�V���|�W�E��(���ҍu��),,,,,,2011,2011/11/3,,,,,,,,,
12945571,�w��\,no,no,no,,,,"",,"",,,,,,"Kinoshita M, Tanaka K, Tsutsumi Y, Oshita S, et al",Role of calcium-activated potassium channel and cAMP-dependent protein kinase on isflurane-induced postconditioning,,American Society of Anesthesiologists 2011 Annual Meeting,,,,,,2011,2011/10/18,,,,,,,,,
12945573,�w��\,no,no,no,,,,"",,"",,,,,,�c������,Hyperglycemic impairs cardioprotection by volatile anesthetics,,���{�Տ������w���30����,,,,,,2010,2010/11/4,,,,,,,,,
12945574,�w��\,no,no,no,,,,"",,"",,,,,,�؉��ώq�A�c�����ƁA��ەv�A�A������A�剺�C��,�������̃E�T�M�ɂ����ăC�\�t����������уC���X�����ɂ��|�X�g�R���f�B�V���j���O���S�؍[�ǂɋy�ڂ��e��,,��30����{�z�����w��,,,,,,2009,2009/6/12,,,,,,,,,
12945575,�}��,no,no,no,,,,"",,"",,,,,,�c�����ƒ�ەv�剺�C��,�����Ȋw���N�`���[Vol1 No4 2009�O��K�C�h�S������Q & A ; Q18�S���������̐S�ؕی�,,,������w��,,,,,2009,2009,,,,,,,,,
12945576,�}��,no,no,no,,,,"",,"",,,,,,�c������:(��c�p��ҏW),�Z�{�t������-��b��m��ΗՏ����킩��-��9�̓Z�{�t�������̍R���Ǎ�p�Ƒ���ی��p,,,���f�B�J���E�T�C�G���X�E�C���^�[�i�V���i����,,,,,2010,2010,,,,,,,,,
12945578,�w��\,no,no,no,,,,"",,"",,,,,,�؉��ώq�A�c�����ƁA��ەv�A�A������A�剺�C��,�������̃E�T�M�ɂ����ăC�\�t����������уC���X�����ɂ��|�X�g�R���f�B�V���j���O���S�؍[�ǃT�C�Y�ɋy�ڂ��e��,,��30����{�z�����w��,,,,,,2009,2009/6/12,,,,,,,,,
12945579,�}��,no,no,no,,,,"",,"",,,,,,�c�����ƁA��ەv�A�剺�C��,�����Ȋw���N�`���[Vol 1 No4 2009�O��K�C�h�S������Q&A;Q18�S���������̐S�ؕی�,,,������w��,,,,,2009,2009,,,,,,,,,
12945581,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Oshita S, et.al",Differential effects of propofol and isoflurane on glucose utilization and insulin secretion.,,,,88,,96,103,2011,2011,,,,,,,,,
12945582,�w��\,no,no,no,,,,"",,"",,,,,,�c������,Hyperglycemia Impairs Cardioprotection by Volatile Anesthetics,,���{�Տ������w���30����,,,,,,2010,2010/11/4,,,,,,,,,
12945583,�}��,no,no,no,,,,"",,"",,,,,,�c������(��c�p��ҏW),�Z�{�t������-��b��m��ΗՏ����킩��-��9�� �Z�{�t�������̍R���Ǎ�p�Ƒ���ی��p,,,���f�B�J���E�T�C�G���X�E�C���^�[�i�V���i����,,,,,2010,2010,,,,,,,,,
12945588,�w��\,no,no,no,,,,"",,"",,,,,,�c������,Effects of volatile anesthetics on ATP-sensitive K+ channels in various tissues,,���������Ȋw��c�V���|�W�E��,,,,,,2011,2011/11/3,,,,,,,,,
13183910,�G���_��,yes,no,no,10.1186/s12933-014-0132-9,,,"",,"",,,,,,"Tsutsumi YM, Tsutsumi R, Hamaguchi E, Sakai Y, Kasai A, Ishikawa Y, Yokoyama U, and Tanaka K.",Exendin-4 ameliorates cardiac ischemia/reperfusion injury via caveolae and caveolins-3.,,,,13,1,132,132,2014,2014,,,,,,,,,
13566947,�G���_��,no,no,no,,,,"",,"",,,,,,�c������,2012 �N�x�w��܋L�O�u��:�R���L�O�� ������⌌�Ǎ쓮�򂪌��Ǖ����؍זE���X�����זE��ATP ����K+�`���l���ɋy�ڂ��e��,,,,61��,,,,2012,2012,,,,,,,,,
13566951,�w��\,no,no,no,,,,"",,"",,,,,,�c������,������⌌�Ǎ쓮�򂪌��Ǖ����؍זE���X�����זE��ATP ����K+�`���l���ɋy�ڂ��e��,,���{�����Ȋw���59��w�p�W�� (2012�N�x�w��L�O�u��:�R���L�O�u��),,,,,,2012,2012/6/7,,,,,,,,,
13566952,�w��\,no,no,no,,,,"",,"",,,,,,"Katsuya Tanaka, et al",Simvastatin restores anesthetic postconditioning in the presence of hyperglycemia in vivo rabbits,,American Society of Anesthesiologists 2011 Annual Meeting,,,,,,2011,2011/10/16,,,,,,,,,
13566953,�w��\,no,no,no,,,,"",,"",,,,,,�c������,Effects of volatile anesthetics on ATP-sensitive K+ channels in various tissues,,���������Ȋw��c�V���|�W�E��(���ҍu��),,,,,,2011,2011/11/3,,,,,,,,,
13566954,�w��\,no,no,no,,,,"",,"",,,,,,�c������,Hyperglycemia impairs cardioprotection by volatile anesthetics,,���{�Տ������w���30����,,,,,,2010,2010/11/4,,,,,,,,,
13566955,�}��,no,no,no,,,,"",,"",,,,,,�c������ �� �ەv �剺�C��,�O��K�C�h �S������Q&A [�V����] Q18 �S����p���̐S�ؕی�,,,������w��,,,,,2013,2013,,,,,,,,,
13566956,�}��,no,no,no,,,,"",,"",,,,,,�c������,�Z�{�t������ -��b��m��ΗՏ����킩��- ��9�� �Z�{�t�������̍R���ǌ��ʂƑ���ی����,,,���f�B�J���E�T�C�G���X�E�C���^�[�i�V���i����,,,,,2010,2010,,,,,,,,,
13566958,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Oshita S, et.al",Differential effects of propofol and isoflurane on glucose utilization and insulin secretion.,,,,88,,96,103,2011,2011,,,,,,,,,
13566959,�w��\,no,no,no,,,,"",,"",,,,,,�c������,Hyperglycemia Impairs Cardioprotection by Volatile Anesthetics.,,���{�Տ������w���30����,,,,,,2011,2011/11/4,,,,,,,,,
13566960,�}��,no,no,no,,,,"",,"",,,,,,�c������(��c�p��ҏW),�Z�{�t������-��b��m��ΗՏ����킩��-��9�̓Z�{�t�������̍R���Ǎ�p�Ƒ���ی����,,,���f�B�J���E�T�C�G���X�E�C���^�[�i�V���i����,,,,,2010,2010,,,,,,,,,
13566964,�w��\,no,no,no,,,,"",,"",,,,,,"Katsuya Tanaka, et al",Simvastatin restores anesthetic postconditioning in the presence of hyperglycemia in vivo rabbits,,American Society of Anesthesiologists 2011 Annual Meeting,,,,,,2011,2011/10/16,,,,,,,,,
13566965,�w��\,no,no,no,,,,"",,"",,,,,,�c������,Effects of volatile anesthetics on ATP-sensitive K+ channels in various tissues,,���������Ȋw��c�V���|�W�E��,,,,,,2011,2011/11/3,,,,,,,,,
13566967,�G���_��,no,no,no,,,,"",,"",,,,,,�c������,2012�N�x�w��܋L�O�u���F�R���L�O�� ������⌌�Ǎ쓮�򂪌��Ǖ����؍זE���X�����זE��ATP����K+�`���l���ɋy�ڂ��e��,,,,61,,,,2012,2012,,,,,,,,,
13566968,�w��\,no,yes,no,,,,"",,"",,,,,,�c������,2012�N�x�w��܋L�O�u���F�R���L�O�܁@������⌌�Ǎ쓮�򂪌��Ǖ����؍זE���X�����זE��ATP����K+�`���l���ɋy�ڂ��e��,,���{�����Ȋw���T�X��w�p�W��,,,,,,,,,,,,,,,,
13566969,�}��,no,no,no,,,,"",,"",,,,,,�c������,�O��K�C�h�@�S������Q&A [�V����]�@Q18�@�S����p���̐S�ؕی�,,,������w��,,,,,2013,2013,,,,,,,,,
14201797,�G���_��,yes,no,no,10.1007/s00540-014-1816-8,,,"",,"",,,,,,"Tsutsumi YM1, Tsutsumi R, Horikawa YT, Sakai Y, Hamaguchi E, Kitahata H, Kasai A, Kambe N, Tanaka K",Geranylgeranylacetone and volatile anesthetic-induced cardiac protection synergism is dependent on caveolae and caveolin-3.,,,,�����,5,733,739,2014,2014,,,,,,,,,
14718525,�w��\,no,no,no,,,,"",,"",,,,,,�M���p�C�A��ەv�A�c�����ƁA�]����G�A�_粋I�q�A�剺�C��,�z�������򂨂��GLP-1�̍זE���}�C�N���h���C��������S�ؕی��p,,��60����{�����Ȋw��,,,,,,,,,,,,,,,,
14718526,�w��\,no,no,no,,,,"",,"",,,,,,"Eisuke Hamaguchi, Shuzo Oshita, Katsuya Tanaka, Rie Tsutsumi, and Yasuo M. Tsutsumi.",Glucagon-like peptide-1 induced cardiac protection is dependent on caveolin-3 expression.,,Experimental Biology Annual Meeting,,,,,,,,,,,,,,,,
14718527,�w��\,no,no,no,,,,"",,"",,,,,,"Noriko Kambe, Katsuya Tanaka, Nami Kakuta, Yasuo M. Tsutsumi, and Shuzo Oshita.",Short-term simvastatin administration in hyperglycemia rabbits facilitate anesthetic postconditioning.,,the American Society of Anesthesiologist Annual Meeting,,,,,,,,,,,,,,,,
14718529,�G���_��,yes,no,no,,,,"",,"",,,,,,�c�����Ɓ@��,������⌌�Ǎ쓮�򂪌��Ǖ����؍זE���X�����זE��ATP����K+�`���l���ɋy�ڂ��e��,,,,61,,,,2012,2012,,,,,,,,,
14718533,�G���_��,yes,no,no,,,,"",,"",,,,,,"33.Eisuke Hamaguchi, Katsuya Tanaka, Rie Tsutsumi, Yoko Sakai, Kohei Fukuta, Asuka Kasai, and Yasuo M. Tsutsumi","Exendin-4, flucagon-like peptide-1 receptor agonist, enhances isoflurane-induced preconditioning against myocardial infarction via caveolins-3 expression",,,,19,,1285,1290,2015,2015,,,,,,,,,
15089389,�G���_��,yes,no,no,10.2174/1381612820666140204120311,,,"",,"",,,,,,"Katsuya Tanaka, Judy R. Kersten, Matthias M. Riess",Opioid-induced Cardioprotection,,,,20,36,5696,5705,2014,2014,,,,,,,,,
15089392,�w��\,no,no,no,,,,"",,"",,,,,,�M���p�C�A��ەv�A�c�����ƁA�]����G�A�_粋I�q�A�剺�C��,�z�������򂨂��GLP-1�̍זE���}�C�N���h���C��������S�ؕی��p,,��60����{�����Ȋw��,,,,,,,,,,,,,,,,
15089393,�w��\,no,no,no,,,,"",,"",,,,,,"Eisuke Hamaguchi, Shuzo Oshita, Katsuya Tanaka, Rie Tsutsumi, and Yasuo M. Tsutsumi",Glucagon-like peptide-1 induced cardiac protection is dependent on caveolin-3 expression.,,Experimental Biology,,,,,,,,,,,,,,,,
19218574,�G���_��,no,no,no,,,,"",,"",10017270060,,,,,�c������,������̋����S�ؕی��p-���q�@���ƗՏ����p-,,,,,,307,313,2005,2005,,,,,,,,,
19218575,�G���_��,no,no,no,,,,"",,"",,,,,,�c������,�������z��������ɂ��v���R���f�B�V���j���O,,,,,,339,354,2007,2007,,,,,,,,,
19218576,�G���_��,no,no,no,,,,"",,"",,,,,,Katsuya Tanaka,Isoflurane activates sarcolemmal ATP-sensitive potassium channels via protein kinase A activation in cultured rat aortic smooth muscle cells,,,,,,,,2005,2005,,,,,,,,,
19218577,�G���_��,no,no,no,,,,"",,"",,,,,,Katsuya Tanaka,Isoflurane Activates Sarcolemmal Adenosine Triphosphate-sensitive Potassium Channels in Vascular Smooth Muscle Cells : A Role for Protein Kinase A,,,,,,,,2007,2007,,,,,,,,,
19218579,�G���_��,no,no,no,,,,"",,"",,,,,,Katsuya Tanaka,Isoflurane Activates Sarcolemmal Adenosine Triphosphate-sensitive Potassium Channels in Vascular Smooth Muscle Cells : A Role for Protein Kinase A,,,,,,106,106,2007,2007,,,,,,,,,
19218580,�G���_��,no,no,no,,,,"",,"",,,,,,Katsuya Tanaka,Cardiac Preconditioning by Volatile Anesthetics,,,,,,339,54,2007,2007,,,,,,,,,
19218581,�G���_��,no,no,no,,,,"",,"",,,,,,Katsuya Tanaka,Cardioprotective effect of volatile anesthetics against ischemia and reperfusion injury : molecular mechanisms and clinical application,,,,,,307,13,2005,2005,,,,,,,,,
19218583,�G���_��,no,no,no,,,,"",,"",10017270060,,,,,�c������,������̋����S�ؕی��p -���q�@���ƗՏ����p-,,,,,,307,313,2005,2005,,,,,,,,,
19218584,�G���_��,no,no,no,,,,"",,"",,,,,,�c������,�������z��������ɂ��v���R���f�B�V���j���O,,,,,,339,54,2007,2007,,,,,,,,,
20204088,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eisuke Hamaguchi, Katsuya Tanaka, Rie Tsutsumi, Yoko Sakai, Kohei Fukuta, Asuka Kasai, and Yasuo M. Tsutsumi","Exendin-4, glucagon-like peptide-1 receptor agonist, enhances isoflurane-induced preconditioning against myocardial infarction via caveolins-3 expression.",,,,19,,1285,1290,2015,2015,,,,,,,,,
20204089,�G���_��,yes,no,no,,,,"",,"",130005141048,,,,,"Michiko Kinoshita, Yasuo M. Tsutsumi, Kohei Fukuta, Asuka Kasai, and Katsuya Tanaka.",Isoflurane-induced postconditioning via mitochondrial calcium-activated potassium channels.,,,,63,,80,84,2016,2016,,,,,,,,,
20545997,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hamaguchi E, Tanaka K, Tsutsumi R, Sakai Y, Fukuta K, Kasai A, Tsutsumi YM.","Exendin-4, glucagon-like peptide-1 receptor agonist, enhances isoflurane-induced preconditioning against myocardial infarction via caveolin-3 expression.",,,,19,,1285,1290,2015,2015,,,,,,,,,
20545998,�w��\,no,yes,no,,,,"",,"",,,,,,�c������,�v���R���̍őO���@�����Ȉ�̗��ꂩ��,,���{�����Ȋw���U�Q��w�p�W��,,,,,,2015,2015/5/28,,,,,,,,,
20545999,�w��\,no,yes,no,,,,"",,"",,,,,,�c�����Ɓ@�쐼�ǓT�@�p�c�ޔ��@��ەv,�z��������ɂ�鑟��ی����,,���{�����Ȋw��@�����l���x����T�Q��w�p�W��,,,,,,2015,2015/9/5,,,,,,,,,
20546000,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eisuke Hamaguchi, Katsuya Tanaka, Rie Tsutsumi, Yoko Sakai, Kohei Fukuta, Asuka Kasai, and Yasuo M. Tsutsumi","Exendin-4, glucagon-like peptide-1 receptor agonist, enhances isoflurane-induced preconditioning against myocardial infarction via caveolins-3 expression.",,,,19,,1285,1290,2015,2015,,,,,,,,,
20546001,�G���_��,yes,no,no,,,,"",,"",130005141048,,,,,"Michiko Kinoshita, Yasuo M. Tsutsumi, Kohei Fukuta, Asuka Kasai, and Katsuya Tanaka.",Isoflurane-induced postconditioning via mitochondrial calcium-activated potassium channels.,,,,63,,80,84,2016,2016,,,,,,,,,
20546002,�w��\,no,no,no,,,,"",,"",,,,,,"Kazumi Takaishi, Shinji Kawahito, Tomohiro Soga, Ryo Otsuka, Yasuo Tsutsumi, and Hiroshi Kitahata.",Effects of beta-3 adrenergic stimulation on nitric oxide production in myocardial cells of neonatal rats.,,Euroanaesthesia,,,,,,2015,2015/5/31,,,,,,,,,
20546003,�w��\,no,no,no,,,,"",,"",,,,,,"61.Hiroshi Kitahata, Yasuo Tsutsumi, Tomohiro Aoyama, Kazumi Takaishi, Shinji Kawahito, and Katsuya Tanaka.",Role of sirtuins in cardioprotection by ischemic and anesthetic preconditioning.,,Euroanaesthesia,,,,,,2015,2015/6/1,,,,,,,,,
20546004,�w��\,no,no,no,,,,"",,"",,,,,,"Rie Tsutsumi, Yasuo Tsutsumi, David Roth, Hemal Patel, Katsuya Tanaka, and Hiroshi Sakaue.",Leucine induces cardioprotection by promoting mitochondrial fusion and function via mTOR and Opa-1 signaling in vitro and diet induced obese mice.,,2016 Keystone Symposia Conference,,,,,,2015,2015/10/28,,,,,,,,,
20546005,�}��,no,no,no,,,,"",,"",,,,,,�c�����ƁA��ەv,�u�A�~�I�_�����v�w�����Ȉ�̂��߂̎��p���̖򕨎g�p�@�x���ҏW,,,������,,,,,2015,2015,,,,,,,,,
20867970,�G���_��,yes,no,no,10.2152/jmi.63.80,,,"1343-1420
1349-6867",,"",130005141048,,,,,"Michiko Kinoshita, Yasuo M. Tsutsumi, Kohei Fukuta, Asuka Kasai, and Katsuya Tanaka.",Isoflurane-induced postconditioning via mitochondrial calcium-activated potassium channels,,,,63,1.2,80,84,2016,2016,,,,,,,,,
21092408,�G���_��,yes,no,no,10.1007/s10047-016-0925-6,,,"",,"",,,,,,"Naoji Mita, Shinji Kawahito, Tomohiro Soga, Kazumi Takaishi, Hiroshi Kitahata, Munehide Matsuhisa, Mitsuo Shimada, Hiroyuki Kinoshita, Yasuo M Tsutsumi, Katsuya Tanaka",Strict blood glucose control by an artificial endocrine pancreas during hepatectomy may prevent postoperative acute kidney injury,,,,1,1,76,83,2017,2017,,,,,,,,,
21092415,�G���_��,yes,no,no,10.1007/s00540-016-2217-y,,,"",,"",,,,,,"Tsutsumi R, Kakuta N, Kadota T, Oyama T, Kume K, Hamaguchi E, Niki N, Tanaka K, Tsutsumi YM","Effects of oral carbohydrate with amino acid solution on the metabolic status of patients in the preoperative period: a randomized, prospective clinical trial.",,,,30,5,842,849,2016,2016,,,,,,,,,
21122781,�G���_��,yes,no,no,10.1186/s40981-016-0033-x,,,"",,"",120006939618,,,,,"Eisuke Hamaguchi, Yasuo M. Tsutsumi, Katsuyoshi Kume, Yoko Sakai, Nami Kakuta, Yuta Uemura, Shinji Kawahito, and Katsuya Tanaka.",General anesthesia of a Japanese infant with Barber-Say syndrome: a case report.,,,,2,1,,,2016,2016,,,,,,,,,
21191534,�w��\,no,no,no,,,,"",,"",,,,,,��ەv�A��������q�A�}��򒹁A�M���p�C�A����z�q�A�c������,�N�P���̑�Ӕj�]�Ɠ����ׂ̉e��,,��63����{�����Ȋw��,,,,,,2016,2016,,,,,,,,,
21191535,�w��\,no,no,no,,,,"",,"",,,,,,��ەv�A��������q�A�M���p�C�A����z�q�A�k���m�A�c������,�C�\�t�������ɂ��S�ؕی��p��Sirt�ɂ��Opa-1��������,,��63����{�����Ȋw��,,,,,,2016,2016,,,,,,,,,
21191536,�w��\,no,no,no,,,,"",,"",,,,,,���c�_���A�p�c�ޔ��A��ەv�A����z�q�A�c������,�o�����J���p�ɂ����ăz�X�A�v���s�^���g���g�p����2�Ǘ�,,��36����{�Տ������w��,,,,,,2016,2016,,,,,,,,,
21241584,�G���_��,yes,no,no,,,,"",,"",120006814104,,,,,"Mayu Sebe, Rie Tsutsumi, Sotaro Yamaguchi, Yousuke T. Horikawa, Nagakatsu Harada, Takuro Oyama, Nami Kakuta, Katsuya Tanaka, Yasuo M. Tsutsumi, Yutaka Nakaya, and Hiroshi Sakaue.",The synergistic effects of omega-3 fatty acids against 5-fluorouracil-induced mucosal impairment in mice.,,,,2,,,,2016,2016,,,,,,,,,
21241585,�G���_��,yes,no,no,10.1186/s40981-016-0034-9,,,"",,"",,,,,,"Takako Kadota, Nami Kakuta, Yousuke T. Horikawa, Rie Tsutsumi, Takuro Oyama, Katsuya Tanaka, and Yasuo M. Tsutsumi.",Plasma substance P concentrations in patients undergoing general anesthesia: an objective marker associated with postoperative nausea and vomiting.,,,,2,1,,,2016,2016,,,,,,,,,
21241588,�G���_��,yes,no,no,,,,"",,"",,,,,,�c�����ƁA��ەv,����ӁF�N�P���̑�ӂƌ�������,,,,65,,495,502,2016,2016,,,,,,,,,
21241590,�w��\,no,no,no,,,,"",,"",,,,,,��ەv�A��������q�A�}��򒹁A�M���p�C�A����z�q�A�c������,�N�P���̑�Ӕj�]�Ɠ����ׂ̉e��,,��63����{�����Ȋw��,,,,,,2016,2016,,,,,,,,,
21241591,�w��\,no,no,no,,,,"",,"",,,,,,��ەv�A��������q�A�M���p�C�A����z�q�A�k���m�A�c������,�C�\�t�����ɂ��S�ؕی��p��Sirt�ɂ��Opa-1��������,,��63����{�����Ȋw��,,,,,,2016,2016,,,,,,,,,
21241593,�w��\,no,no,no,,,,"",,"",,,,,,��@�ەv�A��������q�A�_���p�C�A����z�q�A�k���@�m�A�c������,�C�\�t�������ɂ��S�ؕی��p��Sirt�ɂ��Opa-1��������,,���{�����w�ȉ��U�R����,,,,,,2017,2017/5/26,,,,,,,,,
21241594,�w��\,no,no,no,,,,"",,"",,,,,,��@�ەv�A��������q�A�}��򒹁A�_���p�C�A����z�q�A�c������,�N�P���̑�Ӕj�]�Ɠ���ӂ̉e��,,���{�����w�ȉ��U�R����,,,,,,2017,2017/5/26,,,,,,,,,
21324640,�G���_��,yes,no,no,,,,"",,"",130005187639,,,,,"Naoji Mita, Shinji Kawahito, Tomohiro Soga, Tosiko Katayama, Narutomo Wakamatsu, Kawahara Tomiya, Nami Kakuta, Eisuke Hamaguchi, Yasuo Tsutsumi, Katsuya Tanaka, Kazumi Takaishi and Hiroshi Kitahata",Anesthetic management of a patient with unruptured sinus of valsalva aneurysm with right ventricular outflow tract obstruction.,,,,37,,195,198,2016,2016,,,,,,,,,
21324641,�G���_��,yes,no,no,,,,"",,"",130005187655,,,,,"��l �L��, �]�� ���G, ���c ����, �� �ەv, �c�� ����, ���� �a��, �k�� �m, �؉� �_�V",�J���E���`���l���Əz��,,,,37,,181,184,2016,2016,,,,,,,,,
21443715,�G���_��,yes,no,no,10.1007/s00540-017-2355-x,,,"",,"",40021224363,,,,,"Yasuo M. Tsutsumi, Takuro Oyama, Nami Kakuta, Yousuke T. Horikawa, Katsuyoshi Kume, Yoko Sakai, Rie Tsutsumi, and Katsuya Tanaka.",Effect of oral carbohydrate with amino acid solution on serum oxidative/anti-oxidative status in healthy volunteers,,,,31,3,472,475,2017,2017,,,,,,,,,
21443716,�G���_��,yes,no,no,10.1155/2017/5703528,,,"",,"",120006535022,,,,,"Chiaki Murakami, Nami Kakuta, Katsuyoshi Kume, Yoko Sakai, Asuka Kasai, Takuro Oyama, Katsuya Tanaka, and Yasuo M. Tsutsumi",A Comparison of Fosaprepitant and Ondansetron for Preventing Postoperative Nausea and Vomiting in Moderate to High Risk Patients: A Retrospective Database Analysis,,,,2017,,1,5,2017,2017,,,,,,,,,
21443718,�G���_��,yes,no,no,,,,"",,"",130006575619,,,,,"Yoko Sakai, Yasuo M. Tsutsumi, Takuro Oyama, Chiaki Murakami, Nami Kakuta, and Katsuya Tanaka.",Noninvasive continuous blood pressure monitoring by the ClearSight system during robot-assisted laparoscopic radical prostatectomy.,,,,65,,69,73,2018,2018,,,,,,,,,
21443719,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takuro Oyama, Nami Kakuta, Naoji Mita, Shinji Kawahito, Katsuya Tanaka, and Yasuo M. Tsutsumi",Jelly-type carbohydrate supplement in healthy subjects suppresses the catabolism of adipose tissue and muscle protein and improves their satisfactions.,,,,�����,,,,2018,2018,,,,,,,,,
21443720,�w��\,no,no,no,,,,"",,"",,,,,,"Takuro Oyama, Nami Kakuta, Asuka Kasai, Naoji Mita, Katsuyoshi Kume, Katsuya Tanaka, and Yasuo M. Tsutsumi.",Effect of jelly type carbohydrate on metabolism and evaluation of its excretion in healthy subjects.,,American Society of Anesthesiologist Annual Meeting,,,,,,2017,2017,,,,,,,,,
21443721,�w��\,no,no,no,,,,"",,"",,,,,,"Asuka Kasai, Kohei Fukuta, Katsuya Tanaka, Nami Kakuta, and Yasuo M. Tsutsumi.",The effect of intraoperative glucose load on metabolism in patients with diabetes mellitus.,,American Society of Anesthesiologist Annual Meeting,,,,,,2017,2017,,,,,,,,,
21443722,�w��\,no,no,no,,,,"",,"",,,,,,"Kohei Fukuta, Asuka Kasai, Katsuya Tanaka, Yoko Sakai, and Yasuo M. Tsutsumi.",The influence of glucose load on metabolism in elderly patients during surgery using remifentanil-induced anesthesia.,,American Society of Anesthesiologist Annual Meeting,,,,,,2017,2017,,,,,,,,,
21443723,�w��\,no,yes,no,,,,"",,"",,,,,,�c�����Ɓ@�p�c�ޔ��@����z�q�@��@�ەv,���Ȃ��̑S�g�������@�̑I���̍����́H�FTIVA or �z�������@����ی�̊ϓ_����,,���{�����Ȋw���64��w�p�W��,,,,,,2017,2017,,,,,,,,,
21443724,�w��\,no,yes,no,,,,"",,"",,,,,,��@�ەv�@�c������,�S�؂̋����ğ󗬂ɂ�����V�O�i���`�B���זE�@�\,,���{�����Ȋw���64��w�p�W��,,,,,,2017,2017,,,,,,,,,
21553100,�w��\,no,no,no,,,,"",,"",,,,,,"Takuro Oyama, Nami Kakuta, Asuka Kasai, Naoji Mita, Katsuyoshi Kume, Katsuya Tanaka, and Yasuo M. Tsutsumi.",Effect of jelly type carbohydrate on metabolism and evaluation of its excretion in healthy subjects.,,American Society of Anesthesiologist Annual Meeting,,,,,,2017,2017,,,,,,,,,
21553101,�w��\,no,no,no,,,,"",,"",,,,,,"Asuka Kasai, Kohei Fukuta, Katsuya Tanaka, Nami Kakuta, and Yasuo M. Tsutsumi.",The effect of intraoperative glucose load on metabolism in patients with diabetes mellitus.,,American Society of Anesthesiologist Annual Meeting,,,,,,2017,2017,,,,,,,,,
21553102,�w��\,no,no,no,,,,"",,"",,,,,,"Kohei Fukuta, Asuka Kasai, Katsuya Tanaka, Yoko Sakai, and Yasuo M. Tsutsumi.",The influence of glucose load on metabolism in elderly patients during surgery using remifentanil-induced anesthesia.,,American Society of Anesthesiologist Annual Meeting,,,,,,2017,2017,,,,,,,,,
21560208,�G���_��,yes,no,no,,,,"",,"",130006575619,,,,,"Yoko Sakai, Yasuo M. Tsutsumi, Takuro Oyama, Chiaki Murakami, Nami Kakuta, and Katsuya Tanaka.",Noninvasive continuous blood pressure monitoring by the ClearSight system during robot-assisted laparoscopic radical prostatectomy.,,,,65,,69,73,2018,2018,,,,,,,,,
21560209,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takuro Oyama, Nami Kakuta, Naoji Mita, Shinji Kawahito, Katsuya Tanaka, and Yasuo M. Tsutsumi",Jelly-type carbohydrate supplement in healthy subjects suppresses the catabolism of adipose tissue and muscle protein and improves their satisfactions.,,,,�����,,,,2018,2018,,,,,,,,,
21560210,�w��\,no,no,no,,,,"",,"",,,,,,"Takuro Oyama, Nami Kakuta, Asuka Kasai, Naoji Mita, Katsuyoshi Kume, Katsuya Tanaka, and Yasuo M. Tsutsumi.",Effect of jelly type carbohydrate on metabolism and evaluation of its excretion in healthy subjects.,,American Society of Anesthesiologist Annual Meeting,,,,,,2017,2017,,,,,,,,,
21560211,�w��\,no,no,no,,,,"",,"",,,,,,"Asuka Kasai, Kohei Fukuta, Katsuya Tanaka, Nami Kakuta, and Yasuo M. Tsutsumi.",The effect of intraoperative glucose load on metabolism in patients with diabetes mellitus.,,American Society of Anesthesiologist Annual Meeting,,,,,,2017,2017,,,,,,,,,
21560212,�w��\,no,no,no,,,,"",,"",,,,,,"Kohei Fukuta, Asuka Kasai, Katsuya Tanaka, Yoko Sakai, and Yasuo M. Tsutsumi.",The influence of glucose load on metabolism in elderly patients during surgery using remifentanil-induced anesthesia.,,American Society of Anesthesiologist Annual Meeting,,,,,,2017,2017,,,,,,,,,
21863703,�G���_��,yes,no,no,,,,"",,"",130006575619,,,,,"Yoko Sakai, Yasuo M. Tsutsumi (Corr.), Takuro Oyama, Chiaki Murakami, Nami Kakuta, and Katsuya Tanaka.",Noninvasive continuous blood pressure monitoring by the ClearSight system during robot-assisted laparoscopic radical prostatectomy.,,,,65,,69,73,2018,2018,,,,,,,,,
21863704,�w��\,no,no,no,,,,"",,"",,,,,,"Takuro Oyama, Nami Kakuta, Asuka Kasai, Naoji Mita, Katsuyoshi Kume, Katsuya Tanaka, and Yasuo M. Tsutsumi.",Effect of jelly type carbohydrate on metabolism and evaluation of its excretion in healthy subjects.,,American Society of Anesthesiologist Annual Meeting,,,,,,2017,2017,,,,,,,,,