��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14799647,�w��\,no,no,no,,,,"",,"",,,,,,�R�c���O�A��쐴��A�����ߗ��A����֗m�A�k������A�R�{�N��,���o�G�������̔����Ȃ�тɐi�W�ɂ�����SPARC�̊ւ��,,��66��NPO�@�l���{���o�Ȋw��w�p�W��,,,,,,,,,,,,,,,,
14799650,�G���_��,yes,no,no,10.1007/s00795-014-0089-5,,,"",,"",,,,,,"Yamada T, Ohno S, Kitamura N, Sasabe E, Yamamoto T.",SPARC is associated with carcinogenesis of oral squamous epithelium and consistent with cell competition.,,,,Epub ahead of print,3,129,137,2014,2014,,,,,,,,,
18858242,�G���_��,no,no,no,,,,"",,"",,,,,,"Naoya KITAMURA, Kousei ISHIDA, Emiko KOITO, Satoshi ITO, Hiroyo DEGUCHI, Tsuyoshi HATA, Masaru HOSODA.",Sentinel lymph node biopsy in oral squamous cell carcinoma,,,,,,824,824,2004,2004,,,,,,,,,
18858243,�G���_��,no,no,no,,,,"",,"",,,,,,"Naoya KITAMURA, Kousei ISHIDA, Emiko KOITO, Hiroyo DEGUCHI, Tsuyoshi HATA, Masaru HOSODA.",Study of cervical sentinel lymph node biopsy in oral cancer,,,,,,759,759,2003,2003,,,,,,,,,
20270028,�w��\,no,no,no,,,,"",,"",,,,,,�����ߗ��E�哪�T�ƁE�k������E�R�{�N��,���o�S���זE�ɂ����鎕�ȗp�����̃C���t���}�\�[���ւ̉e��,,��70����{���o�Ȋw��w�p�W��,,,,,,2016,2016/4/16,,,,,,,,,
21091725,�w��\,no,no,no,,,,"",,"",,,,,,�����ߗ��A�哪�T�ƁA�k������A�R�{�N��,���o�S�����זE�̃C���t���}�\�[���ɋy�ڂ������i�m���q�̉e��,,��53����{���o�g�D�|�{�w��w�p���,,,,,,2016,2016,,,,,,,,,
21446836,�w��\,no,no,no,,,,"",,"",,,,,,�哪�T�ƁE�����ߗ��E�k������E�R�{�N��,�G�N�\�\�[����荞�݂�W�I�Ƃ�����o�����Ö�̒T��,,��54����{���o�g�D�|�{�w��w�p���,,,,,,2017,2017,,,,,,,,,
22462463,�w��\,no,no,no,,,,"",,"",,,,,,"Sento S, Sasabe E, Tomita R, Kitamura N, Yamamoto T",Exosomes as targeting therapy in oral squamous cell carcinoma,,96th General Session & Exhibition of the IADR IADR Pan European Regional Congress,,,,,,2018,2018,,,,,,,,,
22695732,�w��\,no,no,no,,,,"",,"",,,,,,�k������,���ܑϐ����F�u�h�E���ۓ��ٓI�o�N�e���I�t�@�[�W�̑S�Q�m����͂Ƃ�����p������������,,��74��NPO�@�l���{���o�Ȋw��w�p�W��,,,,,,2020,2020,,,,,,,,,
22695733,�w��\,no,no,no,,,,"",,"",,,,,,�k������,��ܑϐ����F�u�h�E���ۃo�N�e���I�t�@�[�W�̃Q�m�����,,��73��NPO�@�l���{���o�Ȋw��w�p�W��,,,,,,2019,2019,,,,,,,,,
22695734,"",no,no,no,,,,"",,"",,����,,,,,���F�u�h�E���ۂ���с^�܂��͗Δ^�ۂ������Ƃ��銴���ǂ̎���,,,,,,,,,,�k������A�����ΓW�A�R�{�N��A�唨��T,�k������A�����ΓW�A�R�{�N��A�唨��T,2019,2019,,,,,
22824151,�w��\,no,no,no,,,,"",,"",,,,,,�k������A�����ΓW�A�R�{�N��,��ܑϐ����F�u�h�E���ۂ���їΔ^�ۊ����ǂɑ΂���o�N�e���I�t�@�[�W�Ö@�̑n�o,,��63��@���{���o�O�Ȋw���E�w�p���,,,,,,2018,2018,,,,,,,,,
22824152,�w��\,no,no,no,,,,"",,"",,,,,,�k������A�����ΓW�A�R�{�N��,��ܑϐ����F�u�h�E���ۃo�N�e���I�t�@�[�W�̃Q�m�����,,��73��@NPO�@�l���{���o�Ȋw��w�p�W��,,,,,,2019,2019,,,,,,,,,
22824153,"",no,no,no,,,,"",,"",,����,,,,,�o�N�e���I�t�@�[�W�̗n�ۊ����𗘗p���鉩�F�u�h�E���ۂ���їΔ^�ۂɋN�����銴���ǁA����т����ɂ�鍬�������ǂ̐���@,,,,,,,,,,�k������A�����ΓW�A�R�{�N��A�唨��T,���m��w,2019,2019,,,,,
23071588,�w��\,no,no,no,,,,"",,"",,,,,,�����ߗ��A�哪�T�ƁA�k������A�R�{�N��,���o�G�������̍R���ܑϐ��l���ɂ�����זE�V���֘A���医�ۂ̊ւ��,,��56����{���o�g�D�|�{�w��w�p���,,,,,,2019,2019,,,,,,,,,
23292680,�G���_��,yes,no,no,10.1007/s00705-020-04749-6,,,"",,"",,,,,,"Kitamura N, Sasabe E, Matsuzaki S, Daibata M, Yamamoto T.",Characterization of two newly isolated Staphylococcus aureus bacteriophages from Japan belonging to the genus Silviavirus,,,,165,10,2355,2359,2020,2020,,,,,,,,,
23600963,�w��\,no,no,no,,,,"",,"",,,,,,�k������A�哪�T�ƁA�����ߗ��A�R�{�N��,��ܑϐ����F�u�h�E���ۃo�N�e���I�t�@�[�W�̑S�Q�m�����,,��74��NPO�@�l���{���o�Ȋw��w�p�W��,,,,,,2020,2020,,,,,,,,,
23600964,�w��\,no,no,no,,,,"",,"",,,,,,�k������A�哪�T�ƁA�g�V�׏��A�����ߗ��A�R�{�N��,���ܑϐ����F�u�h�E���ۓ��ٓI�o�N�e���I�t�@�[�W�̑S�Q�m����� �|2�̃Q�m���ϗ̈悪MRSA�ɑ΂���h����ω�������|,,��65��i���Ёj���{���o�O�Ȋw���E�w�p�W��,,,,,,2020,2020,,,,,,,,,
23600965,"",no,no,no,,,,"",,"",,����,,,,,���F�u�h�E���ۂ���с^�܂��͗Δ^�ۂ������Ƃ��銴���ǂ̎���,,,,,,,,,,�k������A�����ΓW�A�R�{�N��A�唨��T,�k������A�����ΓW�A�R�{�N��A�唨��T,2020,2020,,,,,
24226627,�G���_��,yes,no,no,10.1007/s10266-023-00807-y,,,"",,"",,,,,,"Naoya Kitamura, Yumiko Hashida, Tomonori Higuchi, Seiji Ohno, Shinya Sento, Eri Sasabe, Ichiro Murakami, Tetsuya Yamamoto, Masanori Daibata",Detection of Merkel cell polyomavirus in multiple primary oral squamous cell carcinomas,,,,3,4,1,11,2023,2023,,,,,,,,,
24226628,�w��\,no,no,no,,,,"",,"",,,,,,�k������A�R�{�N��,���o�G�������ɂ����� ���o�|���I�[�}�E�C���X�̊ւ��,,��67��i���Ёj���{���o�O�Ȋw���E�w�p���@�V���|�W�E���P,,,,,,2022,2022,,,,,,,,,
24226629,�w��\,no,no,no,,,,"",,"",,,,,,"Naoya Kitamura, Yumiko Hashida, Tomonori Higuchi, Eri Sasabe, Masanori Daibata, Tetsuya Yamamoto",Detection of Merkel cell polyomavirus in multiple primary oral squamous cell carcinomas,,"Taiwanese Association of Oral & Maxillofacial Surgeons, The 35th Annual Conference",,,,,,2023,2023,,,,,,,,,
24547775,�w��\,no,no,no,,,,"",,"",,,,,,�����ߗ��A�k������A�R�{�N��,���o�G����ᝂ̕a�Ԍ`���ɂ�����זE�V���̊ւ��,,��32����o���Ȋw��w�p���,,,,,,2022,2022,,,,,,,,,
24547776,�w��\,no,no,no,,,,"",,"",,,,,,�����ߗ��A�k������A�R�{�N��,���o�G����ᝂ̕a�Ԍ`���ɍזE�V�����֗^����,,��77����{���o�Ȋw��w�p�W��,,,,,,2023,2023,,,,,,,,,
6569712,�w��\,no,no,no,,,,"",,"",,,,,,�k������,���o���ɑ΂���Docetaxel���p���w�E���ː��Ö@�ɂ�����L�Q���ۂ̌���,,��54��(��)���{���o�O�Ȋw���E�w�p���,,,,,,2009,2009/10/10,,,,,,,,,
6569713,�w��\,no,no,no,,,,"",,"",,,,,,�k������,�p�X�E�F�C��͂Ɋ�Â����`���_�C�}�`�j�u�𓊗^�����B�l�X�E���x�]�ڏǗ�,,��54��(��)���{���o�O�Ȋw ���E�w�p���,,,,,,2009,2009/10/10,,,,,,,,,
6569714,�w��\,no,no,no,,,,"",,"",,,,,,�k������,���o���ɑ΂���Docetaxel���p���w�E���ː��Ö@�ɂ�����L�Q���ۂ̌���,,��54�� (��) ���{���o�O�Ȋw���E�w�p���,,,,,,2009,2009/10/10,,,,,,,,,
6569715,�w��\,no,no,no,,,,"",,"",,,,,,�k������,�p�X�E�F�C��͂Ɋ�Â����`���_�C�}�`�j�u�𓊗^�����B�l�X�E���x�]�ڏǗ�,,��54�� (��) ���{���o�O�Ȋw���E�w�p���,,,,,,2009,2009/10/10,,,,,,,,,
