��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13740739,�G���_��,yes,no,no,10.1111/j.1600-0765.2011.01466.x,,,"",,"",,,,,,"Hiroshima Y, Bando M, Inagaki Y et al.",Resistin in gingival crevicular fluid and induction of resistin release by Porphyromonas gingivalis lipopoly saccharide in human neutrophil,,,,(in press),5,554,652,2012,2012,,,,,,,,,
20867976,�w��\,no,no,no,,,,"",,"",,,,,,�A���C���C�،ˏ~��C��{�p���Y�C�������D�C�g�c���C�i�c�r�F�C���N�Y,�ŏI�����Y���̓q�g�������זE�ɂ�����S100A8�����S100A9�������㏸����,,��59��H�G���{�����a�w��w�p���,,,,,,2016,2016/10/7,,,,,,,,,
20867977,�w��\,no,no,no,,,,"",,"",,,,,,"Yuka Hiroshima, Eijiro Sakamoto, Kaori Abe, Kaya Yoshida, Koji Naruishi, Toshihiko Nagata, Yasuo Shinohara,  Carolyn Geczy, Jun-ichi Kido",Advanced Glycation End-Products Increase Calprotectin in Human Gingival Epithelial Cells,,The 95th General Session & Exhibition of the International Association for Dental Research (IADR),,,,,,2017,2017/3/23,,,,,,,,,
21484097,�G���_��,yes,no,no,10.1002/jcb.26319,,,"",,"",,,,,,"Yuka Hiroshima, Eijiro Sakamoto, Kaya Yoshida, Kaori Abe, Koji Naruishi, Takenori Yamamoto, Yasuo Shinohara, Jun-ichi Kido and Carolyn L Geczy",Advanced glycation end-products and Porphyromonas gingivalis lipopolysaccharide increase calprotectin expression in human gingival epithelial cells.,,,,119,2,1591,1603,2017,2017,,,,,,,,,
22157676,�w��\,no,no,no,,,,"",,"",,,,,,"�A�� �C��, �R�{ ����, �� �N�Y",�ŏI�����Y����Porphyromonas gingivalis�R��LPS���U������q�g�������זE�̈�`�q�����̉��,,��61��t�G���{�����a�w��w�p���,,,,,,2018,2018,,,,,,,,,
22157677,�w��\,no,yes,no,,,,"",,"",,,,,,�A���@�C��,���̍R�ۃy�v�`�h�̓��ԂƎ����a�\�h�ւ̉��p�̉\��,,��61��H�G���{�����a�w��w�p���,,,,,,2018,2018,,,,,,,,,
22936172,�w��\,no,no,no,,,,"",,"",,,,,,�،˗��b�C�A���C���C���c�M�v�C�g�c���C��_�T�i�C���΍_�i�C����a���C�،ˏ~��C���{�_��,�ŏI�����Y���̓q�g���o���זE�̃��|�J����2�����𑝉�����,,��62��t�G���{�����a�w��w�p���,,,,,,2019,2019,,,,,,,,,
22936173,�w��\,no,no,no,,,,"",,"",,,,,,�A���C���C�،ˏ~��C�،˗��b�C�g�c���C��_�T�i�C���΍_�i�C���{�_��,�I�[�����P�A�ւ̉��p��ڎw�����R�ۃy�v�`�h�����ƃ��|�\�[������,,��62��H�G���{�����a�w��w�p���,,,,,,2019,2019,,,,,,,,,
23094938,�G���_��,yes,no,no,10.1155/2020/7149408,,,"",,"",,,,,,Takagi Ryosuke�ASakamoto Eijiro�AKido Jun-ichi�AInagaki Yuji�AHiroshima Yuka�ANaruishi Koji�AYumoto Hiromichi,S100A9 Increases IL-6 and RANKL Expressions through MAPKs and STAT3 Signaling Pathways in Osteocyte-Like Cells,,,,2020,,1,12,2020,2020,,,,,,,,,
23094939,�G���_��,yes,no,no,10.1111/jre.12741,,,"",,"",,,,,,Kido Rie�AHiroshima Yuka�AKido Jun�]ichi�AIkuta Takahisa�ASakamoto Eijiro�AInagaki Yuji�ANaruishi Koji�AYumoto Hiromichi,Advanced glycation end�]products increase lipocalin 2 expression in human oral epithelial cells,,,,-,4,539,550,2020,2020,,,,,,,,,
23094940,�w��\,no,no,no,,,,"",,"",,,,,,"�A�� �C��, �،� �~��, �،� ���b, �g�c ���, ��_ �T�i, ���� �_�i, ���{ �_��",�I�[�����P�A�ւ̉��p��ڎw�����R�ۃy�v�`�h�����ƃ��|�\�[������,,��62��H�G���{�����a�w��w�p���,,,,,,2019,2019,,,,,,,,,
23094941,�w��\,no,no,no,,,,"",,"",,,,,,"�،� ���b, �A�� �C��, ���c �M�v, �g�c ���, ��_ �T�i, ���� �_�i, ���� �a��, �،� �~��, ���{ �_��",�ŏI�����Y���̓q�g���o���זE�̃��|�J�J��2�����𑝉�����,,��62��t�G���{�����a�w��w�p���,,,,,,2019,2019,,,,,,,,,
23336121,�w��\,no,no,no,,,,"",,"",,,,,,"�A�� �C��, �،� �~��, �،� ���b, �g�c ���, ��_ �T�i, ���� �_�i, ���{ �_��",�I�[�����P�A�ւ̉��p�Ɋ֘A���郊�|�\�[���̃f���o���[�@�̌���,,��63��t�G���{�����a�w��w�p���,,,,,,2020,2020,,,,,,,,,
23336122,�w��\,no,no,no,,,,"",,"",,,,,,"�،� �~��, �A�� �C��, �،� ���b, ��_ �T�i, ���� �_�i, ���{ �_��",���זE�`���������n��p�����R�ۃy�v�`�h�̍����ƃ��|�\�[������,,���{���ȕۑ��w��2020�N�x�t�G�w�p���(��152��),,,,,,2020,2020,,,,,,,,,
23762762,�w��\,no,no,no,,,,"",,"",,,,,,�A���C���A�،ˏ~��A�،˗��b�A�g�c���A��_�T�i�A���΍_�i�A���{�_��,�I�[�����P�A�ւ̉��p�Ɋ֘A���郊�|�\�[���̃f���o���[�@�̌���,,��63��t�G���{�����a�w��w�p���,,,,,,2020,2020,,,,,,,,,
23762763,�w��\,no,no,no,,,,"",,"",,,,,,�،˗��b�A�A���C���A���c�M�v�A��_�T�i�A�������A���΍_�i�A�،ˏ~��A���{�_��,�ŏI�����Y���ɂ����o���זE��Lipocalin 2�����U���͍D�����̗V�����ƃT�C�g�J�C�������𒲐߂���,,��63��t�G���{�����a�w��w�p���,,,,,,2020,2020,,,,,,,,,
23762764,�w��\,no,no,no,,,,"",,"",,,,,,�،ˏ~��A�A���C���A�،˗��b�A��_�T�i�A���΍_�i�A���{�_��,���זE�`���������n��p�����R�ۃy�v�`�h�̍����ƃ��|�\�[������,,��152����{���ȕۑ��w��t�G�w�p���,,,,,,2020,2020,,,,,,,,,
23762765,�w��\,no,no,no,,,,"",,"",,,,,,�،ˏ~��A�A���C���A�،˗��b�A�g�c���A��_�T�i�A���΍_�i�A���{�_��,���|�\�[���ɕ����������|�J�����Q�̌��o���זE�ւ̑��B,,��64��t�G���{�����a�w��w�p���,,,,,,2021,2021,,,,,,,,,
23762766,�w��\,no,no,no,,,,"",,"",,,,,,�A���C���A�،˗��b�A�،ˏ~��A��_�T�i�A���΍_�i�A���{�_��,�l�H��������Lipocalin 2��Porphyromonas gingivalis�̌��o���זE�ւ̕t����}������,,��64��H�G���{�����a�w��w�p���,,,,,,2021,2021,,,,,,,,,
23762767,�w��\,no,no,no,,,,"",,"",,,,,,�،ˏ~��A�A���C���A�،˗��b�A�g�c���A��_�T�i�A���΍_�i�A���{�_��,�l�H��������b-Defensin 2�ɂ��Porphyromonas gingivalis�̕t���}������у��|�\�[�������ƌ��o���זE�ւ̑��B,,��65��t�G���{�����a�w��w�p���,,,,,,2022,2022,,,,,,,,,
24005934,�w��\,no,no,no,,,,"",,"",,,,,,"�،� �~��, �A�� �C��, �،� ���b, �g�c ���, ��_ �T�i, ���� �_�i, ���{ �_��",���|�\�[���ɕ����������|�J����2�̌��o���זE�ւ̑��B,,��64��t�G���{�����a�w��w�p���,,,,,,2021,2021,,,,,,,,,
24005935,�w��\,no,no,no,,,,"",,"",,,,,,"�A�� �C��, �،� ���b, �،� �~��, ��_ �T�i, ���� �_�i, ���{ �_��",�l�H��������Lopocalin 2��Porphyromonas gingivalis�̌��o���זE�ւ̕t����}������,,��64��H�G���{�����a�w��w�p���,,,,,,2021,2021,,,,,,,,,
24046322,�w��\,no,no,no,,,,"",,"",,,,,,"�A���E���C�A���C���C����\�j, ��_�T�i, �����p��, ���{�_��",Porphyromonas gingivalis OMV�ɂ�鎕�����זE�̃T�C�g�J�C���Y���@�\,,�l�����w���58����,,,,,,2021,2021,,,,,,,,,
24046323,�w��\,no,no,no,,,,"",,"",,,,,,�A���C���C�،˗��b�C�،ˏ~��C��_�T�i�C���΍_�i�C���{�_��,�l�H��������Lipocalin 2��Porphyromonas gingivalis�̌��o���זE�ւ̕t����}������,,��64��H�G���{�����a�w��w�p���,,,,,,2021,2021,,,,,,,,,
24046324,�w��\,no,no,no,,,,"",,"",,,,,,�A���E���C�A���C���C����\�j�C���c�ʔT�C�K���m���C�����p���C���{�_��,Porphyromonas gingivalis OMV�ɂ�鎕�����זE�̃T�C�g�J�C���Y���@�\,,��74����{�׋ۊw����E�l���x������,,,,,,2021,2021,,,,,,,,,
24046325,�w��\,no,no,no,,,,"",,"",,,,,,�A���E���C�A���C���C����\�j�C��_�T�i�C���{�_�ʁC�����p��,�q�g�������זE�ɂ�����Porphyromonas gingivalis�R�������u�����x�V�N���̉��ǐ��T�C�g�J�C���Y���U���@�\�̉�,,��19��l���Ɖu�t�H�[����,,,,,,2021,2021,,,,,,,,,
24046326,�w��\,no,no,no,,,,"",,"",,,,,,�A���C���C�A���E���C��_�T�i�C�،ˏ~��C���{�_��,�q�g�������זE�ɂ�����Porphyromonas gingivalis�R�������u�����x�V�N���̉��ǐ��T�C�g�J�C���Y���U���@�\�̉�,,��64��t�G���{�����a�w��w�p���,,,,,,2021,2021,,,,,,,,,
24046327,�w��\,no,no,no,,,,"",,"",,,,,,�،ˏ~��C�A���C���C�،˗��b�C�g�c���C��_�T�i�C���΍_�i�C���{�_��,���|�\�[���ɕ����������|�J����2�̌��o���זE�ւ̑��B,,��64��t�G���{�����a�w��w�p���,,,,,,2021,2021,,,,,,,,,
24183256,�G���_��,yes,no,no,10.1111/jre.13088,,,"",,"",,,,,,Kido Jun�]ichi�AHiroshima Yuka�AKido Rie�AYoshida Kaya�AInagaki Yuji�ANaruishi Koji�AKajimoto Kazuaki�AKataoka Masatoshi�AShinohara Yasuo�AYumoto Hiromichi,"Lipocalin 2, synthesized using a cell�]free protein synthesis system and encapsulated into liposomes, inhibits the adhesion of Porphyromonas gingivalis to human oral epithelial cells",,,,58,2,262,273,2022,2022,,,,,,,,,
24183257,�G���_��,yes,no,no,10.1007/s10266-023-00789-x,,,"",,"",,,,,,Hiroshima Yuka�AKido Jun-ichi�AKido Rie�AYoshida Kaya�ABando Mika�AKajimoto Kazuaki�AYumoto Hiromichi�AShinohara Yasuo,��-defensin 2 synthesized by a cell-free protein synthesis system and encapsulated in liposomes inhibits adhesion of Porphyromonas gingivalis to oral epithelial cells,,,,-,4,830,838,2023,2023,,,,,,,,,
24183258,�G���_��,yes,no,no,10.3390/biomedicines10102643,,,"",,"",,,,,,Uemura Yuta�AHiroshima Yuka�ATada Ayano�AMurakami Keiji�AYoshida Kaya�AInagaki Yuji�AKuwahara Tomomi�AMurakami Akikazu�AFujii Hideki�AYumoto Hiromichi,Porphyromonas gingivalis Outer Membrane Vesicles Stimulate Gingival Epithelial Cells to Induce Pro-Inflammatory Cytokines via the MAPK and STING Pathways,,,,10,10,2643,2643,2022,2022,,,,,,,,,
24183259,�w��\,no,no,no,,,,"",,"",,,,,,"�،� �~��, �A�� �C��, �،� ���b, �g�c ���, ��_ �T�i, ���� �_�i, ���{ �_��",�l�H����������-defensin 2�ɂ��Porphyromonas gingivalis�̕t���}������у��|�\�[�������ƌ��o���זE�ւ̑��B,,�l�����w���60����,,,,,,2022,2022,,,,,,,,,
24183260,�w��\,no,no,no,,,,"",,"",,,,,,"�،� �~��, �A�� �C��, �،� ���b, �g�c ���, ��_ �T�i, ���� �_�i, ���{ �_��",�l�H����������-defensin 2�ɂ��Porphyromonas gingivalis�̕t���}������у��|�\�[�������ƌ��o���זE�ւ̑��B,,��65��t�G���{�����a�w��w�p���,,,,,,2022,2022,,,,,,,,,
24226125,�w��\,no,no,no,,,,"",,"",,,,,,�������c�C���������C�������C�A���E���C��_�T�i�C�A���C���C�،ˏ~��C���㖾��C���{�_��,Porphyromonas gingivalis �R��OMVs�͔j���זE�̕����Ǝ������z���Ɋ֗^����,,�l�����w���61����,,,,,,2023,2023,,,,,,,,,
24226126,�w��\,no,no,no,,,,"",,"",,,,,,�������C�A���E���C�A���C���C����\�j�C���㖾��C���{�_��,Porphyromonas gingivalis �R��OMVs�͔j���זE�̕����Ǝ������z���Ɋ֗^����,,��75����{�׋ۊw����E�l���x������,,,,,,2022,2022,,,,,,,,,
24226128,�w��\,no,no,no,,,,"",,"",,,,,,�A���E���C��_�T�i�C�A���C���C�������C�،ˏ~��C���{�_��,Porphyromonas gingivalis �R��OMVs (Outer Membrane Vesicles) �͔j���זE�̕����Ɋ֗^����,,��65��H�G���{�����a�w��w�p���,,,,,,2022,2022,,,,,,,,,
24226129,�w��\,no,no,no,,,,"",,"",,,,,,�،ˏ~��C�A���C���C�،˗��b�C�g�c���C��_�T�i�C���΍_�i�C���{�_��,�l�H��������beta-Defensin 2�ɂ��Porphyromonas gingivalis�̕t���}������у��|�\�[�������ƌ��o���זE�ւ̑��B,,�l�����w���60����,,,,,,2022,2022,,,,,,,,,
24226130,�w��\,no,no,no,,,,"",,"",,,,,,�،ˏ~��C�A���C���C�،˗��b�C�g�c���C��_�T�i�C���΍_�i�C���{�_��,�l�H��������beta-defensin 2�ɂ��Porphyromonas gingivalis�̕t���}������у��|�\�[�������ƌ��o���זE�ւ̑��B,,��65��t�G���{�����a�w��w�p���,,,,,,2022,2022,,,,,,,,,
