��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21543268,�G���_��,no,no,no,,,,"",,"",120006527443,,,,,���ϋ��q,�����̊�H�ɗ����{�̉��y�����w�Z�̉ۑ�ƑΉ��� - ��W��~�Z11�Z�̎��ጤ����ʂ��� -,,,,64,,297,312,2018,2018,,,,,,,,,
21543269,�G���_��,no,no,no,,,,"",,"",40021634965,,,,,���ϋ��q,���ł̊�@�ɕm����Z����w���y�Ȃ̎��Ԃւ̈�l�@ - 24�Z�̔p�Ȃ̎��ጤ����ʂ��� -,,,,36,,,,2019,2019,,,,,,,,,
22151266,�G���_��,no,no,no,,,,"",,"",,,,,,���ϋ��q,���ł̊�@�ɕm����Z����w���y�Ȃ̎��Ԃւ̈�l�@ - ��W��~�Z11�Z�̎��ጤ����ʂ���-,,,,36,,297,312,2019,2019,,,,,,,,,
22772291,�G���_��,no,no,no,,,,"",,"",120006777614,,,,,���ϋ��q,�������鏭�q���Љ���A�����g���r�̉��y����Ɖ��y�Y�� - ���{�̃s�A�m����ւ̃C���v���P�[�V���� -,,,,66,,123,140,2019,2019,,,,,,,,,
22772292,�w��\,no,no,no,,,,"",,"",,,,,,���ϋ��q,�������鏭�q���Љ���A�����g���r�̉��y����Ɖ��y�Y��,,���{���y�\���w��,,,,,,2019,2019,,,,,,,,,
23359563,�G���_��,no,no,no,,,,"",,"",40022352786,,,,,���ϋ��q,�����̉��y�w�@�ō���A�������y�w�@�ւ̌��n�C���^�r���[�Ɍ��钆���s�A�m����̌���ƓW�],,,,38,,1,15,2020,2020,,,,,,,,,
23359564,�G���_��,no,no,no,,,,"",,"",120006896459,,,,,���ϋ��q,���q���Љ���}�����؍��̍������y����̌���Ɖۑ�`���{�̍������y����̌���ۑ�ƑΉ�����čl����`,,,,67,,227,242,2020,2020,,,,,,,,,
24073818,�G���_��,no,no,no,,,,"",,"",120007174208,,,,,���ϋ��q,���q���Љ�h�C�c�̍������y���猻��ւ̈�l�@ - ���{�̉��y����ւ̃C���v���P�[�V���� -,,,,68,,161,175,2021,2021,,,,,,,,,
24562589,�G���_��,yes,no,no,,,,"",,"",,,,,,���ϋ��q,��������r�����ɂ�鏭�q���Љ���{�̍������y����̒������ۑ�ƑΉ�,,,,69,,134,148,2022,2022,,,,,,,,,
