��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10782814,�G���_��,no,no,no,,,,"",,"",,,,,,E.Sakuradani et al.,A novel fungal ��3-desaturase with wide substrate specificity from arachidonic acid-producing Mortierella alpina 1S-4,,,,,,648,654,2005,2005,,,,,,,,,
10782820,�}��,no,no,no,,,,"",,"",,,,,,E.Sakuradani et al.,Arachidonic Acid-Producing Mortierella alpina : Molecular Breeding of Mutants and Creation and Application of a Host-Vector System in Biocatalysis and Biotechnology for Functional Foods and Industrial Products,,,"CRC Press, New York U.S.A.",,,,,2006,2006,,,,,,,,,
10915644,�G���_��,yes,no,no,,,,"",,"",,,,,,�����W�K�A���쏇�A���{���A�ݖ�d�M�A�N�J�p���A���֌��O�A������,"Selective production of cis-9, trans-11 isomer of conjugated linoleic acid from trans-vaccenic acid methyl ester by Delacroixia coronata",,,,,,1697,1704,2009,2009,,,,,,,,,
10915646,�G���_��,yes,no,no,,,,"",,"",,,,,,Masayoshi Muramatsu�AChikara Ohto�AShusei Obata�A�N�J�p���A������,Accumulation of prenyl alcohols by terpenoid biosynthesis inhibitors in various microorganisms,,,,,,589,595,2008,2008,,,,,,,,,
10915648,�G���_��,yes,no,no,,,,"",,"",,,,,,����A�N�J�p���A������,Identification of a sterol ��7 reductase gene involved in desmosterol biosynthesis in Mortierella alpina 1S-4�AAppl. Environ,,,,,,1736,1741,2007,2007,,,,,,,,,
10915649,�G���_��,yes,no,no,,,,"",,"",,,,,,����A�N�J�p���A�ɓ��v�m�A������,Identification of a novel bifunctional ��12/��15 fatty acid desaturase from a basidiomycete,,,,,,315,319,2007,2007,,,,,,,,,
10915650,�G���_��,yes,no,no,,,,"",,"",,,,,,����A�N�J�p���A������,Identification and production of n-8 odd-numbered polyunsaturated fatty acids by a ��12 desaturation-defective mutant of Mortierella alpina 1S-4,,,,,,623,626,2006,2006,,,,,,,,,
10915651,�G���_��,yes,no,no,,,,"",,"",,,,,,�����F�G�A�N�J�p���A���M�O�A���۔��K�A������,Functional characterization of ��9 and ��9 desaturase genes in Mortierella alpina 1S-4 and its derivative mutants,,,,,,711,719,2006,2006,,,,,,,,,
10915652,�G���_��,yes,no,no,,,,"",,"",,,,,,Ren Chen�AKeisuke Matsu�AMiyuki Ogawa�AMieko Oe�A���������A�͓��m�A�N�J�p���A�������AMasao Ishimoto�AMakoto Hayashi�AYoshikatsu Murooka�AYoshikazu Tanaka,"Expression of ��6, ��5 desaturase and GLELO elongase genes from Mortierella alpina for production of arachidonic acid in soybean[Glycine max(L.)Merrill]seeds",,,,,,399,406,2006,2006,,,,,,,,,
10915654,�w��\,no,no,no,,,,"",,"",,,,,,�N�J�p���A��d�M�A���쏇�A���֌��O�A��������,���Ɣ������̑�ӍH�w�Ƌ@�\���������Y�ւ̗��p,,��60����{�����H�w����,,,,,,2008,2008/8/29,,,,,,,,,
11760812,�G���_��,yes,no,no,,,,"",,"",,,,,,Tokuhiro K�AMuramatsu M�AOhto C�AKawaguchi T�AObata S�AMuramoto N�AHirai M�ATakahashi H�AKondo A�A�N�J�p���AShimizu S,Overproduction of geranylgeraniol by metabolically engineered Saccharomyces cerevisiae,,,,,,5536,5543,2009,2009,,,,,,,,,
11760813,�G���_��,yes,no,no,,,,"",,"",,,,,,Ando A�ASumida Y�ANegoro H�ASuroto DA�AOgawa J�A�N�J�p���AShimizu S,"Establishment of Agrobacterium tumefaciens-mediated transformation of an oleaginous fungus, Mortierella alpina 1S-4, and its application for eicosapentaenoic acid producer breeding",,,,,,5529,5535,2009,2009,,,,,,,,,
11760814,�G���_��,yes,no,no,,,,"",,"",110007359697,,,,,Muramatsu M�AOhto C�AObata S�A�N�J�p���AShimizu S,Alkaline pH enhances farnesol production by Saccharomyces cerevisiae,,,,,,52,55,2009,2009,,,,,,,,,
11760815,�G���_��,yes,no,no,,,,"",,"",,,,,,�N�J�p���AAndo A�AOgawa J�AShimizu S,Improved production of various polyunsaturated fatty acids through filamentous fungus Mortierella alpina breeding,,,,,,1,10,2009,2009,,,,,,,,,
11760816,�G���_��,yes,no,no,,,,"",,"",,,,,,Ando A�A�N�J�p���AHorinaka K�AOgawa J�AShimizu S,Transformation of an oleaginous zygomycete Mortierella alpina 1S-4 with the carboxin resistance gene conferred by mutation of the iron-sulfur subunit of succinate dehydrogenase,,,,,,349,356,2009,2009,,,,,,,,,
11760817,�G���_��,yes,no,no,,,,"",,"",40016639059,,,,,�N�J�p���AAndo A�AOgawa J�AShimizu S,Production of functional lipids by microorganisms: arachidonic acid and related polyunsaturated fatty acids,,,,,,725,734,2009,2009,,,,,,,,,
11760818,�G���_��,yes,no,no,,,,"",,"",,,,,,�N�J�p���ANojiri M�ASuzuki H�AShimizu S,Identification of a novel fatty acid elongase with a wide substrate specificity from arachidonic acid-producing fungus Mortierella alpina 1S-4,,,,,,709,716,2009,2009,,,,,,,,,
11760819,�G���_��,yes,no,no,,,,"",,"",,,,,,�N�J�p���AShimizu S,Single cell oil production by Mortierella alpina,,,,,,31,36,2009,2009,,,,,,,,,
11760820,�G���_��,yes,no,no,,,,"",,"",,,,,,Ando A�AOgawa J�ASugimoto S�AKishino S�A�N�J�p���AYokozeki K�AShimizu S,"Selective production of cis-9, trans-11 isomer of conjugated linoleic acid from trans-vaccenic acid methyl ester by Delacroixia coronata",,,,,,1697,1704,2009,2009,,,,,,,,,
11760821,�G���_��,yes,no,no,,,,"",,"",,,,,,�N�J�p���AAbe T�AMatsumura K�ATomi A�AShimizu S,Identification of mutation sites on ��12 desaturase genes from Mortierella alpina 1S-4 mutants.,,,,,,99,101,2009,2009,,,,,,,,,
11760822,�G���_��,yes,no,no,,,,"",,"",110007042018,,,,,�N�J�p���AAbe T�AShimizu S,Identification of mutation sites on ��3 desaturase genes from Mortierella alpina 1S-4 mutants,,,,,,7,9,2009,2009,,,,,,,,,
11760823,�G���_��,yes,no,no,,,,"",,"",,,,,,�N�J�p���AMurata S�AKanamaru H�AShimizu S,Functional analysis of a fatty acid elongase from arachidonic acid-producing Mortierella alpina 1S-4,,,,,,497,503,2008,2008,,,,,,,,,
11760824,�w��\,no,no,no,,,,"",,"",,,,,,�N�J�p���A�����n��R���A���������A���쏇�A������,�A���L�h���_���Y�������Mortierella alpina 1S-4�̎��b�_���������y�f��`�q�̍\���Ƌ@�\�̉�,,2010�N�x���{�_�|���w���,,,,,,2010,2010/3/28,,,,,,,,,
11760825,�w��\,no,no,no,,,,"",,"",,,,,,�N�J�p���A��K���r�A��؏t�ށA������,�A���L�h���_���Y�������Mortierella alpina 1S-4�̎��b�_���������y�f��`�q�̃N���[�j���O�Ə�������,,2009�N�x����������(���{�_�|���w��),,,,,,2009,2009/10/31,,,,,,,,,
11760826,�w��\,no,no,no,,,,"",,"",,,,,,�����`�G�A�N�J�p���A������,���Ɣ�����Mortierella alpina���擾�����P�g�R�i�]�[���ϐ��ψي��̏�������,,2009�N�x����������(���{�_�|���w��),,,,,,2009,2009/10/31,,,,,,,,,
11760827,�w��\,no,no,no,,,,"",,"",,,,,,�N�J�p���A�����W�K�A���쏇�A������,���Ɣ������ɂ��L�p�������Y�Ɠ��قȎ����ϊ������̒T��,,��61����{�����H�w����,,,,,,2009,2009/9/25,,,,,,,,,
11760828,�w��\,no,no,no,,,,"",,"",,,,,,�N�J�p���A�����W�K�A���쏇�A������,�A���L�h���_���Y�������Mortierella alpina 1S-4�̕��q���ɂ��L�p�������Y,,2009�N�x���{�_�|���w���,,,,,,2009,2009/3/28,,,,,,,,,
11760829,�w��\,no,no,no,,,,"",,"",,,,,,�N�J�p���A�ݖ�d�M�A���쏇�A���֌��O�A��������,���Ɣ������̑�ӍH�w�Ƌ@�\���������Y�ւ̗��p,,��60����{�����H�w����,,,,,,2008,2008/8/29,,,,,,,,,
11760834,�G���_��,yes,no,no,,,,"",,"",,,,,,Eiii Sakuradani,Identification of mutation sites on ��12 desaturase genes from Mortierella aipina IS-4 mutants,,,,,,99,101,2009,2009,,,,,,,,,
11760836,�G���_��,yes,no,no,,,,"",,"",,,,,,Eiii Sakuradani,Functional analysis of a fatty acid elongase from arachidonic acid-producing Mortierella alnina IS-4,,,,,,497,503,2008,2008,,,,,,,,,
11760837,�w��\,no,no,no,,,,"",,"",,,,,,�N�J�p��,�A���L�h���_���Y������ە�Mortierella alpina�̕��q���ɂ��L�p�������Y,,���{�_�|���w��,,,,,,2009,2009/3/28,,,,,,,,,
11760838,�G���_��,yes,no,no,,,,"",,"",,,,,,Eiji Sakuradani,Identification of a novel fatty acid elongase with a wide substrate specificity from arachidonic acid-producing fungus Mortierella alpina 1S-4,,,,,,709,716,2009,2009,,,,,,,,,
11760839,�G���_��,yes,no,no,,,,"",,"",,,,,,Eiji Sakuradani,Improved production of various polyunsaturated fatty acids through filamentous fungus Mortierella alpina breeding,,,,,,1,10,2009,2009,,,,,,,,,
11760840,�G���_��,yes,no,no,,,,"",,"",,,,,,Eiji Sakuradani,Single cell oil production by Mortierella alpina,,,,,,31,36,2009,2009,,,,,,,,,
11760841,�w��\,no,no,no,,,,"",,"",,,,,,�N�J�p��,���Ɣ������ɂ��L�p�������Y�Ɠ��قȎ����ϊ������̒T��,,��61�� ���{�����H�w����,,,,,,2009,2009/9/25,,,,,,,,,
12087472,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ando, A., J.Ogawa, S.Sugimoto, S.Kishino, E.Sakuradani, K.Yokozeki","Shimizu. Selective production of cis-9, trans-11 isomer of conjugated linoleic acidfrom trans-vaccenic acid methyl ester by Delacroixia coronata.",,,,,,1697,1704,2009,2009,,,,,,,,,
12087474,�G���_��,yes,no,no,,,,"",,"",40016639059,,,,,"�N�J�p��, �����W�K, ���쏇, ������",�@�\�������̔������ɂ�鐶�Y-�A���L�h���_�Ɋ֘A��������̔��y���Y�𒆐S�Ƃ���-,,,,,,725,734,2009,2009,,,,,,,,,
12087489,�}��,no,no,no,,,,"",,"",,,,,,"�N�J�p��, ���쏇, �ݖ�d�M, �����W�K, ���֌��O, ������","John Wiley & Sons, 6",,,"Oils, Microbial Production. Encyclopedia of Industrial Biotechnology: Bioprocess, Bioseparation, and Cell Technology (ed.by M.C. Flickinger)",,,,,2010,2010,,,,,,,,,
12087490,�}��,no,no,no,,,,"",,"",,,,,,"���쏇, �N�J�p��, �ݖ�d�M, �����W�K, ������",��5��-��1��-��5�߁u3.�L�p���b�_�̐��Y�v.�y�f���p�Z�p��n(���{�R���ďC),,,�G�k�E�e�B�[�E�G�X,,,,,2010,2010,,,,,,,,,
12087492,�}��,no,no,no,,,,"",,"",,,,,,"���쏇, �ݖ�d�M, �N�J�p��, ������","���x�s�O�a���b�_�E�������b�_�ܗL�����̔��������Y.�o�C�I�e�N�m���W�[�V���[�Y�������ɂ����̂Â���-���w�@�ɑ���z���C�g�o�C�I�e�N�m���W�[�̂��ׂ�-,�A�c�[���ďC, ����",,,�V�[�G���V�[�o��,,,,,2010,2010,,,,,,,,,
12087493,�}��,no,no,no,,,,"",,"",,,,,,"���쏇, �ݖ�d�M, �N�J�p��, ���֌��O, ������","�������@�\�����p�����H�i�@�\�̑n�o.�h�{�w�����̍őO��,���{�h�{�H�Ɗw��ďC",,,�����,,,,,2008,2008,,,,,,,,,
12087507,�G���_��,no,no,no,,,,"",,"",40016639059,,,,,"�N�J�p��, ���쏇, ��",�@�\�������̔������ɂ�鐶�Y-�A���L�h���_�Ɋ֘A��������̔��y���Y�𒆐S�Ƃ���-,,,,,,725,734,2009,2009,,,,,,,,,
13340985,�G���_��,yes,no,no,,,,"",,"",110009675453,,,,"[""http://dx.doi.org/10.1016/j.jbiosc.2013.04.008""]","E. Sakuradani, A. Ando, S. Shimizu, J. Ogawa",Metabolic engineering for the production of polyunsaturated fatty acids by oleaginous fungus Mortierella alpina 1S-4,,,,(in press),,,,,,,,,,,,,,
13340986,�G���_��,no,no,no,,,,"",,"",,,,,,"�N�J�p��, �ݖ�d�M, �����W�K, �V��m�R, �A�c�a��, ���� ��",�I���K3���b�_�ܗL�����̔������ɂ�鐶�Y�ƕϊ�,,,,30(2),,32,39,2013,2013,,,,,,,,,
13340987,�G���_��,no,no,no,,,,"",,"",130004853431,,,,,�N�J�p���A �����W�K�A���� ���A���� ��,�A���L�h���_����ъ֘A���x�s�O�a���b�_���܂ޔ������������Y,,,,12 (7),,263,272,2012,2012,,,,,,,,,
13340988,�G���_��,yes,no,no,10.1271/bbb.100001,,,"0916-8451
1347-6947",,"",10027554536,,,,,E. Sakuradani,Advances in the Production of Various Polyunsaturated Fatty Acids through Oleaginous Fungus Mortierella alpina Breeding,,,,74,5,908,917,2010,2010,,,,,,,,,
13340989,�w��\,no,no,no,,,,"",,"",,,,,,"E. Sakuradani, A. Ando, T. Okuda, H. Kikukawa, S. Shimizu, J. Ogawa",Microbial lipid production by molecular breeding of oleaginous fungus Mortierella alpina,,15th International Biotechnology Symposium and Exhibition,,,,,,2012,2012/9/19,,,,,,,,,
13340990,�w��\,no,no,no,,,,"",,"",,,,,,"E. Sakuradani, T. Asaoka, H. Kikukawa, T. Okuda, A. Ando, M. Ochiai, J. Ogawa",Improvement of polyunsaturated fatty acid productivity in oleaginous fungus Mortierella alpina 1S-4 by overexpression of its acyl-CoA synthetase genes.,,The 20th International Symposium on Plant Lipids,,,,,,2012,2012/7/12,,,,,,,,,
13340991,�w��\,no,no,no,,,,"",,"",,,,,,"E. Sakuradani, Y. Fukuoka, S. Shimizu, J. Ogawa",Unusual sterol production by oleaginous fungus Mortierella alpina,,103rd American Oil Chemists' Society (AOCS) Annual Meeting & Expo,,,,,,2012,2012/4/30,,,,,,,,,
13340992,�}��,no,no,no,,,,"",,"",,,,,,"E. Sakuradani, A. Ando, J. Ogawa, S. Shimizu","Arachidonic Acid-Producing Mortierella alpina: Creation of Mutants, Isolation of the Related Enzyme Genes, and Molecular Breeding. Single Cell Oils (eds. by Z. Cohen and C. Ratledge)",,,"AOCS Press, IL",,,,,2010,2010,,,,,,,,,
13340993,�G���_��,yes,no,no,,,,"",,"",10027554536,,,,,Eiji Sakuradani,Advances in the production of various polyunsaturated fatty acids through oleaginous fungus Mortierella alpina breeding.,,,,74,,908,917,2010,2010,,,,,,,,,
13340994,�w��\,no,no,no,,,,"",,"",,,,,,Eiji Sakuradani,Elucidation of sterol biosynthetic pathways in filamentous fungus Mortierella alpina,,"Plant Lipids : Structure, Metabolism & Function (Gordon Research Conferences)",,,,,,2011,2011/1/31,,,,,,,,,
13340995,�w��\,no,no,no,,,,"",,"",,,,,,Eiji Sakuradani,Production of polyunsaturated fatty acids by molecular breeding of oleaginous fungus Mortierella alpina 1S-4,,The 19th International Symposium on Plant Lipids,,,,,,2010,2010/7/13,,,,,,,,,
13340996,�G���_��,yes,no,no,,,,"",,"",,,,,,"���쏇�A�N�J�p��, ��",��ӓI���_����̋@�\�T���Ɋ�Â��Y�ƃv���Z�X�p�y�f�J��,,,,28,,7,13,2011,2011,,,,,,,,,
13340997,�w��\,no,no,no,,,,"",,"",,,,,,�N�J�p��,���Ɣ�����Mortierella alpina�̕��q���ɂ��󏭃X�e���[�����Y(2),,���{�_�|���w��2012�N�x���,,,,,,2012,2012/3/23,,,,,,,,,
13341003,�G���_��,yes,no,no,10.1016/j.jbiosc.2013.04.008,,,"",,"",,,,,,Eiji Sakuradani,Metabolic engineering for the production of polyunsaturated fatty acids by oleaginous fungus,,,,-,4,417,422,2013,2013,,,,,,,,,
13341004,�G���_��,yes,no,no,,,,"",,"",130004853431,,,,,�N�J�p��,�A���L�h���_����ъ֘A���x�s�O�a���b�_���܂ޔ������������Y,,,,12,,263,272,2012,2012,,,,,,,,,
13341005,�G���_��,yes,no,no,,,,"",,"",,,,,,�N�J�p��,�I���K�R���b�_�ܗL�����̔������ɂ�鐶�Y�ƕϊ�,,,,30,,32,39,2013,2013,,,,,,,,,
13341006,�w��\,no,yes,no,,,,"",,"",,,,,,Eiji Sakuradani,Unusual sterol production by oleaginous fungus Mortierella alpina,,103rd AOCS Annual Meeting & EXPO,,,,,,2012,2012,,,,,,,,,
13341007,�w��\,no,no,no,,,,"",,"",,,,,,Eiji Sakuradani,Improvement of polyunsaturated fatty acid productivity in oleaginous fungus Mortierella alpina 1S-4,,ISPL2012,,,,,,2012,2012,,,,,,,,,
13341008,�w��\,no,no,no,,,,"",,"",,,,,,Eiji Sakuradani,Microbial lipid production by molecular breeding of oleaginous fungus Mortierella alpina,,IBS2012,,,,,,2012,2012,,,,,,,,,
14777346,�G���_��,yes,no,no,10.1016/j.jbiosc.2013.09.004,,,"",,"",110009815376,,,,,"Yasushi Takimura, Eiji Sakuradani, Yusuke Natsume, Takashi Miyake, Jun Ogawa, Sakayu Shimizu",Achlorophyllous alga Prototheca zopfii oxidizes n-alkanes with different carbon-chain lengths through a unique subterminal oxidation pathway,,,,117 (3),3,275,277,2014,2014,,,,,,,,,
14777347,�w��\,no,no,no,,,,"",,"",,,,,,�O��M�m�A�N�J�p���A����@��,���ב�Prototheca zopfii �̃A���R�[���f�q�h���Q�i�[�[�Ɋւ��錤��,,��5����{�����w��@���V���|�W�E��,,,,,,2013,2013,,,,,,,,,
14777348,�G���_��,yes,no,no,10.1016/j.jbiosc.2013.04.019,,,"",,"",110009675462,,,,,"Eiji Sakuradani, Yusuke Natsume, Yasushi Takimura, Jun Ogawa, and Sakayu Shimizu",Subterminal Oxidation of n-Alkanes in Achlorophyllous Alga Prototheca sp.,,,,-,4,472,474,2013,2013,,,,,,,,,
14777349,�G���_��,yes,no,no,,,,"",,"",,,,,,�N�J�p��,�������ɂ�钷��n-�A���J���̐V�K�T�u�^�[�~�i���_���o�H,,,,-,,,,2015,2015,,,,,,,,,
21280887,�w��\,no,no,no,,,,"",,"",,,,,,�l���c�a��C��{��s�C���������C�v�������C�|�������C����@���C �@�N�J�p��,�C���W�S�Ҍ��Ɋւ��������̒T���y�ы@�\���]��,,��3����{�����H�w����{�x���u����,,,,,,2016,2016/12/10,,,,,,,,,
21280888,�w��\,no,no,no,,,,"",,"",,,,,,�v�������A�|�������A�l���c�a�ƁA��{��s�A�N�J�p���A����@��,�C���W�S�Ҍ��ۂ̒T���y�ђ�ʓI�]���@��p����@�\���,,���{�_�|���w��2017�N�x���,,,,,,2017,2017/3/17,,,,,,,,,
21481917,�w��\,no,no,no,,,,"",,"",,,,,,��{��s�A���c����A�Z��@���g�A����m���A�N�J�p��,�X�N�A�������Y���y��̒T���Ɣ|�{�����̌���,,���{�_�|���w��֐��E���l���E�����{�x���@2017�N�x���������,,,,,,2017,2017,,,,,,,,,
21896161,�w��\,no,no,no,,,,"",,"",,,,,,������ށA�|�������A�v�������A�l���c�a�ƁA��{��s�A�N�J�p���A���쏇,�C���W�S�Ҍ��\�̒�ʓI�]���@��p�����C���W�S�Ҍ��ۂ̒T���y�ы@�\���,,���{�_�|���w��l���x����48��u����,,,,,,2017,2017,,,,,,,,,
21896162,�w��\,no,yes,no,,,,"",,"",,,,,,�N�J�p��,�����H���̃C���W�S�Ҍ��Ɋւ��������Q�ɂ���,,Visionary �_�|���w100�V���|�W�E�� �u�������E�o�C�I�}�X���p�����̈� ��1��v,,,,,,2017,2017,,,,,,,,,
21896163,�w��\,no,no,no,,,,"",,"",,,,,,������ށA�|�������A�v�������A���c�^�ޖ��A��{��s�A�N�J�p���A���� ��,�C���W�S�Ҍ��ۂɂ����郁�f�B�G�[�^�[�̉e���Ƃ��̋@�\���,,���{�_�|���w��2018�N�x���,,,,,,2018,2018,,,,,,,,,
22057876,�w��\,no,yes,no,,,,"",,"",,,,,,�N�J�p��,���܂��܂Ȑ�����������P�����ꂽ�������̊��p,,��70����{�����H�w����,,,,,,2018,2018,,,,,,,,,
22215577,�w��\,no,yes,no,,,,"",,"",,,,,,"Eiji Sakuradani, Naomi Murakawa, Takaiku Sakamoto",Production of Microbial Lipids using Crude Glycerol,,2018 AOCS Annual Meeting & Expo (American Oil Chemists' Society),,,,,,2018,2018,,,,,,,,,
22215578,�w��\,no,yes,no,,,,"",,"",,,,,,�N�J�p��,�^�j�����������鑽�l�ȋ@�\������,,��13����{�Q�m���������w��N��,,,,,,2019,2019,,,,,,,,,
22215579,�w��\,no,no,no,,,,"",,"",,,,,,���쒼���A��삱�̂݁A��{��s�A�����W�K�A�ݖ�d�M�A���n�I��A�a�򎩑ׁA�n�ꌒ�j�A���쏇�A�N�J�p��,����ۗR���I���C���_���a�y�f��`�q�̋@�\���,,���{�_�|���w��2019�N�x���,,,,,,2019,2019,,,,,,,,,
22846907,�w��\,no,no,no,,,,"",,"",,,,,,��{��s�A���쒼���A��삱�̂݁A�����W�K�A�ݖ�d�M�A���n�I��A�a�򎩑ׁA�n�ꌒ�j�A���쏇�A�N�J�p��,����ۂɗR�����鎉�b�_���a�y�f�̋@�\���,,�y�f�E��y�f������2019,,,,,,2019,2019,,,,,,,,,
22846908,�w��\,no,no,no,,,,"",,"",,,,,,��삱�̂݁A���쒼���A��{��s�A�����W�K�A�ݖ�d�M�A���c�ǔ��A���n�I��A�a�򎩑ׁA�n�ꌒ�j�A���쏇�A�N�J�p��,���Ǝ����Mortierella alpina�̈��ɂ��10-�q�h���L�V�X�e�A�����_���Y,,���{�_�|���w��2019�N�x�����{�E���l���x���������,,,,,,2019,2019,,,,,,,,,
22846909,�w��\,no,no,no,,,,"",,"",,,,,,���쒼���A��{��s�A��삱�̂݁A�����W�K�A�ݖ�d�M�A���n�I��A�a�򎩑ׁA�n�ꌒ�j�A���쏇�A�N�J�p��,�����Fusarium solani D2���R���I���C���_���a�y�f�̋@�\���,,���{�_�|���w��l���x����56��u����,,,,,,2019,2019,,,,,,,,,
22846910,�w��\,no,no,no,,,,"",,"",,,,,,��{��s�A���쒼���A��삱�̂݁A�����W�K�A�ݖ�d�M�A���n�I��A�a�򎩑ׁA�n�ꌒ�j�A���쏇�A�N�J�p��,�����Fusarium solani D2������P���������b�_���a�y�f�̋@�\���,,��19�񎅏�ە��q�����w�R���t�@�����X,,,,,,2019,2019,,,,,,,,,
22846911,�w��\,no,no,no,,,,"",,"",,,,,,��������A���쒼���A��삱�̂݁A��{��s�A�N�J�p��,���_�����b�_���Y�������Fusarium solani D2���̌`���]���@�̊J��,,��19�񎅏�ە��q�����w�R���t�@�����X,,,,,,2019,2019,,,,,,,,,
22846912,�w��\,no,yes,no,,,,"",,"",,,,,,"Eiji Sakuradani, Naomi Murakawa, Konomi Ueno, Takaiku Sakamoto, Yuki Soma, Yoshihiro Izumi, Takeshi Bamba, Akinori Ando, Shigenobu Kishino and Jun Ogawa",Molecular breeding using a fatty acid hydratase from a filamentous fungus,,The 15th International Symposium on Biocatalysis and Agricultural Biotechnology,,,,,,2019,2019,,,,,,,,,
23057156,�w��\,no,yes,no,,,,"",,"",,,,,,�N�J�p��,�^�j�����������鑽�l�ȋ@�\������,,��13��@���{�Q�m���������w��,,,,,,2019,2019,,,,,,,,,
23057157,�w��\,no,no,no,,,,"",,"",,,,,,����I���A���썁���A����m���A�������߁A��{��s�A�N�J�p��,�C�m���������ۂɂ��A���L���O���Z���[�����Y,,���{�_�|���w����{�E���l���x���@2019�N�x�������i��55��u����j,,,,,,2019,2019,,,,,,,,,
23389073,�G���_��,yes,no,no,10.5796/electrochemistry.20-00123,,,"",,"",130007965922,,,,,"Nakagawa, K., M. Takeuchi, M. Kikuchi, S. Kiyofuji, M. Kugo, T. Sakamoto, K. Kano, J. Ogawa, E. Sakuradani",Mechanistic Insights into Indigo Reduction in Indigo Fermentation: A Voltammetric Study.,,,,89,1,25,30,2021,2021,,,,,,,,,
23389074,�G���_��,yes,no,no,10.1016/j.jbiosc.2021.01.005,,,"",,"",40022568972,,,,,"Nakagawa, K., M. Takeuchi, M. Kikuchi, M. Tada, T. Sakamoto, K. Kano, J. Ogawa, E. Sakuradani",Voltammetric in-situ monitoring of leuco-indigo in indigo-fermenting suspensions,,,,-,5,565,571,2021,2021,,,,,,,,,
23804954,�G���_��,yes,no,no,10.1016/j.biteb.2021.100861,,,"",,"",,,,,,Sakamoto Takaiku�AKamegawa Yuichi�AKurita Chinami�AKanoh Mizuho�AMurakawa Naomi�ASakuradani Eiji,Efficient production of biolipids by crude glycerol-assimilating fungi,,,,16,,100861,100861,2021,2021,,,,,,,,,
23804955,�G���_��,yes,no,no,10.1016/j.bcab.2022.102286,,,"",,"",,,,,,Murakawa Naomi�ASakamoto Takaiku�AKanoh Mizuho�APark Si-Bum�AKishino Shigenobu�AOgawa Jun�ASakuradani Eiji,Microbial production of hydroxy fatty acids utilizing crude glycerol,,,,39,,102286,102286,2022,2022,,,,,,,,,
24072991,�G���_��,yes,no,no,10.1093/bbb/zbab209,,,"",,"",,,,,,Nakagawa Kasumi�ATakeuchi Michiki�ATada Manami�AMatsunaga Momoka�AKugo Masami�AKiyofuji Suzuna�AKikuchi Mayu�AYomota Kazuya�ASakamoto Takaiku�AKano Kenji�AOgawa Jun�ASakuradani Eiji,Isolation and characterization of indigo-reducing bacteria and analysis of microbiota from indigo fermentation suspensions,,,,86,2,273,281,2021,2021,,,,,,,,,
24072992,�G���_��,yes,no,no,10.3390/catal11091080,,,"",,"",,,,,,Kikuchi Mayu�ASowa Keisei�ANakagawa Kasumi�AMatsunaga Momoka�AAndo Akinori�AKano Kenji�ATakeuchi Michiki�ASakuradani Eiji,Indigo-Mediated Semi-Microbial Biofuel Cell Using an Indigo-Dye Fermenting Suspension,,,,11,9,1080,1080,2021,2021,,,,,,,,,
24072995,�w��\,no,no,no,,,,"",,"",,,,,,�|�������A���썁���A�e�n�^�R�A�v�a�c���A���i���ԁA��{��s�A�����W�K�A���쏇�A���[���i�A�N�J�p��,�����ߐ��F�t�̓d�C���w�I��͂Ɣ������R���d�r�ւ̉��p,,�d�C���w��,,,,,,2022,2022,,,,,,,,,
