��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10047587,�G���_��,no,no,no,,,,"",,"",,,,,,�����땶 �ق�,�v�Ēʌ��ɂ�镶��8�N�a���̊ϑ��L�^,,,,,,96,96,2004,2004,,,,,,,,,
10047588,�G���_��,no,no,no,,,,"",,"",,,,,,�����땶 �ق�,�v�Ēʌ��ɂ�镶��8�N�a���̊ϑ��L�^,,,,,,67,70,2004,2004,,,,,,,,,
10047589,�G���_��,no,no,no,,,,"",,"",,,,,,�����땶 �ق�,�v�Ēʌ��Ɋւ��钲���E����?�V�j���Ɋ�Â�����8�N�a���̊ϑ����x�̌���?,,,,,,,,2005,2005,,,,,,,,,
10047591,�G���_��,no,no,no,,,,"",,"",,,,,,�����땶,�]��̋v�Ēʌ��ɂ���,,,,,,22,25,2005,2005,,,,,,,,,
10047592,�G���_��,no,no,no,,,,"",,"",120007124478,,,,,�����땶,�v�Ēʌ��̗��j�����ɂ���?�a���Ɋւ��鎑���𒆐S��?,,,,,,2,5,2005,2005,,,,,,,,,
10047593,�G���_��,no,no,no,,,,"",,"",110006436229,,,,,�����땶,�v�Ēʌ��ɂ�镶��8�N�a���̊ϑ��L�^�Ƃ��̌���,,,,,,23,28,2006,2006,,,,,,,,,
18525120,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Koike, M.Nakagawa, C.Koike, H.Chihara, M.Okada, M.Matsumura, T.Awata, K.Atobe, J.Takada",Properties of simulated cosmic matters after gamma-ray and neutron irradiation,,,,,,,,2006,2006,,,,,,,,,
18525122,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Koike, M.Nakagawa, C.Koike, H.Chihara, M.Okada, M.Matsumura, T.Awata, K.Atobe, J.Takada",Properties of simulated cosmic matters after gamma-ray and neutron irradiation,,,,,,325,330,2006,2006,,,,,,,,,
18525133,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Koike, M.Nakagawa, C.Koike, H.Chihara, M.Okada, M.Matsumura, T.Awata, K.Atobe, J.Takada",Properties of simulated cosmic matters after gamma-ray and neutron irradiation,,,,,,,,2006,2006,,,,,,,,,
20293808,�w��\,no,no,no,,,,"",,"",,,,,,�����땶,�w�Z�ł̊w�K���e�Ə��^�q��,,��1�񏬌^�q���̉Ȋw���p���l�����,,,,,,2015,2015/8/20,,,,,,,,,
20293809,�w��\,no,no,no,,,,"",,"",,,,,,�����땶,����ܕ��q�_MBM 30��MBM 20�̉��Ό��ƃT�u�~���g�f�[�^�Ƃ̔�r�F  ���Ԑo���q�̐���@�\�̍l�@,,���{�V���w��2015�N�H�G�N��,,,,,,2015,2015/9/9,,,,,,,,,
20293810,�w��\,no,no,no,,,,"",,"",,,,,,�����땶,���ԕΌ��̒�ʓI���߂Ɛ���@�\�̃��r���[,,�Z�~�i�[�^ALMA���[�N�V���b�v,,,,,,2016,2016/3/30,,,,,,,,,
21108933,�G���_��,no,no,no,,,,"",,"",,,,,,�����땶,�v���l�^���E����p�����V������F���_�̈ړ���ڎw����,,,,30,,225,227,2016,2016,,,,,,,,,
21108934,�w��\,no,no,no,,,,"",,"",,,,,,Masahiro Nohmi and Masa��umi Matsumura,Introduction and Planning of �gOpenSLsat�h for Education and Outreach in Japan,,67th International Astronautical Congress,,,,,,2016,2016,,,,,,,,,
21108937,�w��\,no,no,no,,,,"",,"",,,,,,�����땶,�v���l�^���E����p�����V������F���w������f�W�^�����ւ̕ϑJ�����}����,,2016�N�����l���n��V�����猤���W��,,,,,,2016,2016/6/11,,,,,,,,,
21108938,�w��\,no,no,no,,,,"",,"",,,,,,�����땶,�v���l�^���E����p�����V������F���_�̈ړ���ڎw����,,��30��V�����猤����,,,,,,2016,2016/8/21,,,,,,,,,
21108939,�w��\,no,no,no,,,,"",,"",,,,,,�����땶,�v�����N�Ό��f�[�^�Ɍ��镪�q�_���ӂ̎���y�ѐo���q�̓���: L1689�t�B�������g,,��6��DTA�V���|�W�E���u���`�������ɘ��Ղ��鎥��̖����Ƃ��̊ϑ��I���؁v,,,,,,2016,2016/11/23,,,,,,,,,
21200923,�G���_��,no,no,no,,,,"",,"",,,,,,�����땶,�v���l�^���E����p�����V������F���_�̈ړ���ڎw����,,,,30,,225,227,2016,2016,,,,,,,,,
21200925,�w��\,no,no,no,,,,"",,"",,,,,,�����땶,�v���l�^���E����p�����V������F���w������f�W�^�����ւ̕ϑJ�����}����,,2016�N�����l���n��V�����猤���W��,,,,,,2016,2016/6/11,,,,,,,,,
21200927,�w��\,no,no,no,,,,"",,"",,,,,,�����땶,�v���l�^���E����p�����V������F���_�̈ړ���ڎw����,,��30��V�����猤����,,,,,,2016,2016/8/21,,,,,,,,,
21200929,�w��\,no,no,no,,,,"",,"",,,,,,�����땶�A�\������,�n��F�����犈������h���^�q���̉Ȋw���痘�p���l�����h��,,��60��F���Ȋw�Z�p�A���u����,,,,,,2016,2016/9/6,,,,,,,,,
21200931,�w��\,no,no,no,,,,"",,"",,,,,,�����땶,�v�����N�Ό��f�[�^�Ɍ��镪�q�_���ӂ̎���y�ѐo���q�̓���: L1689�t�B�������g,,��6��DTA�V���|�W�E���u���`�������ɘ��Ղ��鎥��̖����Ƃ��̊ϑ��I���؁v,,,,,,2016,2016/11/23,,,,,,,,,
21396444,�G���_��,no,no,no,,,,"",,"",,,,,,�����땶,�v���l�^���E����p�����V������FMitaka�ɂ������̊w�K�̉\��,,,,31,,166,169,2017,2017,,,,,,,,,
21396446,�w��\,no,no,no,,,,"",,"",,,,,,�����땶,�v���l�^���E����p�����V������: �ŋ߂̐i�W�󋵂̕�,,��25�񒆍��l���n��V�����猤���W��,,,,,,2017,2017,,,,,,,,,
21396447,�w��\,no,no,no,,,,"",,"",,,,,,�����땶,�v���l�^���E����p�����V������FMitaka�ɂ������̊w�K�̉\��,,��31��V�����猤����@2017�N�V�����畁�y������N��,,,,,,2017,2017,,,,,,,,,
22005569,�G���_��,no,no,no,,,,"",,"",,,,,,�����땶,Mitaka��p�����V������F��͌n�̊w�K�̌���,,,,32,,265,266,2018,2018,,,,,,,,,
22005572,�w��\,no,no,no,,,,"",,"",,,,,,�����땶,Mitaka��p�����V������F��͌n�̊w�K,,��26�� �����E�l���n�� �V�����猤���W��i���E�V���l�s�j,,,,,,2018,2018,,,,,,,,,
22005573,�w��\,no,no,no,,,,"",,"",,,,,,�����땶,Mitaka��p�����V������F�Ȍ���̏�,,�u�v���l�^���E���ɂ��V������v�~�[�e�B���O�i���E�����w����w��������o���w�Z �j,,,,,,2018,2018,,,,,,,,,
23022675,�G���_��,no,no,no,,,,"",,"",,,,,,�����땶�A�X ���юq�A�h�ӏ��G,Mitaka��p�����V������F���w�Z�ł̋�͌n�̎��ƌ���,,,,33,,161,165,2019,2019,,,,,,,,,
23022677,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumuram M., Mori, M. , & Washibe, A.",Learning of the Galaxy with the Mitaka system in classes of a junior high school,,"""IAU Astronomy Education Conference: Bridging Research & Practice"", September 16-19, 2019, ESO Supernova Planetarium & Visitor Centre, Garching, Germany.",,,,,,2019,2019,,,,,,,,,
23022680,�w��\,no,no,no,,,,"",,"",,,,,,�����땶�A�X ���юq�A�h�ӏ��G,Mitaka��p�����V������F���w�Z�ł̋�͌n�̎��ƌ���,,��33��V�����猤����,,,,,,2019,2019,,,,,,,,,
23313945,�G���_��,no,no,no,,,,"",,"",120007015521,,,,,"���� �땶,  �� �m�t",�V�~�����[�V�����V�X�e��Mitaka��p������͌n�̊w�K�\�܂�̂��������Z���w�Z�̎��ƃA���P�[�g�񍐁\,,,,41,,111,120,2020,2020,,,,,,,,,
23313946,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsumura, M., Mori, M., & Washibe, A.",Learning of the Galaxy with the Mitaka system in classes of a junior high school,,,,-,,133,138,2021,2021,,,,,,,,,
23313947,�G���_��,no,no,no,,,,"",,"",,,,,,�����땶,���w�Z�̋�͌n�w�K�̂����銨�Ⴂ,,,,34,,259,262,2020,2020,,,,,,,,,
23313949,�w��\,no,no,no,,,,"",,"",,,,,,�����땶,���w�Z�̋�͌n�w�K�̂����銨�Ⴂ,,��34�� �V�����猤����,,,,,,2020,2020,,,,,,,,,
23313950,�w��\,no,no,no,,,,"",,"",,,,,,�����땶,Mitaka ��p�����V������̐i�W�[�o�ߕ񍐁[,,���{�V�����畁�y������@��29�񒆍��E�l���n�� �V�����猤���W�W��,,,,,,2021,2021,,,,,,,,,
23545116,�w��\,no,no,no,,,,"",,"",,,,,,���R�G���A���x�A������A�n�ӌ��m�A�\�������A�����땶 �A�M�쐳�� �A���V�b,�l�H�q���͋[�@�̒������ւ̋��痘�p : Raspberry Pi��Sense Hat�ɂ�鎎�s,,��10�񏬌^�q���̉Ȋw���痘�p���l�����,,,,,,2021,2021,,,,,,,,,
23873153,�w��\,no,no,no,,,,"",,"",,,,,,"���R�G��, ���x, �\������, ������, �n�ӌ��m, �����땶, �M�쐳��, ���V�b",�����E�T�����Ƃ̂��߂̒����^�q���f���@���ނ̍\�z,,���{�V���w��2021�N�H�G�N��,,,,,,2021,2021,,,,,,,,,
23954417,�G���_��,yes,no,no,10.3847/2041-8213/ac3cc1,,,"",,"",,,,,,Doi Yasuo�ATomisaka Kohji�AHasegawa Tetsuo�ACoude Simon�AArzoumanian Doris�A...�S36��,The JCMT BISTRO Survey: Evidence for Pinched Magnetic Fields in Quiescent Filaments of NGC 1333,,,,923,1,L9,L9,2021,2021,,,,,,,,,
23979344,�G���_��,no,no,no,,,,"",,"",,,,,,�����땶,Mitaka�̃X�N���v�g�����ǂݍ��݂̂��߂̃V�F���X�N���v�g,,,,35,,195,196,2021,2021,,,,,,,,,
23979345,�G���_��,no,no,no,,,,"",,"",,,,,,�����땶,Mitaka ��p�����V������̐i�W�\�o�ߕ�,,,,33(3),,4,6,2021,2021,,,,,,,,,
23979348,�G���_��,yes,no,no,10.1051/0004-6361/202140363,,,"",,"",,,,,,Kumar M. S. N.�AArzoumanian D.�AMen�fshchikov A.�APalmeirim P.�AMatsumura M.�AInutsuka S.,Filament coalescence and hub structure in Mon R2,,,,658,,A114,A114,2022,2022,,,,,,,,,
23979349,�w��\,no,no,no,,,,"",,"",,,,,,�����땶,Mitaka �̃X�N���v�g�����ǂݍ��݂̂��߂̃V�F���X�N���v�g,,�� 35 ��V�����猤����,,,,,,2021,2021,,,,,,,,,
24172407,�G���_��,no,no,no,,,,"",,"",,,,,,�����땶,�F���r���A�[Mitaka��p�����Í����_�̊w�K�̎���,,,,36,,182,183,2022,2022,,,,,,,,,
24172410,�w��\,no,no,no,,,,"",,"",,,,,,�����땶,�F���r���A�[Mitaka��p�����Í����_�̊w�K�̎���,,��36��V�����猤����i2022�N���{�V�����畁�y������N��j,,,,,,2022,2022,,,,,,,,,
24172413,�w��\,no,yes,no,,,,"",,"",,,,,,�����땶,Mitaka�ƓV������,,���{�n�w����w��@�x���C�x���g�@�������Œn�w Vol.3 �i�I�����C�����C��j,,,,,,2022,2022,,,,,,,,,
8797185,�w��\,no,no,no,,,,"",,"",,,,,,�����땶�A�����땶,�����^�q������̎ʐ^�B�e�ƁA����ւ̉��p,,�V�����猤����,,,,,,,"",,,,,,,,,
8797186,�w��\,no,no,no,,,,"",,"",,,,,,Rie Shimotani and Masafumi Matsumura,Study of Interstellar Polarization at high Galactic Latitudes,,5th Symposium between Chiang May University and Kagawa University,,,,,,,"",,,,,,,,,
8797187,�w��\,no,no,no,,,,"",,"",,,,,,"Masafumi Matsumura, Pierre Bastien, Julien Vandeportal, and Jean-Charles Augereau",Evaluation of the Mueller Matrix for Ellipsoidal Grains,,Astronomical Polarimetry 2014,,,,,,,"",,,,,,,,,
