��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
15234311,�G���_��,yes,no,no,10.2116/bunsekikagaku.63.837,,,0525-1931,,"",130004704066,,,,,"�Ό� �S��, ������ �m�E, �R�{ �S��, �㑺 ��, ���� ����",�l���E�����X�R���ɂ�������X�y�э~�ᒆ�̖��@�����̗��q�̑g��,"Classification of Inorganic Small Spherical Particles in Rime and Snow at the Summit of Mt. Kajigamori, Shikoku Island, Japan",,,63,10,837,845,2014,2014,,,,,,,,,
15234312,�G���_��,yes,no,no,10.2116/bunsekikagaku.63.351,,,0525-1931,,"",130004732527,,,,,"������ �m�E, �Ό� �S��, �R�{ �S��, �㑺 ��, ���� ����",�l���E���m���̊����X�R���ɂ�����J�X�̉��w�����Z�x,"Concentrations of Chemical Constituents in Glaze at the Summit of Mt. Kajigamori in Kochi Prefecture, Shikoku Region, Japan",,,63,4,351,356,2014,2014,,,,,,,,,
15234313,�G���_��,yes,no,no,,,,"",,"",,,,,,"������ �m�E, �Ό� �S��, �R�{ �S��, ���� ����",�l���̊����X�R���ɂ�������X�A�~��A�~���~�J���̗��q�󕨎��ƍ��F���V������,,,,28,,7,14,2014,2014,,,,,,,,,
15234314,�w��\,no,no,no,,,,"",,"",,,,,,���䏺��A�Ό��S�ƁA������m�E�A�R�{�S���A�㑺�@��,�{�B�Ǝl���R�x�ł�2013�N�x�~�G�~�ᒆ��PM2.5�����̈ꎟ�������q�̉z���ڗ��o�H,,���{���͉��w���63�N��,,,,,,,"",,,,,,,,,
18528229,�G���_��,no,no,no,,,,"",,"",,,,,,Shoji Imai,"Large-Volume Injection Electrothemal AAS combined with Tungsten- treated Pyrolytic Graphite Fumac : Detemination of Cadmium in Tap, Snow and River Water Samples with Phosphate Modifer",,,,,,575,577,2004,2004,,,,,,,,,
18528230,�G���_��,no,no,no,,,,"",,"",,,,,,Shoji Imai,Single Drop Surface Modified Graphite Fumace Atomic Absorption Spectrometry for Large Volume Injection : Detemination of Cadmium,,,,,,515,518,2003,2003,,,,,,,,,
18528231,�G���_��,no,no,no,,,,"",,"",,,,,,Shoji Imai,Pyrolytic and Non-Pyrolytic Boron Nitride Platform on Electrothemal AAS for the Detemination of Cadmium in Sea and Estuarine Water without Chemical Modification,,,,,,1755,1758,2004,2004,,,,,,,,,
18528232,�G���_��,no,no,no,,,,"",,"",,,,,,���� ����,�����F�����z���@�ƃi�m�Ȋw,,,,,,211,212,2004,2004,,,,,,,,,
18528233,�G���_��,no,no,no,,,,"",,"",,,,,,Shoji Imai,Surface modulation in Electrothemal Atomizer for Atomic Absorption Spectrometry,,,,,,509,532,2004,2004,,,,,,,,,
18528234,�G���_��,no,no,no,,,,"",,"",10015544624,,,,,���� ����,���q�z���@�ɂ�����ŋ߂̓���,,,,,,256,257,2005,2005,,,,,,,,,
18528236,�G���_��,no,no,no,,,,"",,"",,,,,,���� ����,�������͗p�@��͂ǂ��܂Ői��������(����13)���q�z���@(1)���u����ъ�b�I���p,,,,,,45,52,2006,2006,,,,,,,,,
18528237,�G���_��,no,no,no,,,,"",,"",,,,,,���� ����,"�������͗p�@��͂ǂ��܂Ői�������� (����14) ���q�z���@ (2) ���p : ���w(�}�g���b�N�X)�C����,�\�ʏC�������F,�`�ԕʕ���",,,,,,26,35,2006,2006,,,,,,,,,
18528238,"",no,no,no,,,,"",,"",,,,,,,�Y�f�ޗ��̕\�ʃt���N�^������������@,,,,,,,,,,���䏺��,���䏺��,2005,2005/8/22,,,,,
18528239,�G���_��,no,no,no,,,,"",,"",,,,,,"Shoji Imai, Satoshi Ishikawa, Yoichi Kikuchi, Akira Yonetani","Large-Volume Injection Electrothermal AAS combined with Tungsten-treated Pyrolytic Graphite Furnace : Determination of Cadmium in Tap, Snow and River Water Samples with Phosphate Modifier",,,,,,575,577,2004,2004,,,,,,,,,
18528240,�G���_��,no,no,no,,,,"",,"",,,,,,"Shoji Imai, Kazuko Yamamoto, Akira Yonetani, Yoichi Kikuchi","Large-Volume Injection Electrothermal AAS combined with Tungsten-treated Pyrolytic Graphite Furnace : Determination of Cadmium in Tap, Snow and River Water Samples with Phosphate Modifier",,,,,,515,518,2003,2003,,,,,,,,,
18528241,�G���_��,no,no,no,,,,"",,"",,,,,,"Shoji Imai, Yukari Kanematsu, Azusa Satoh, Akira Yonetani",Pyrolytic and Non-Pyrolytic Boron Nitride Platform on Electrothermal AAS for the Determination of Cadmium in Sea and Estuarine Water without Chemical Modification,,,,,,1755,1758,2004,2004,,,,,,,,,
18528242,�G���_��,no,no,no,,,,"",,"",10012851954,,,,,Shoji Imai,Nano science in graphite furnace atomic absorption spectrometry,,,,,,211,212,2004,2004,,,,,,,,,
18528243,�G���_��,no,no,no,,,,"",,"",,,,,,"Shoji Imai, Taketoshi Nakahara",Surface modulation in Electrothermal Atomizer for Atomic Absorption Spectrometry,,,,,,509,532,2004,2004,,,,,,,,,
18528244,�G���_��,no,no,no,,,,"",,"",,,,,,Shoji Imai,Technologies and Methodologies in Analytical Atomic Absorption Spectrometry,,,,,,256,257,2005,2005,,,,,,,,,
18528245,�G���_��,no,no,no,,,,"",,"",110002910108,,,,,"Tatsuya Itoh, Hiroshi Shimomura, Yasuko Nishiyama, Shoji Imai",Atomization mechanism of silver deposited on pyrolyzed ascorbic acid in graphite furnace atomic absorption spectrometry,,,,,,621,626,2005,2005,,,,,,,,,
18528246,�G���_��,no,no,no,,,,"",,"",,,,,,Shoji Imai,How far did the apparatus for water quality analysis evelove? -Part 13 : Atomic Absorption Spectrometry : development of apparatus and fundamental application,,,,,,45,52,2006,2006,,,,,,,,,
18528247,�G���_��,no,no,no,,,,"",,"",,,,,,Shoji Imai,"How far did the apparatus for water quality analysis evelove? -Part 14 : Atomic Absorption Spectrometry : development of chemical (matrix) modifier, surface modified graphite furnace and speciation",,,,,,26,35,2006,2006,,,,,,,,,
18528250,�G���_��,no,no,no,,,,"",,"",,,,,,Shoji Imai,Pyrolytic and Non-Pyrolytic Boron Nitride Platform on Electrothermal AAS for the Determination of Cadmium in Sea and Estuarine Water without Chemical Modification,,,,,,1755,1758,2004,2004,,,,,,,,,
18528251,�G���_��,no,no,no,,,,"",,"",10012851954,,,,,���䏺��,�����F���q�z���@�ƃi�m�Ȋw,,,,,,211,212,2004,2004,,,,,,,,,
18528252,�G���_��,no,no,no,,,,"",,"",,,,,,Shoji Imai,Surface modulation in Electrothermal Atomizer for Atomic Absorption Spectrometry,,,,,,509,532,2004,2004,,,,,,,,,
18528255,�G���_��,no,no,no,,,,"",,"",,,,,,���� ����,"�������͗p�@��͂ǂ��܂Ői��������(����14)���q�z���@(2)���p:���w(�}�g���b�N�X)�C����,�\�ʏC�������F,�`�ԕʕ���",,,,,,26,35,2006,2006,,,,,,,,,
18528256,"",no,no,no,,,,"",,"",,,,,,,�Y�f�ޗ��̕\�ʃt���N�^������������@,,,,,,,,,,���� ����,���� ����,2005,2005/8/22,,,,,
20211408,�w��\,no,no,no,,,,"",,"",,,,,,�e�n�m��C��⌳�C���䏺��,���F�������f�W�^���J�����Ōv������Li�̍����x�ȈՕ��͖@�̊J��,,���{���͉��w���64�N��,,,,,,2015,2015/9/9,,,,,,,,,
20223795,�G���_��,yes,no,no,10.2116/bunsekikagaku.65.211,,,0525-1931,,"",130005150732,,,,,���䏺��A�R�{�S���A�㑺��,�{�B���{�C�����̉��u�n�ɂ�����~�ᒆ�̖��@�����̗��q�̑g���ƒ������A��,"Classification and Long-range Transport of Inorganic Small Spherical Particles in Snow Collected at Remote Area along Japan Sea in Honshu Island, Japan",,,65,4,211,219,2016,2016,,,,,,,,,
20223796,�w��\,no,no,no,,,,"",,"",,,,,,�Ό� �S�� �E �R�{ �S���E ���� ���� �E �㑺 �� �E���� ����,�W��1400m�l���̊����X�R���ɂ�����~���z����������,,��75�񕪐͉��w���_��,,,,,,2015,2015/5/23,,,,,,,,,
20223797,�w��\,no,yes,no,,,,"",,"",,,,,,���䏺��C�R�{�S���C�Ό��S�ƁC�ē������,���R��C�w�Ɉʒu����l���̓~���R�x�𗘗p�����z�����������̕]��,,���{���͉��w�� ��64�N��,,,,,,2015,2015/9/9,,,,,,,,,
21248823,�G���_��,yes,no,no,,,,"",,"",130005465008,,,,,"���� ����, �R�{ �S��, ������ �m�E, �Ό� �S��, ���J ��, ���{ ��, �e�n �m��",2008�N����2014�N�ɂ����鍂�m�������X�R���̎��X�ƍ~�ᒆ�̃J�h�~�E���A���A��C�������_�C�I���̒������A���@�\,,,,66,,95,113,2017,2017,,,,,,,,,
21248824,�G���_��,yes,no,no,,,,"",,"",130005150732,,,,,"���� ����, �R�{ �S��, �㑺 ��",�{�B���{�C�����̉��u�n�ɂ�����~�ᒆ�̖��@�����̗��q�̑g���ƒ������A��,,,,65,,211,219,2016,2016,,,,,,,,,
21248825,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �R�{ �S��, �Ό� �S��, ������ �m�E, �V�� �����",���{�C���݂���юl���̉��u�n�ɂ�����~�ᒆ��Pb/Cd���p�����������A���@�\�𖾂̂��߂̃o�b�N�O���E���h,,���{���͉��w���65�N��,,,,,,2016,2016/9/14,,,,,,,,,
21248826,�w��\,no,yes,no,,,,"",,"",,,,,,���䏺��,PM2.5���q�̓��A�W�A����̓~�G�������A���퍀�ƋN���]��,,�R���@�핪�͌������85��w�p�u����,,,,,,2016,2016,,,,,,,,,
21870556,�G���_��,yes,no,no,10.2116/bunsekikagaku.66.95,,,0525-1931,,"",130005465008,,,,,"���� ����, �R�{ �S��, ������ �m�E, �Ό� �S��, ���J ��, ���{ ��, �e�n �m��",2008�N����2014�N�ɂ����鍂�m�������X�R���̎��X�ƍ~�ᒆ�̃J�h�~�E���C���C��C�������_�C�I���̒������A���@�\,"Long-range Transport Mechanism of Cadmium, Lead and Nonseasalt-sulfate Ion in Fresh Rime and Fresh Snow Collected on the Summit of Mt. Kajigamori, Kochi Prefecture, Japan during the 2008&ndash;2014 Winter Season",,,66,2,95,113,2017,2017,,,,,,,,,
21870557,�G���_��,yes,no,no,10.2116/bunsekikagaku.67.95,,,0525-1931,,"",130006417671,,,,,"���� ����, �R�{ �S��, ���� �@�l, ���� �b��, ���{ ��, �e�n�@�m��",�k�������k���E���V�A���C�n������̑�C��ɗR������{�B���{�C���݂ɂ�����~�ᒆ��Pb/Cd��y�ѓ~�G�̒������A���@�\,Pb/Cd Ratios in Fresh Snow Derived from Cold Air Mass from Northern North Eastern China and Russian Maritime Province along the Coast of the Japan Sea in Honshu Island and a Long-range Transport Mechanism during Winter,,,67,2,95,101,2018,2018,,,,,,,,,
21870558,�G���_��,yes,no,no,,,,"",,"",120006453346,,,,,"���䏺��, �㑺�@��, ���ʌ���, �R�{�S��",WDXRF�ɂ����X�Ɛ�̒��̔񐅗n���C�I�E�������̉��w�`�ԕʕ��͂Ɠ��A�W�A�̐ΒY�R�Ĕr�o���̓~�������X�[�����ł̒������A���@�\,,,,49,,125,142,2018,2018,,,,,,,,,
21870559,�G���_��,yes,no,no,10.2116/analsci.17P277,,,"0910-6340
1348-2246",,"",130006733505,,,,,"Shoji Imai, Yuhei Yamamoto, Takashi Yamamoto, Kenji KODAMA, NISHIMOTO Jun and KIKUCHI Yoichi","Sulfur Chemical State and Chemical Composition of Insoluble Substance in Soft Rime, Hard Rime, and Snow Collected in Remote and Rural Areas in Japan Using Wavelength-dispersive X-ray Fluorescence",,,,34,5,589,598,2018,2018/5/10,,,,,,,,,
21870560,�w��\,no,yes,no,,,,"",,"",,,,,,"����@����, �㑺�@��, ���ʌ���, �R�{�@�S��",�~���̎��X�Ɛ�̒��̔񐅗n�������Ɛ��n�������ɂ�铌�A�W�A�̑�C���������̒������A���@�\,,���{���͉��w��X�����͌�����,,,,,,2017,2017,,,,,,,,,
21870561,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �R�{ �S��, �R�{ �F, ���� ����, ���{ ��, �e�n �m��",��X�����͖@��p�����l���̎��X�Ɠ��{�C�����̉��u�n�ɂ�����~�ᒆ�̕s�n���C�I�E�̃X�y�V�G�[�V����,,���{���͉��w���66�N��,,,,,,2017,2017,,,,,,,,,
21870562,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, ���� �@�l, ���� �b��, �R�{ �S��, ���{ ��, �e�n �m��",�{�B�̓��{�C�����̎R�x�ɂ�����~�ᒆ��Pb/Cd�Z�x��ƐΒY�N���̉e��,,���{���͉��w���66�N��,,,,,,2017,2017,,,,,,,,,
