��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10775761,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Matsumoto, et al.",Synchrotron radiation microtomography reveals disuse effects on cortical canal network structure,,,,,,34,34,2005,2005,,,,,,,,,
10775762,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Matsumoto, et al.",Cortical vascular network structure in disuse-mediated osteoporotic rat tibiae assessed by subtraction synchrotron radiation ��CT,,,,,,116,116,2005,2005,,,,,,,,,
10775764,�G���_��,no,no,no,,,,"",,"",,,,,,"T Matsumoto, et al.",Time response of the canal network in cortical bone to sciatic neurectomy in growing rats : a synchrotron radiation ��CT Study,,,,,,,,2006,2006,,,,,,,,,
11732667,�G���_��,no,no,no,,,,"",,"",,,,,,"T Matsumoto, et. al.",Effects of mechanical loading and vitamin K intake on bone quality during the growth spurt,,,,,,,,2007,2007,,,,,,,,,
11732669,�w��\,no,no,no,,,,"",,"",,,,,,���{���u,�P�F���ˌ����}�C�N��CT,,��4��X���}�C�N���E�i�m�g���O���t�B�[������,,,,,,2007,2007/8/6,,,,,,,,,
11732670,�G���_��,yes,no,no,,,,"",,"",110006649731,,,,,"���{���u, ��",���g�D�ɂ�����Ǐ��ޗ������Ɨ͊w�@�\,,,,,,25,30,2008,2008,,,,,,,,,
11732672,�G���_��,yes,no,no,,,,"",,"",,,,,,"T Matsumoto, et al",Microscopic Analysis of Bone in Growing Rats Under the Influence of Vitamin K2 and Mechanical Loading,,,,,,,,2009,2009,,,,,,,,,
11732673,�w��\,no,no,no,,,,"",,"",,,,,,���{���u,�P�F���ˌ�CT�ɂ�鍜�`�ԉ��,,��35����{�Տ��o�C�I���J�j�N�X�w��,,,,,,2008,2008/11/14,,,,,,,,,
12000434,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Matsumoto, N. Ando, T. Tomii, K. Uesugi",Three-Dimensional Cortical Bone Microstructure in a Rat Model of Hypoxia-Induced Growth Retardation,,,,88,,54,62,2011,2011,,,,,,,,,
12000435,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Matsumoto, K. Nishikawa, M. Tanaka, K. Uesugi",In Vivo CT Quantification of Trabecular Bone Dynamics in Mice After Sciatic Neurectomy Using Monochromatic Synchrotron Radiation,,,,88,,432,441,2011,2011,,,,,,,,,
12000436,�G���_��,yes,no,no,,,,"",,"",,,,,,"���{���u, �㐙�����N",�W���R�j�Ak�z���[�𗘗p�����T�u�g���N�V�������ˌ�CT�ɂ�鍜�������̍Đ����E���ǐV���̍��𑜓x�C���[�W��,,,,19,,82,85,2011,2011,,,,,,,,,
12000437,�G���_��,yes,no,no,,,,"",,"",130000422687,,,,,"J. Kwon, H. Naito, T. Matsumoto, M. Tanaka",Computational Study on Trabecular Bone Remodeling in Human Femur Under Reduced Weight-Bearing Conditions,,,,5,,552,564,2010,2010,,,,,,,,,
12000438,�w��\,no,no,no,,,,"",,"",,,,,,"�㓡��q, ���{���u, ������, �c�����v",�T�u�g���N�V�������ˌ�CT�ɂ�鍜�����C�������̍��Đ��y�ь��ǐV����ʃC���[�W���O,,��34����{�o�C�I���I���W�[�w��N��,,,,,,2011,2011,,,,,,,,,
12000439,�w��\,no,no,no,,,,"",,"",,,,,,"���{���u, �㐙�����N",�W���R�j�Ak�z���[�𗘗p�����T�u�g���N�V�������ˌ�CT�ɂ�鍜�������̍Đ���/���ǐV���̍��𑜓x�C���[�W���O,,��12����{���e頏Ǌw��,,,,,,2010,2010,,,,,,,,,
12000440,�w��\,no,no,no,,,,"",,"",,,,,,"T. Matsumoto, K. Uesugi",K-edge Subtraction 3D Imaging of Cortical Bone Repair and Angiogenesis by Synchrotron Radiation CT With a Zirconia-based Contrast Agent in a Rat Tibial Defect Model,,5th World Cong. Biomech.,,,,,,2010,2010,,,,,,,,,
12000441,�w��\,no,no,no,,,,"",,"",,,,,,"T. Matsumoto, K. Uesugi",Bone Angiography by SRCT With Newly Developed Zirconia Contrast Medium : Application to Bone Defect Filling,,10th Int. Conf. BSR & 6th Int Workshop MASR,,,,,,2010,2010,,,,,,,,,
12000442,�w��\,no,no,no,,,,"",,"",,,,,,"M. Tanaka, T. Matsumoto, H. Naito",Canal Network Structure and Oxygen Transport in Cortical Bone,,3rd Japan-Switzerland Workshop Biomech.,,,,,,2009,2009,,,,,,,,,
12000443,�w��\,no,no,no,,,,"",,"",,,,,,"T. Matsumoto, N. Ando, H. Naito, M. Tanaka, T. Tomii",Effect of Chronic Postnatal Exposure to Hypoxic Environment on Canal Network Formation in Infant Rat Cortical Bone,,2nd Joint Meeting of IBMS and ANZBMS,,,,,,2009,2009,,,,,,,,,
12000444,�w��\,no,no,no,,,,"",,"",,,,,,"T. Matsumoto, K. Nishikawa, H. Naito, M. Tanaka",Trabecular Bone Dynamics in Mice Subjected to Unilateral Sciatic Neurectomy Assessed by in vivo��CT Using Monochromatic Synchrotron Radiation,,Exp Biol. 2008,,,,,,2008,2008,,,,,,,,,
12000445,�w��\,no,no,no,,,,"",,"",,,,,,���{���u,�P�F���ˌ�CT�ɂ�鍜�`�ԉ��,,��35����{�Տ��o�C�I���J�j�N�X�w��,,,,,,2008,2008,,,,,,,,,
12000446,�w��\,no,no,no,,,,"",,"",,,,,,���{���u,���ˌ�CT�ɂ�鍜�̌`�ԁE�������,,���{�������w��֐��x�����ʊ��u����,,,,,,2008,2008,,,,,,,,,
12000447,�G���_��,yes,no,no,,,,"",,"",,,,,,"T Matsumoto, et al",Trabecular Bone Dynamics in Mice Subjected to Unilateral Sciatic Neurectomy Assessed by in vivo ��CT Using Monochromatic Synchrotron Radiation,,,,,,,,2008,2008,,,,,,,,,
12000448,�G���_��,yes,no,no,,,,"",,"",,,,,,"T Matsumoto, et al",Effect of Chronic Postnatal Exposure-to Hypoxic Environment oncanal Network Formation in Infant Rat Cortical Bone,,,,,,,,2009,2009,,,,,,,,,
12000452,�w��\,no,no,no,,,,"",,"",,,,,,"T.Matsumoto, et al.",Bone Angiography by SRCT with Newly Developed Zirconia Contrast Medium : Application to Bone defect Filling,,10th Int. Conf. BSR & 6th Int Workshop MASR,,,,,,2010,2010/2/17,,,,,,,,,
12000454,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takeshi Matsumoto, et al.",In vivo CT quantification of trabecular bone dynamics in mice after sciatic neurectomy using monochromatic synchrotron radiation,,,,(in press),,,,2011,2011,,,,,,,,,
12000455,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takeshi Matsumoto, et al.",Three-Dimensional Cortical Bone Microstructure in a Rat Model of Hypoxia-Induced Growth Retardation,,,,88,,54,62,2011,2011,,,,,,,,,
12000456,�G���_��,yes,no,no,,,,"",,"",,,,,,"���{���u, ��",�W���R�j�Ak�z���[�𗘗p�����T�u�g���N�V�������ˌ�CT�ɂ�鍜�������̍Đ���/���ǐV���̍��𑜓x�C���[�W���O,,,,(in press),,,,2011,2011,,,,,,,,,
12000457,�w��\,no,no,no,,,,"",,"",,,,,,"Takeshi Matsumoto, et al.",K-edge Subtraction 3D Imaging of Cortical Bone Repair and Angiogenesis by Synchrotron Radiation CT with a Zirconia-based Contrast Agent in a Rat Tibial Defect Model,,5th World Cong.Biomech.,,,,,,2010,2010/8/5,,,,,,,,,
12970465,�G���_��,yes,no,no,,,,"",,"",130004480524,,,,,"S. Kadokawa, T. Matsumoto, H. Naito, M. Tanaka",Assessment of Trabecular Bone Architecture and Intrinsic Properties of Cortical Bone Tissue in a Mouse Model of Chronic Kidney Disease,,,,20,,79,86,2011,2011,,,,,,,,,
12970466,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Matsumoto, T. Miyakawa, D. Yamamoto",Effects of Vitamin K on the Morphometrical and Material Properties of Bone in the Tibiae of Growing Rats,,,,61,,407,414,2012,2012,,,,,,,,,
12970467,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Matsumoto, S. Fukushima, T. Kanasaki, S. Hagino",Relationship Between Aortic Mineral Elements and Osteodystrophy in Mice With Chronic Kidney Disease,,,,,,,,,,,,,,,,,,
12970468,�w��\,no,no,no,,,,"",,"",,,,,,"�����, ����L��, �����C��Y, ���{���u, �c�����v",�����t���a�ɂ����鍜-���Ǒ���:����CT����ь��Ǖǌ��q�������͂ɂ��]��,,��24��o�C�I�G���W�j�A�����O�u����,,,,,,2012,2012,,,,,,,,,
12970469,�w��\,no,no,no,,,,"",,"",,,,,,"�����, ����L��, �����C��Y, ���{���u, �c�����v",�����t���a�}�E�X���f����p������-���Ǒ��ւ̉��,,���̈�H�w�V���|�W�E��2011,,,,,,2011,2011,,,,,,,,,
12970470,�w��\,no,no,no,,,,"",,"",,,,,,"����ˑ��Y, ���{���u, ������, �c�����v",�����t�s�S�������׍\���̌o���ω�����э����ɋy�ڂ��e���̕]��,,���{�@�B�w��E�֐��x����86���莞����u����,,,,,,2011,2011,,,,,,,,,
12970471,�w��\,no,no,no,,,,"",,"",,,,,,"����ˑ��Y, ���{���u, ������, �c�����v",�����t���a�����ɗ^����e���̎����I�]��,,�֐��w�����22�N�x�w�������ƌ������\�u����,,,,,,2011,2011,,,,,,,,,
12970472,�w��\,no,no,no,,,,"",,"",,,,,,"����ˑ��Y, ���{���u, ������, �c�����v",in vivo CT��p�����t�؏����f���}�E�X�ɂ����鍜�`�Ԃ̌o���I�ω��ɂ��Ă̕]��,,���{�@�B�w��E�֐��x����85���莞����u����,,,,,,2008,2008,,,,,,,,,
12970473,�w��\,no,no,no,,,,"",,"",,,,,,"T. Matsumoto, T. Miyakawa, H. Naito, M. Tanaka",Microscopic Analysis of Bone in Growing Rats Under the Influence of Vitamin K2 and Mechanical Loading,,World Cong. Med. Phys. Biomed. Eng,,,,,,2009,2009,,,,,,,,,
12970475,�w��\,no,no,no,,,,"",,"",,,,,,"T.Matsumoto, et al.",Microscopic Analysis of Bone in Growing Rats Under the Influence of Vitamin K2 and Mechanical Loading,,World Cong. Med. Phys. Biomed. Eng.,,,,,,2009,2009/9/8,,,,,,,,,
12970477,�G���_��,yes,no,no,,,,"",,"",130000422536,,,,,"Jiyean KWON, Takeshi Matsumoto, et al.",Simulation Model of Trabecular Bone Remodeling Considering Effects of Osteocyte Apoptosis and Targeted Remodeling,,,,5,,539,551,2010,2010,,,,,,,,,
12970481,�G���_��,yes,no,no,10.1016/j.metabol.2011.07.018,,,"",,"",,,,,,"���{���u, �{���m, �R�{��M",Effects of Vitamin K on the Morphometrical and Material Properties of Bone in The Tibiae of Growing Rats,,,,61,3,407,414,2012,2012,,,,,,,,,
12970482,�w��\,no,no,no,,,,"",,"",,,,,,"�����, ����L��, �����C��Y, ���{���u, �c�����v",�����t���a�}�E�X���f����p������-���Ǒ��ւ̉��,,���̈�H�w�V���|�W�E��2011,,,,,,2011,2011/9/16,,,,,,,,,
12970483,�w��\,no,no,no,,,,"",,"",,,,,,"�����, ����L��, �����C��Y, ���{���u, �c�����v",�����t���a�ɂ����鍜-���Ǒ���:����CT����ь��Ǖǌ��q�������͂ɂ��]��,,��24��o�C�I�G���W�j�A�����O�u����,,,,,,2012,2012/1/7,,,,,,,,,
13843321,�G���_��,yes,no,no,,,,"",,"",,,,,,"R. Tanaka, S. Fukushima, K. Sasaki, Y. Tanaka, H. Murota, T. Matsumoto, T. Araki, T. Yasui",In Vivo Visualization of Dermal Collagen Fiber in Skin Burn by Collagen-Sensitive Second-Harmonic- Generation Microscopy,,,,vol. 18,,,,2013,2013,,,,,,,,,
13843322,�G���_��,yes,no,no,,,,"",,"",,,,,,"J. Kwon, H. Naito, T. Matsumoto, M. Tanaka",Estimation of Change of Bone Structures After Total Hip Replacement Using Bone Remodeling Simulation,,,,vol. 28,,514,518,2013,2013,,,,,,,,,
13843323,�G���_��,no,no,no,,,,"",,"",,,,,,T. Matsumoto,Beneficial effects of vitamin K on morphometric and material bone properties during growth,,,,vol. 2012,,38,39,2013,2013,,,,,,,,,
13843324,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Matsumoto, D. Goto, S. Sato",Subtraction Micro-Computed Tomography of Angiogenesis and Osteogenesis During Bone Repair Using Synchrotron Radiation With a Novel Contrast Agent,,,,vol. 93,,1054,1063,2013,2013,,,,,,,,,
13843325,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Hashimoto, S. Fukushima, T. Matsumoto, H. Naito, M. Tanaka",Second Harmonic Generation Microscopy and Synchrotron Radiation CT for the Determination of Collagen and Mineral Deposition in Early-Stage Bone Repair : Effect of Whole Body Micro-Vibration,,,,(in press),,,,2014,2014,,,,,,,,,
13843326,�w��\,no,no,no,,,,"",,"",,,,,,"T. Matsumoto, S. Sato, D. Goto",Hypoxia-Inducible Factor-Mediated Enhancement of Angiogenesis Reduces the delay of bone defect healing caused by mechanical unloading,,Proc. Physiology,,,,,,2012,2012,,,,,,,,,
13843327,�w��\,no,no,no,,,,"",,"",,,,,,"���{���u, �����đ�, �㓡��q",��_�f�U�����q�ɂ�錌�ǐV�����i�͏��ׂɂ�鍜�C���x�������P����,,��14����{���e頏Ǌw��,,,,,,2012,2012,,,,,,,,,
13843328,�w��\,no,yes,no,,,,"",,"",,,,,,T. Matsumoto,Quantitative Bone CT Using Synchrotron Source,,Proc. 2013 Spring Meeting of Bioeng. Div. KSME,,,,,,2013,2013,,,,,,,,,
13843329,�w��\,no,no,no,,,,"",,"",,,,,,"T. Matsumoto, S. Sato, D. Goto",Deferoxamine Alleviates Unloading-Induced Delay of Bone Defect Repair,,Proc. 2nd Joint Meeting of IBMS and JSBMR,,,,,,2013,2013,,,,,,,,,
13843330,�w��\,no,no,no,,,,"",,"",,,,,,"S. Sato, T. Matsumoto, H. Naito, M. Tanaka",Involvement of Angiogenesis in Early-Stage Bone Repair.,,Proc. 35th Ann. Int. Conf. IEEE Eng. Med. Biol,,,,,,2013,2013,,,,,,,,,
13843331,�w��\,no,no,no,,,,"",,"",,,,,,���{���u,���ˌ�CT �ɂ�鍜�̌`�ԁE�������,,��27����{���ˌ��w��N��E���ˌ��Ȋw�����V���|�W�E��,,,,,,2014,2014,,,,,,,,,
13843333,�}��,no,no,no,,,,"",,"",,,,,,���{���u,���ˌ�CT �ɂ��玿���|�A�\����� (�������F (�Ғ�):�ŐV�̍��e頏Ǌw),,,���{��଎�,,,,,2013,2013,,,,,,,,,
13843334,�G���_��,yes,no,no,10.1007/s00223-011-9475-3,,,"",,"",,,,,,"���{���u, ���쌒, �c�����v, �㐙�����N",In Vivo CT Quantification of Trabecular Bone Dynamics in Mice After Sciatic Neurectomy Using Monochromatic Synchrotron Radiation,,,,88,5,432,441,2011,2011,,,,,,,,,
13843335,�G���_��,yes,no,no,,,,"",,"",,,,,,"���{���u, �㐙�����N",�W���R�j�Ak�z���[�𗘗p�����T�u�g���N�V�������ˌ�CT�ɂ�鍜�������̍Đ����E���ǐV���̍��𑜓x�C���[�W���O,,,,19,,82,85,2011,2011,,,,,,,,,
13843336,�w��\,no,no,no,,,,"",,"",,,,,,"�㓡��q, ���{���u, ������, �c�����v",�T�u�g���N�V�������ˌ�CT�ɂ�鍜�����C�������̍��Đ��y�ь��ǐV����ʃC���[�W���O,,���{�o�C�I���I���W�[�w��,,,,,,2011,2011/6/3,,,,,,,,,
13843337,�w��\,no,no,no,,,,"",,"",,,,,,"�����đ�, ���{���u, ������, �c�����v",�������Đ��ɂ����錌�ǐV���̖���:�㎈�������b�g���f���ɂ����錟��,,�֐��w����ƌ������\�u����,,,,,,2012,2012/3/22,,,,,,,,,
13843338,�G���_��,yes,no,no,10.1038/labinvest.2013.87,,,"",,"",,,,,,"T. Matsumoto, D. Goto, S. Sato",Subtraction Micro-Computed Tomography of Angiogenesis and Osteogenesis During Bone Repair Using Synchrotron Radiation With a Novel Contrast Agent,,,,93,9,1054,1063,2013,2013,,,,,,,,,
13843339,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Hashimoto, S. Fukushima, T. Matsumoto, H. Naito, M. Tanaka",Second Harmonic Generation Microscopy and Synchrotron Radiation CT for the Determination of Collagen and Mineral Deposition in Early-Stage Bone Repair: Effect of Whole Body Micro-Vibration,,,,3,,,,2014,2014,,,,,,,,,
13843340,�w��\,no,yes,no,,,,"",,"",,,,,,T. Matsumoto,Quantitative Bone CT Using Synchrotron Source,,Spring Meeting of Bioeng.Div. KSME,,,,,,2013,2013,,,,,,,,,
13843341,�w��\,no,no,no,,,,"",,"",,,,,,"T. Matsumoto, S. Sato, D. Goto",Deferoxamine Alleviates Unloading-Induced Delay of Bone Defect Repair,,2nd Joint Meeting of IBMS and JSBMR,,,,,,2013,2013,,,,,,,,,
13843342,�w��\,no,no,no,,,,"",,"",,,,,,"S. Sato, T. Matsumoto, H. Naito, M. Tanaka",Involvement of Angiogenesis in Early-Stage Bone Repair,,35th Ann. Int. Conf. IEEE Eng. Med. Biol.,,,,,,2013,2013,,,,,,,,,
13843343,�}��,no,no,no,,,,"",,"",,,,,,���{���u,"�������F (�Ғ�): �ŐV�̍��e頏Ǌw, II.2(2) ���ˌ�CT�ɂ��玿���|�A�\�����",,,���{��଎�,,,,,2013,2013,,,,,,,,,
13843344,�w��\,no,no,no,,,,"",,"",,,,,,"T. Matsumoto, S. Sato, D. Goto",Hypoxia-inducible Factor-mediated Enhancement of Angiogenesis Reduces the delay of bone defect healing caused by mechanical unloading,,Physiology 2012,,,,,,2012,2012,,,,,,,,,
13843346,�w��\,no,no,no,,,,"",,"",,,,,,�����C���{���u�C�������C�c�����v,�s�K���ȑS�g�������U���h�����㎈�p�p�}�E�X�̍������f�����O�ɗ^����e��,,�֐��x����88���莞����u����,,,,,,2013,2013,,,,,,,,,
13843347,�w��\,no,no,no,,,,"",,"",,,,,,�㓡��q�C���{���u�C�������C�c�����v,�S�g�������g���U�����ׂɂ�鍜�Đ����i����ь��ǐV���̊֗^�F���������f���}�E�X�ɂ�錟��,,�֐��x����88���莞����u����,,,,,,2013,2013,,,,,,,,,
14739584,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Hashimoto, S. Fukushima, T. Matsumoto, H. Naito, M. Tanaka",Second Harmonic Generation Microscopy and Synchrotron Radiation CT for the Determination of Collagen and Mineral Deposition in Early-Stage Bone Repair: Effect of Whole Body Micro-Vibration,,,,3,,,,2014,2014,,,,,,,,,
14739585,�w��\,no,no,no,,,,"",,"",,,,,,�����đ��C���{���u�C�������C�c�����v,���C�������ɂ����錌�ǐV���̖����F���b�g���������f����p��������,,���{�@�B�w�壘֐��x����89���莞����u����,,,,,,2014,2014,,,,,,,,,
14739586,�w��\,no,no,no,,,,"",,"",,,,,,"T. Matsumoto, S. Sato, T. Goto",Whole-body vibration with extremely low-amplitude accelerates early-stage bone defect healing with reducing angiogenesis,,41st European Calcified Tissue Society Congress,,,,,,2014,2014,,,,,,,,,
14739587,�w��\,no,no,no,,,,"",,"",,,,,,�����C���{���u�C�������C�c�����v,�s�K���ȑS�g�������U���h�����㎈�p�p�}�E�X�̍������f�����O�ɗ^����e��,,�֐��x����88���莞����u����,,,,,,2013,2013,,,,,,,,,
14739588,�w��\,no,no,no,,,,"",,"",,,,,,�㓡��q�C���{���u�C�������C�c�����v,�S�g�������g���U�����ׂɂ�鍜�Đ����i����ь��ǐV���̊֗^�F���������f���}�E�X�ɂ�錟��,,�֐��x����88���莞����u����,,,,,,2013,2013,,,,,,,,,
14739590,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Hashimoto, T. Matsumoto, M. Tanaka",Synergetic effect of whole-body vibration and parathyroid hormone (1-34) on regenerated bone quality during defect healing,,9th Asian-Pacific Conference on Medical and Biological Engineering,,,,,,,"",,,,,,,,,
14739591,�w��\,no,no,no,,,,"",,"",,,,,,�����۔V�C���{���u�C�c�����v,�����U�����ɂ�����э׊Ǔ��̔�j���[�g�������̋����̉��,,�֐��w����� 26 �N�x�w�������ƌ������\�u����,,,,,,2015,2015/3/14,,,,,,,,,
14739592,�w��\,no,no,no,,,,"",,"",,,,,,�������C���{���u�C�c�����v,�S�g���̕s�K���Ȕ��U������ѕ��b��B�z�������Ԍ����^�̕��p�ɂ�鍜�C�����i���ʂ̕]��,,�֐��w����� 26 �N�x�w�������ƌ������\�u����,,,,,,2015,2015/3/14,,,,,,,,,
14739593,�w��\,no,no,no,,,,"",,"",,,,,,���L��C���{���u�C�c�����v,���e頏ǃ}�E�X���f���ɑ΂���S�g�����U�����ׂ���ѕ��b��B�z���������^�̕��p���ʂ̌���,,��54����{���̈�H�w����,,,,,,,"",,,,,,,,,
15210467,�G���_��,yes,no,no,,,,"",,"",130007969286,,,,,���{ ���m�C���{ ���u,�Đ����̍�������ї͊w�����ɑ΂���S�g�����U�� ����ђf���I���b��B�z������(1-34)���^�̑���I��p�̉��,,,,3,,1,4,2015,2015,,,,,,,,,
15210468,�w��\,no,no,no,,,,"",,"",,,,,,"Takeshi Matsumoto, Shota Sato, Daichi Goto",Whole-body Vibration With Extremely Low-Aamplitude Accelerates Early-Stage Bone Defect Healing With Reducing Angiogenesis,,European Calcified Tissue Society Congress,,,,,,,"",,,,,,,,,
18089109,�G���_��,yes,no,no,,,,"",,"",,,,,,Takeshi Matsumoto,Monochromatic syncrotoron radiation ��CT reveals disuse-mediated canal network rarefaction in cortical bone of growing rat tibiae,,,,,,274,280,2006,2006,,,,,,,,,
18089110,�G���_��,no,no,no,,,,"",,"",110006249807,,,,,���{���u,���ˌ�CT�ɂ��玿�����׌`�ԉ��,,,,,,517,520,2006,2006,,,,,,,,,
18089111,�G���_��,yes,no,no,,,,"",,"",,,,,,Takeshi Matsumoto,Biphasic change and disuse-mediated regression of canal network structure in cortical bone of growing rats,,,,,,239,246,2007,2007,,,,,,,,,
18089120,�G���_��,no,no,no,,,,"",,"",110004820839,,,,,"Masahiro Todoh, Masumi Ihara, Takeshi Matsumoto, Masao Tanaka",Relationship between mechanical property of cancellous bone and hardness of trabeculae,,,,,,1075,1078,2004,2004,,,,,,,,,
18089121,�G���_��,no,no,no,,,,"",,"",,,,,,"Takeshi Matsumoto, Masayuki Yoshino, Takahisa Asano, Kentaro Uesugi, Masahiro Todoh, Masao Tanaka",Monochromatic Synchrotron radiation ��CT reveals disuse-mediated canal network rarefaction in cortical bone of growing rat tibiae,,,,,,274,280,2006,2006,,,,,,,,,
18089122,�G���_��,no,no,no,,,,"",,"",,,,,,"Takeshi Matsumoto, Masao Tanaka",Fine structural analysis of cortical bone by synchrotron radiation CT (in Japanese),,,,,,517,521,2006,2006,,,,,,,,,
18089123,�G���_��,no,no,no,,,,"",,"",,,,,,"Takeshi Matsumoto, Masayuki Yoshino, Kentaro Uesugi, Masao Tanaka",Biphasic change and disuse-mediated regression of canal network structure in cortical bone of growing rats,,,,,,239,246,2007,2007,,,,,,,,,
18089129,�w��\,no,no,no,,,,"",,"",,,,,,"Masayuki Yoshino, Takeshi Matsumoto, T. Asano, Hisashi Naito, Masao Tanaka",Effects of sciatic Neurectomy on cortical bone microstructure in juvenile rats : Three-dimensional appearance of canal network evaluated by synchrotron radiation microtomography,,The 12th International Conferenceon Biomedical Engineering,,,,,,2005,2005/12/8,,,,,,,,,
18089130,�w��\,no,no,no,,,,"",,"",,,,,,"Kousuke Mizobuchi, Hisashi Naito, Takeshi Matsumoto, Masao Tanaka",Microscopic evaluation of rat cortical bone in terms of relationship between mechanical and material characteristics,,World Congress on Medical Physics and Biomedical Engineering,,,,,,2006,2006/8/28,,,,,,,,,
18089131,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Otani, Hisashi Naito, Takeshi Matsumoto, Masao Tanaka",Effect of Strain-Dependent Osteocyte Apoptosis on Trabecular Bone Structure : A Computational Model Study,,World Congress on Medical Physics and Biomedical Engineering,,,,,,2006,2006/8/28,,,,,,,,,
18089142,�G���_��,no,no,no,,,,"",,"",,,,,,Takeshi Matsumoto,Monochromatic Synchrotron Radiation ��CT Reveals Disuse-mediated Canal Network Rarefaction in Cortical Bone of Growing Rat Tibiae,,,,,,274,280,2006,2006,,,,,,,,,
18089145,�G���_��,no,no,no,,,,"",,"",,,,,,Takeshi Matsumoto,Assesment of Cortical Bone Microstructure Using Monochromatic Synchrotron Radiation Micro-CT,,,,,,,,,,,,,,,,,,
18089150,�G���_��,no,no,no,,,,"",,"",110006249807,,,,,���{���u,���ˌ�CT�ɂ��玿�����׌`�ԉ��,,,,,,,,,,,,,,,,,,
18144608,�G���_��,no,no,no,,,,"",,"",,,,,,Takeshi Matsumoto,Pattern differences between distributions of microregional myocardial flows in crystalloid -and blood- perfused rat hearts,,,,,,,,2004,2004,,,,,,,,,
18144621,�G���_��,no,no,no,,,,"",,"",,,,,,Takashi Matsumoto,Pattern differences between distributions of microregional myocardial flows in crystalloid -and blood- perfused rat hearts,,,,,,,,2004,2004,,,,,,,,,
18900148,�G���_��,yes,no,no,,,,"",,"",,,,,,T. Matsumoto,Monochromatic Synchrotron Radiation ��CT Reveals Disuse-Mediated Canal Network Rarefaction in Cortical Bone of Growing Rat Tibiae,,,,,,274,280,2006,2006,,,,,,,,,
18900149,�G���_��,no,no,no,,,,"",,"",110006249807,,,,,���{���u,���ˌ�CT�ɂ��玿�����׌`�ԉ��,,,,,,517,521,2006,2006,,,,,,,,,
18900151,�G���_��,no,no,no,,,,"",,"",,,,,,T. Matsumoto,Fine Structure of Porous Canal Network in Cortical Bone,,,,,,47,48,2007,2007,,,,,,,,,
18900152,�G���_��,yes,no,no,,,,"",,"",,,,,,T. Matsumoto,Microheterogeneity of Regional Myocardial Blood Flows in Low-Perfused Rat Hearts Evaluated by Double-Tracer Digital Radiography,,,,,,910,917,2007,2007,,,,,,,,,
18900153,�G���_��,no,no,no,,,,"",,"",,,,,,T. Matsumoto,Biphasic Change and Disuse-Mediated Regression of Canal Network Structure in Cortical Bone of Growing Rats,,,,,,239,246,2007,2007,,,,,,,,,
18900154,�G���_��,no,no,no,,,,"",,"",110006649731,,,,,���{���u,���g�D�ɂ�����Ǐ��ޗ������Ɨ͊w�@�\,,,,,,25,30,2008,2008,,,,,,,,,
18900157,�w��\,no,no,no,,,,"",,"",,,,,,T. Matsumoto,Synchrotron Radiation Microtomography Reveals Disuse Effects on Cortical Canal Network Structure,,2nd Japan-Switzerland Workshop Biomech.,,,,,,2005,2005/9/15,,,,,,,,,
18900159,�w��\,no,no,no,,,,"",,"",,,,,,T. Matsumoto,Reduced Myocardial Flow Heterogeneity Under Exchange Transfusion With Liposomal Hemoglobin Explained by a Branching Tree Model With Effective Blood Viscosity and Red Cell Distribution,,5th World Cong. Biomech.,,,,,,2006,2006/7/31,,,,,,,,,
18900160,�w��\,no,no,no,,,,"",,"",,,,,,T. Matsumoto,Time Response of the Canal Network in Cortical Bone to Sciatic Neurectomy in Growing Rats: a Synchrotron Radiation ��CT Study,,5th World Cong. Biomech.,,,,,,2006,2006/8/2,,,,,,,,,
18900162,�w��\,no,no,no,,,,"",,"",,,,,,T. Matsumoto,Trabecular Bone Dynamics in Mice Subjected to Unilateral Sciatic Neurectomy Assessed by in vivo ��CT Using Monochromatic Synchrotron Radiation,,Exp Biol.,,,,,,2008,2008/4/7,,,,,,,,,
18900163,�}��,no,no,no,,,,"",,"",,,,,,T. Matsumoto,Assessment of Cortical Bone Microstructure Using Monochromatic Synchrotron Radiation Micro-CT(in H. Wada(ed.): Biomechanics at Micro-and Nanoscale Levels II,,,World Scientific,,,,,2006,2006,,,,,,,,,
18900165,�G���_��,no,no,no,,,,"",,"",,,,,,"T., Matsumoto",Monochromatic Synchrotron Radiation mCT Reveals Disuse-Mediated Canal Network Rarefaction in Cortical Bone of Growing Rat Tibiae,,,,,,274,280,2006,2006,,,,,,,,,
18900167,�G���_��,no,no,no,,,,"",,"",,,,,,"T., Matsumoto",Fine Structure of Porous Canal Network in Cortical Bone,,,,,,47,48,2007,2007,,,,,,,,,
18900168,�G���_��,no,no,no,,,,"",,"",,,,,,"T., Matsumoto",Microheterogeneity of Regional Myocardial Blood Flows in Low-Perfused Rat Hearts Evaluated by Double-Tracer Digital Radiography,,,,,,910,917,2007,2007,,,,,,,,,
18900169,�G���_��,no,no,no,,,,"",,"",,,,,,"T., Matsumoto",Biphasic Change and Disuse-Mediated Regression of Canal Network Structure in Cortical Bone of Growing Rats,,,,,,239,246,2007,2007,,,,,,,,,
18900173,�w��\,no,no,no,,,,"",,"",,,,,,"T., Matsumoto",Synchrotron Radiation Microtomography Reveals Disuse Effects on Cortical Canal Network Structure,,2nd Japan-Switzerland Workshop Biomech,,,,,,2005,2005/9/15,,,,,,,,,