��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11724963,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukuiwa T., Sekine S., Kobayashi R., Suzuki H., Kataoka K., Gilbert R. S., Kurono Y., Boyaka P. N., Kreig A. M., McGhee J. R. and Fujihashi K",A combination of Flt3 Ligand cDNA and CpG ODN as nasal adjuvants elicits NALT dendritic cells for prolonged mucosal immunity,,,,,,4849,4859,2008,2008,,,,,,,,,
11724971,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kataoka K., Fujihashi K., Sekine S., Fukuiwa T., Kobayashi R., Suzuki H., Nagata H., Takatsu K., Shizukuishi S., McGhee J. R., Fujihashi K",Nasal cholera toxin elicits IL-5 and IL-5 receptor ox-chain expressing B-la B cells for innate mucosal IgA antibody responses,,,,,,6058,65,2007,2007,,,,,,,,,
11724974,�w��\,no,no,no,,,,"",,"",,,,,,"Kataoka K., Fujihashi K., Sekine S., Fukui M., Kawabata S., McGhee J.R., Ito HO., Fujihashi K",Mucosal DCs Activated by Nasal Cholera Toxin Induces Innate IgA CSR of BI B Cells,,��38����{�Ɖu�w���,,,,,,2008,2008,,,,,,,,,
11724975,�w��\,no,no,no,,,,"",,"",,,,,,"Fukui M., Baatarjav T., Kataoka K., Hinode D., Ito HO",Salivary Coltisol and Thl/Th2 Cytokines of Patients with Complaint of Halitosis,,56th JADR Annual Meeting,,,,,,2008,2008,,,,,,,,,
11724979,�w��\,no,no,no,,,,"",,"",,,,,,"Baatarjav T., Kataoka K., Fukui M., Kanagawa H., Ito HO",Flt3 Ligand Plasmid Enhances Antigen-specific Mucosal and Systemic Immune Responses in Mice Given Nasal Phosphorylcholine,,The International Symposium on Oral Sciences to Improve the Quality of Life,,,,,,2008,2008/9/6,,,,,,,,,
11724984,�w��\,no,no,no,,,,"",,"",,,,,,"Kataoka K., Fu jihashi K., Sekine S., Fukuiwa T., Kobayashi R., Tanaka C., McGhee J.R., Shizukuishi S. and Fujihashi K",Nasal Cholera Toxin Induces BAFF and APRIL Expressing Dendritic Cells for IgA Class Switching Recombination,,��37����{�Ɖu�w�� ����,,,,,,2007,2007,,,,,,,,,
11724987,�w��\,no,no,no,,,,"",,"",,,,,,"Kataoka K., Fujihashi K., Sekine S,, Fukuiwa T., Kobayashi R., Suzuki H., McGhee J. R., Shi zukui shi S. and Fujihashi K.",Nasal CT Induces Mucosal DC Activation and BI B Cell IgA CSR For The Enhancement Of Innate S-IgA Antibody Responses,,13th International Congress of Mucosal Immunology,,,,,,2007,2007,,,,,,,,,
11724988,�w��\,no,no,no,,,,"",,"",,,,,,"Fukuiwa T., Sekine S., Kobayashi R., Suzuki H., Kataoka K., Boyaka P.N., Kreig A. M., McGhee J.R., Kurono Y. and Fujihashi K",Nasal Vaccination with New DNA Adjuvants Elicit NALT Dendritic Cell Activation for Prolonged Mucosal Immunity,,13^<th> International Congress of Mucosal Immunology,,,,,,2007,2007,,,,,,,,,
11724991,�w��\,no,no,no,,,,"",,"",,,,,,"Sekine S., Kataoka K., Asanuma H., Fukuiwa T., Davydova J., Adachi Y., Kobayashi R., Fujihashi K., Shizukuishi S., Yamamoto M.and Fujihashi K",NALT CD11b+ Dendritic Cell Migration Contributes to Induction of Ag Specific Immunity,,The 94^<th> Annual Meeting of The American Association of Immunologists,,,,,,2007,2007,,,,,,,,,
11724999,�G���_��,yes,no,no,,,,"",,"",,,,,,Fukuiwa Tatsuya,A combination of Flt3 Ligand cDNA and CpG ODN as nasal adjuvants elicits NALT dendritic cells for prolonged mucosal immunity.,,,,,,4849,4859,2008,2008,,,,,,,,,
11725012,�G���_��,no,no,no,,,,"",,"",110006990074,,,,,"�g������, ����T��, �A���O, ��{����, �\��I��, ���{���q, ����R��, ���䐽, ���R����, ����o���",�}�����a�@�̔]�_�o�������҂ɑ΂�����o�P�A�j�[�Y�̕���,,,,,,490,497,2008,2008,,,,,,,,,
11725014,�G���_��,no,no,no,,,,"",,"",,,,,,"Yokoyama, M., Hinode, D., Yoshioka, M.,. Fukui M., Tanabe, S., Grenier, D., Ito H.-O",Relationship between Campylobacter rectus and periodontal status during pregnancy. Oral Microbiol,,,,,,55,59,2008,2008,,,,,,,,,
11725015,�w��\,no,no,no,,,,"",,"",,,,,,"Fukui, M., Baatarjav, T., Kataoka, K., Hinode, D., Ito, H.-O",Salivary coltisol and Th1/Th2 cytokines of patients with complaint of halitosis,,56th Annual Meeting of the Japanese Association for Dental Research,,,,,,2008,2008,,,,,,,,,
11725018,�w��\,no,no,no,,,,"",,"",,,,,,"Hinode D., Yokoyama, M, Fukui, M., Yokoyama, M., Tamatani., K., Yoshioka, M",The effect of tongue cleaning on oralmalodor,,86th General session of the International Association for Dental Research,,,,,,2008,2008,,,,,,,,,
11725021,�w��\,no,no,no,,,,"",,"",,,,,,"����o���, ���䐽, ���R����, �g������",���L�O����f���҂̋i���󋵂ƌ��L�ɑ΂���i���o���̉e��,,��2 ����{�։��w��w�p����,,,,,,2007,2007,,,,,,,,,
11725022,�w��\,no,no,no,,,,"",,"",,,,,,"Fukui, M., Hinode, D., Yokoyama, M., Yoshioka, M., Baatarjav, T., Ito, H.-O",Analysis of mental stress against oramalodor and salivary substances,,55th Annual Meeting of the Japanese Association for Dental Research,,,,,,2007,2007,,,,,,,,,
11725023,�w��\,no,no,no,,,,"",,"",,,,,,"�g������, ����T��,�\��I��, ��{����, �A���O, ���䐽, ���R����, ����o���",�}�����a�@�̔]�_�o�O��/�_�o���ȕa������є]�����Z���^�[�ɂ�������I���o�P�A�̃j�[�Y,,��56 ����{���o�q���w���,,,,,,2007,2007,,,,,,,,,
11725024,�w��\,no,no,no,,,,"",,"",,,,,,"���R����, ����o���, ���䐽, �g������, �ɓ����v",�����a���׋�Campylobacter rectus �ƔD�P���̎�����ԂƂ̊֘A��,,���{�����a�w��,,,,,,2007,2007,,,,,,,,,
11725025,�w��\,no,no,no,,,,"",,"",,,,,,"Hinode D., Fukui M., Yokoyama M.,Yoshioka, M",Cognition of own tongue coating by patients complaining of oralmalodor,,7th Congress of International Society of Breath Odor Research,,,,,,2007,2007,,,,,,,,,
11725026,�w��\,no,no,no,,,,"",,"",,,,,,"�\��I��, ��{����, ���R����, ���䐽, ���R���, �ʒJ���ގq, �������, �g������, ����o���",������w�a�@�ɂ�����D�w�̌��o�ی�����̂��߂̎��g��,,��18 ����{���o�q���w��ߋE�E�����E�l���n�����,,,,,,2007,2007/6/17,,,,,,,,,
11844820,�G���_��,yes,no,no,,,,"",,"",,,,,,���䐽,���L�ǂƑ��t�������������̊֘A��,,,,,,129,141,2008,2008,,,,,,,,,
11844821,�w��\,no,no,no,,,,"",,"",,,,,,"Fukui M., Baatarjav T., Kataoka K., Hinade D. and Ito H-O.",Salivary cortisol and Th1/Th2 cytokines of patients with complaint of halitosis,,��56�񍑍ێ��Ȍ����w��(JADR)���{�����E�w�p���,,,,,,2008,2008,,,,,,,,,
11844822,�w��\,no,no,no,,,,"",,"",,,,,,"���䐽,�Љ��G��,�ɓ����v",����҂̑��t���ɂ�����T�C�g�J�C�����x���̑����I����,,��57����{���o�q���w���,,,,,,2008,2008,,,,,,,,,
11844823,�w��\,no,no,no,,,,"",,"",,,,,,"�Љ��G��,�֍��L��,���䐽,����T�q,Tselmeg Baatarjav,�ɓ����v",���A�W���o���g�E�R�����őf�̌o�@���^�͑��t�BBl-B�זE��IgA�N���X�X�C�b�`���O��U������,,��57����{���o�q���w���,,,,,,2008,2008,,,,,,,,,
11844824,�w��\,no,no,no,,,,"",,"",,,,,,"�Љ��G��,�֍��L��,���]���T,�c���@�Y,���䐽,�ɓ����v,������",�������ٓI�������t�^���p�N���̓���,,��19����{���o�q���w��ߋE�E�����E�l���n�����,,,,,,2008,2008/6/22,,,,,,,,,
11844825,�w��\,no,no,no,,,,"",,"",,,,,,"Makoto Fukui, Daisuke Hinode, Masaaki Yokoyama, Masami Yoshiek, Tselmeg Baatarjav and Hiro-O Ito",Analysis of mental stress againstoral malodor and salivary substances,,��55�񍑍ێ��Ȍ����w��(JADR)���{�����E�w�p���,,,,,,2007,2007,,,,,,,,,
11844826,�w��\,no,no,no,,,,"",,"",,,,,,"���䐽,����o���,���R����,�g������,�ɓ����v",���L���҂ɂ�������t�X�g���X�[�J�[�̕]��,,��56����{���o�q���w���,,,,,,2007,2007,,,,,,,,,
11844827,�w��\,no,no,no,,,,"",,"",,,,,,"Daistike Hinode, Makoto Fukui, Masaaki Yokoyama, Masami Yoshioka",Cognition of own tongue coating by patients complaining oforal malodor,,7th International Conference of the International Society for Breath Odor Research,,,,,,2007,2007,,,,,,,,,
11844828,�w��\,no,no,no,,,,"",,"",,,,,,"���R����,���䐽,�{�ߒq��,�����Ďq,���c���Ȃ�,�ɓ����v",���o�����x�̎w�W�Ƃ��Ă̑��t�����׋ې�-���A���^�C��PCR�@�ɂ��n�C�X���[�v�b�g����-,,��18����{���o�q���w�ߋE�E�����E�l���n�����,,,,,,2007,2007/6/17,,,,,,,,,
11844830,�w��\,no,no,no,,,,"",,"",,,,,,���� �� ��,���L���҂ɂ�������t�X�g���X�}�[�J�[�̕]��,,��56����{���o�q���w���,,,,,,2007,2007,,,,,,,,,
11844832,�G���_��,yes,no,no,,,,"",,"",,,,,,���䐽,���L�ǂƑ��t�������������̊֘A��,,,,,,129,141,2008,2008,,,,,,,,,
11844833,�w��\,no,no,no,,,,"",,"",,,,,,"���䐽, ��",����҂̑��t���ɂ�����T�C�g�J�C�����x���̑����I����,,��57����{���o�q���w���,,,,,,2008,2008/10/4,,,,,,,,,
11844834,�w��\,no,no,no,,,,"",,"",,,,,,"Fukui M., et.al.",Salivary cortisol and Th1/ Th2 cytokines of patients with complaint of halitosis,,��56�񍑍ێ��Ȍ����w��(JADR)���{�����E�w�p���,,,,,,2008,2008/11/30,,,,,,,,,
13131680,�G���_��,no,no,no,,,,"",,"",120005832444,,,,,���䐽,����g�����̏Ǝ˂ɂ��Porphyromonas gingivalis�̑��B�}������,,,,,,91,96,2011,2011,,,,,,,,,
13131681,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahashi E., Kataoka K., Fujii K., Chida J., Mizuno D., Fukui M., Ito H-O., Fujihashi K., Kido H.",Attenuation of inducible respiratory immune responses by oseltamivir treatment in mice infected with influenza A virus.,,,,,,778,783,2010,2010,,,,,,,,,
13131682,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukui M., Hinode D., Yokoyama M., Yoshioka M., Kataoka K., Ito, H-O.",Levels of salivary stress markers in patients with anxiety about halitosis.,,,,,,842,847,2010,2010,,,,,,,,,
13131683,�w��\,no,no,no,,,,"",,"",,,,,,"Makoto Fukui, Masaaki Mani, Kazuko Uno, Kosuke Kataoka, Hiro-O Ito.",Cytokine profiles in human saliva and its relationship with that in blood.,,9th International Conference of Asian Academy of Preventive Dentistry 2010,,,,,,2010,2010,,,,,,,,,
13131684,�w��\,no,no,no,,,,"",,"",,,,,,"���䐽, �T�v�^�E�������g�m,�o�[�^���W���t�E�c�F�����O, �Љ��G��, �ѓc�G��, ���_��, �V���r�s, �ɓ����v",�q�g��������ё��t���̍R�z�X�z�����R�����R�̂̑��ݎ���,,��59����{���o�q���w���,,,,,,2010,2010,,,,,,,,,
13131685,�w��\,no,no,no,,,,"",,"",,,,,,"�Љ��G��, �֍��L��, Tselmeg Baaatarjav, Sapta Mulyatono, ���䐽, ����T�q, �ɓ����v",��`�q���ϐA���ɂ�鎕���a���׋ے蒅�j�Q�\��L����q�g���t�^���p�N���X�^�Z�����y�v�`�h�̔���,,��59����{���o�q���w���,,,,,,2010,2010,,,,,,,,,
13131686,�w��\,no,no,no,,,,"",,"",,,,,,���䐽�A�T�v�^�E�������g�m�A�o�[�^���W���t�E�c�F�����O�A�Љ��G��A�ɓ����v,�q�g�̑��t������ь����ɑ��݂���R�z�X�z�����R�����R�̂̌��o,,��21����{���o�q���w��ߋE�E�����E�l���n�����,,,,,,2010,2010/6/20,,,,,,,,,
13131687,�w��\,no,no,no,,,,"",,"",,,,,,"�Љ��G��, ���䐽, ����T�q, �ɓ����v",�q�g���t�^���p�N���R���y�v�`�h�̎����a���ے蒅�j�Q����,,��21����{���o�q���w��ߋE�E�����E�l���n�����,,,,,,2010,2010/6/20,,,,,,,,,
13131688,�w��\,no,no,no,,,,"",,"",,,,,,"Kataoka K., Baatarjav T., Fukui M., Fujihashi K., Ito H-O.",Induction of PC-specific T15 idiotype Ab in mucosal secretions by Flt3 ligand plasmid as a mucosal adjuvant.,,��39����{�Ɖu�w���E�w�p�W��,,,,,,2009,2009,,,,,,,,,
13131689,�w��\,no,no,no,,,,"",,"",,,,,,"�Љ��G��, ���䐽, �o�[�^���W���t�E�c�F�����O,�������g�m�E�T�v�^, ����T�q, �ɓ����v",���t�^���p�N���R���̃y�v�`�h�����̂ɂ�鎕���a�ے蒅�j�Q�\�̌���,,��58����{���o�q���w���,,,,,,2009,2009,,,,,,,,,
13131690,�w��\,no,no,no,,,,"",,"",,,,,,"�����Ďq, ���䐽, �Љ��G��, �򕟉p�M, �ɓ����v",�����ʂ��I�����ɂ�������t���RPAc(361-386) IgA �R�̖̂���,,��58����{���o�q���w���,,,,,,2009,2009,,,,,,,,,
13131691,�w��\,no,no,no,,,,"",,"",,,,,,"���䐽, ���䐳��, �F���Îq, �ɓ����v",���t���T�C�g�J�C������̌��N�f���ւ̉��p�Ɋւ��錤��,,��74����{�C���^�[�t�F�����E�T�C�g�J�C���w��E�w�p�W��,,,,,,2009,2009,,,,,,,,,
13131692,�w��\,no,no,no,,,,"",,"",,,,,,"���䐽, ����o���, ���R����, �o�[�^���W���t�c�F�����O, �Љ��G��, �ɓ����v",�t�]�o�N�e���E�����������tsIgA �R�̂Ɛ�ۂƂ̊֘A��,,��20����{���o�q���w��ߋE�E�����E�l���n�����,,,,,,2009,2009/6/21,,,,,,,,,
13131693,�w��\,no,no,no,,,,"",,"",,,,,,"�o�[�^���W���t�c�F�����O, �Љ��G��, ���䐽, �ɓ����v",�x�����ۍR����DNA�A�W���o���g�o�@���^�ɂ��S���Ɖu�����̉��,,��20����{���o�q���w��ߋE�E�����E�l���n�����,,,,,,2009,2009/6/21,,,,,,,,,
13131694,�w��\,no,no,no,,,,"",,"",,,,,,"���䐽, ��",�t�]�o�N�e���E�����������tsIgA�R�̂Ɛ�ۂƂ̊֘A��,,��20����{���o�q���w��ߋE�E�����E�l���n�����,,,,,,2009,2009/6/21,,,,,,,,,
13131695,�w��\,no,no,no,,,,"",,"",,,,,,"�����Ďq�A���䐽, ��",�����ʂ��I�����ɂ�������t���RPAc(361-386)IgA�R�̖̂���,,��58����{���o�q���w���,,,,,,2009,2009/10/10,,,,,,,,,
13131696,�w��\,no,no,no,,,,"",,"",,,,,,"���䐽, �ق�",�q�g��������ё��t���̍R�z���z�����R�����R�̂̑��ݎ���,,��59����{���o�q���w���,,,,,,2010,2010/10/9,,,,,,,,,
13131697,�w��\,no,no,no,,,,"",,"",,,,,,"Makoto Fukui, et al.",Cytokine profile in human saliva and its relationship with that in blood.,,9th International Conference Asian Academy of Preventive Dentistry,,,,,,2010,2010/11/10,,,,,,,,,
19227876,�G���_��,no,no,no,,,,"",,"",,,,,,"Fukui M, 4 others",Salivary immunoglobulin A directed to oral microbial GroEL in patients with periodontitis and their potential protective role.,,,,,,289,295,2006,2006,,,,,,,,,
19227888,�G���_��,no,no,no,,,,"",,"",,,,,,"Fukui M, 4 others",Salivary immunoglobulin A directed to oral microbial GroEL in patients with periodontitis and their potential protective role.,,,,,,,,2006,2006,,,,,,,,,
20271304,�w��\,no,no,no,,,,"",,"",,,,,,"Makoto Fukui, Kaname Miki, Masayasu Kitamura, Hideaki Hayashida, Koji Kawasaki, Rita Cristina Orihuela-Campos, Naofumi Tamaki, Takahiro Maeda, Toshiyuki Saito and Hiro-O Ito.",Atherosclerosis-preventive activity of anti-phosphorylcholine antibody may be interfered by infection with Porphyromonas gingivalis : The Nagasaki Islands study.,,��63�񍑍ێ��Ȍ����w��@���{����iJADR�j�w�p���,,,,,,2015,2015/10/30,,,,,,,,,
20271305,�w��\,no,no,no,,,,"",,"",,,,,,"Makoto Fukui, Rita Orihuela-Campos, Naofumi Tamaki and Hiro-O Ito",Influence of infection with Porphyromonas gingivalis on relationship between atherosclerosis and anti-phosphorylcholine antibody,,��44����{�Ɖu�w��w�p�W��,,,,,,2015,2015/11/18,,,,,,,,,
20271306,�w��\,no,no,no,,,,"",,"",,,,,,���� ���C���c ���N�C�L�� �����C�O�� ���Ȃ߁C�ʖ� �����C�ɓ� ���v,�g�W���I�Ȑ��l���Ȍ��f�v���O�����E�ی��w���}�j���A���h�Ɋ�Â������ȕی����Ƃ̌��ʂɂ���,,��64����{���o�q���w��E����,,,,,,2015,2015/5/27,,,,,,,,,
20660842,�G���_��,yes,no,no,,,,"",,"",,,,,,�ʖؒ����C�����@���C���쏺�F�C���ؕ��_�C����@�O�C��؉딎�C����@���C�J�����i�C�O��B�Y�C�ɓ����v.,�����a�t���̉��Ǌ֘A�o�C�I�}�[�J�[�Ɠ��A�a�C�t�@�\�Ƃ̊֘A��,,,,66,,,,2016,2016,,,,,,,,,
20660843,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hayashi S, Yamada H, Fukui M, Ito H-O, Sata M",Correlation between arteriosclerosis and periodontal condition assessed by lactoferrin and alpha1-antitrypsin levels in gingival crevicular fluid.,,,,56,,639,643,2015,2015,,,,,,,,,
20660844,�w��\,no,no,no,,,,"",,"",,,,,,"���쏺�F�C�����@���C��؉딎�C�ʖؒ����C����@���C�O�؂��Ȃ�, ��������C�ɓ����v",�s�����f�Ɠ��A�a���҃f�[�^�ɂ����鎕���a�Z�o�t�o�C�I�}�[�J�[�̔�r����,,��64����{���o�q���w��,,,,,,2015,2015/5/28,,,,,,,,,
20660845,�w��\,no,no,no,,,,"",,"",,,,,,��؉딎�C���쏺�F�C�����@���C�ʖؒ����C����@���C�ɓ����v,���A�a������@���҂ɂ����鎕���a�t���̉��Ǌ֘A�o�C�I�}�[�J�[�̌o���I�ω�,,��26��ߋE�E�����E�l���@���o�q���w���,,,,,,2015,2015/9/27,,,,,,,,,
20660846,�w��\,no,no,no,,,,"",,"",,,,,,"Makoto Fukui, Rita Orihuela-Campos, Naofumi Tamaki and Hiro-O Ito.",Influence of infection with Porphyromonas gingivalis on relationship between atherosclerosis and anti-phosphorylcholine antibody.,,��44����{�Ɖu�w��,,,,,,2015,2015/11/17,,,,,,,,,
21033382,�G���_��,yes,no,no,,,,"",,"",120005775421,,,,,"Tamaki N, Orihuela-Campos RC, Fukui M, Ito HO.",Hydrogen-rich water intake accelerates oral palatal wound healing via activation of the Nrf2/antioxidant defense pathways in a rat model.,,,,2016,,5679040,12,2016,2016,,,,,,,,,
21033383,�G���_��,yes,no,no,,,,"",,"",130005156679,,,,,�ʖؒ����C�����@���C���쏺�F�C���ؕ��_�C����@�O�C��؉딎�C ����@���C�J�����i�C�O��B�Y�C�ɓ����v.,�����a�t���̉��Ǌ֘A�o�C�I�}�[�J�[�Ɠ��A�a�E�t�@�\�}�[�J�[�Ƃ̊֘A��.,,,,66,,316,321,2016,2016,,,,,,,,,
21092751,�w��\,no,no,no,,,,"",,"",,,,,,"Makoto Fukui, Kaname Miki, Masayasu Kitamura, Hideaki Hayashida, Koji Kawasaki, Rita Cristina Orihuela-Campos, Naofumi Tamaki, Takahiro Maeda, Toshiyuki Saito and Hiro-O Ito.",Porphyromonas gingivalis infection may affect anti-atheroschlerotic antibody to phosphorylcholine.,,The 12th  International Conference of Asia Academy of Preventive Dentistry,,,,,,2016,2016/5/27,,,,,,,,,
21092752,�w��\,no,no,no,,,,"",,"",,,,,,���� ���A�O�؁@���Ȃ߁A���^�E�I���E�F���A�ʖ� �����A�ɓ� ���v,���t���������̔����W�Q������q�̌���,,��27��ߋE�E�����E�l�����o�q���w��E����,,,,,,2016,2016/10/2,,,,,,,,,
21092753,�w��\,no,no,no,,,,"",,"",,,,,,����@���C�O�؁@���Ȃ߁CRita Orihuela-Campos�C�@���C�ʖ؁@�����C�ɓ��@���v,��҂̑��t���T�C�g�J�C���v���t�@�C���̉��,,��66����{���o�q���w��E����,,,,,,2017,2017/5/31,,,,,,,,,
22118855,�w��\,no,no,no,,,,"",,"",,,,,,�͖� �肩�C�y�� �o�I�q�C���� ���C���� �C�G�C��{ �����C�ʒJ ���ގq�C�g�� �����C���� ���C���� ���l�C����o ���,�����̔얞�ƌ��o��Ԃ���ѐ����K���̊֘A���i2018�N9��23���C���Q�����Ȉ�t��فC���R�s�j,,��28��ߋE�E�����E�l�����o�q���w��^,,,,,,2018,2018,,,,,,,,,
22118856,�w��\,no,no,no,,,,"",,"",,,,,,��{ �����C�n�� ����C����o ���C����@���C�g�� �����C���� �M��C ��� �_�q�C�l�{ �鏮,�D�Y�w�̋i���K���Ǝ��ȕی��s���Ƃ̊֘A��,,����30�N�x�l�����O�q���������\��,,,,,,2019,2019,,,,,,,,,
22462883,�w��\,no,no,no,,,,"",,"",,,,,,"�O�؂��Ȃ�, ���䐽, �� ��, �ʖؒ���, �ɓ����v",�V�R�n�[�u�E�L���b�c�N���[���o���̎����a���ۂɑ΂���R�ی���,,��29��ߋE�E�����E�l�����o�q���w��E����,,,,,,2018,2018,,,,,,,,,
22696044,�G���_��,yes,no,no,,,,"",,"",,,,,,��{�@�����A����@���A�g���@�����A�����@���l�A���{�@�D�j�A�����@�w�A���{�@��A�X�@�G�i�A����o�@���,�D�w��ΏۂƂ������ȕی����Ƃ̎��g�݂Ƃ��̌���,,,,65,,63,68,2020,2020,,,,,,,,,
22696045,�G���_��,yes,no,no,,,,"",,"",,,,,,�͖�@�肩�A�y��@�o�I�q�A����@���A�����@�C�G�A��{�@�����A�ʒJ�@���ގq�A�g���@�����A�����@���A�����@���l�A����o�@���,��������2�Z�̎����̔얞�ƐH�K�����܂ސ����K���Ƃ̊֘A��,,,,65,,87,91,2020,2020,,,,,,,,,
22696046,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӂ@����A��{�@�����A����@���A�g���@�����A����o�@���,�D�Y�w�̋i���K���Ǝ��ȕی��s���y�юq�ǂ��̌��o��ԂƂ̊֘A��,,��14����{�։��Ȋw��w�p����,,,,,,2019,2019,,,,,,,,,
22696047,�w��\,no,no,no,,,,"",,"",,,,,,"Harumi Sakamoto, Makoto Fukui, Masami Yoshioka, Daisuke Hinode",The usefulness of prenatal dental health check-ups,,2019 INTERNATIONAL SYMPOSIUM ON DENTAL HYGIENE,,,,,,2019,2019,,,,,,,,,
22696048,�w��\,no,no,no,,,,"",,"",,,,,,��{�@�����A�n�Ӂ@����A����@���A����o�@���A�g���@����,�D�w���Ȍ��N�f����f�҂̌��o���󋵂Ɗ֘A�v���ɂ���,,��65��l�����O�q���w��,,,,,,2020,2020,,,,,,,,,
22746547,�G���_��,yes,no,no,,,,"",,"",130007689482,,,,,"�\��I��,�g������,���䐽,�����M��,���{����,����o���",���Ɩ��������זE�ڐA���҂̌��o�S�����ɑ΂�����I���o�q���Ǘ��̌���,,,,69,,125,130,2019,2019,,,,,,,,,
22746548,�w��\,no,no,no,,,,"",,"",,,,,,"�\��I��,�g������,���䐽,�����M��,���{����,����o���",���Ɩ��������זE�ڐA���҂̌��o�P�A�ɂ����o�S������Q�̒ጸ����,,���{���o�q���w��,,,,,,2019,2019,,,,,,,,,
22746598,�w��\,no,no,no,,,,"",,"",,,,,,���� �v���q�C�y�� �o�I�q�C���� ���C��{ �����C�g�� �����C���{ �D�j�C�X �G�i�C���R ���a�C�͖� �����C����o ���,�������҂ɂ����铜�A�a�ƌ��o��Ԃ���ш�Ô�̊֘A��,,��30��ߋE�E�����E�l�����o�q���w��,,,,,,2019,2019,,,,,,,,,
23255120,�G���_��,yes,no,no,10.1007/s12185-020-02975-x,,,"",,"",,,,,,Sogawa Yuka�AFukui Makoto�ANakamura Shingen�ASogabe Kimiko�ASumitani Ryohei�AYoshioka Masami�AAbe Masahiro�AHinode Daisuke,Involvement of oral bacteria and oral immunity as risk factors for chemotherapy-induced fever with neutropenia in patients with hematological cancer,,,,112,6,851,859,2020,2020,,,,,,,,,
23256873,�G���_��,yes,no,no,,,,"",,"",130008038861,,,,,�n�Ӕ���A��{�����A���䐽�A�g�������A����o���,��e�̋i���K���Ǝ��ȕی��s������юq�ǂ��̌��o��ԂƂ̊֘A��,,,,14,,1,7,2020,2020,,,,,,,,,
23256874,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӕ���A��{�����A���䐽�A�g�������A����o���,��e�̋i���K���Ǝ��ȕی��s������їc���̌��o��ԂƂ̊֘A��,,��69����{���o�q���w��E����i����J�Áj,,,,,,2020,2020,,,,,,,,,
23256875,�w��\,no,no,no,,,,"",,"",,,,,,�n�Ӕ���A��{�����A���䐽�A�g�������A����o���,��e�̋i���K���Ǝ��ȕی��s������юq�ǂ��̌��o��ԂƂ̊֘A��,,��15����{�։��Ȋw��w�p����,,,,,,2020,2020,,,,,,,,,
23297742,�w��\,no,no,no,,,,"",,"",,,,,,"Yuka Sogawa, Makoto Fukui,  Shingen Nakamura, Kimiko Sogabe, Ryohei Sumitani, Masami Yoshioka, Masahiro Abe , Daisuke Hinode",Risk factors for chemotherapy induced febrile neutropenia in hematological cancer patients,,��106��A�����J�����a�w��Ó��{�����a�w��E���{�Տ������a�w��2020�N���,,,,,,2020,2020,,,,,,,,,
23297832,�w��\,no,no,no,,,,"",,"",,,,,,���䐽�C ���� �v���q�C�y�� �o�I�q�C��{ �����C�g�� �����C���R ���a�C�͖� �����C ���{ �D�j�C�X �G�i�C����o ���,�I�[�����t���C���֘A���ڂƈ�Ô�̊֘A��,,��30��ߋE�E�����E�l�����o�q���w��,,,,,,2020,2020,,,,,,,,,
23940354,�}��,no,no,no,,,,"",,"",,,,,,��{�����A���䐽�A����o���,�Y�Ȃƕw�l��,,,�f�f�Ǝ��Î�,,,,,2021,2021,,,,,,,,,
23963408,�G���_��,yes,no,no,,,,"",,"",,,,,,���� �v���q�C���� ���C��{ �����C�y�� �o�I�q�C�g�� �����C���{ �D�j�C���{ ��C���R ���a�C�͖� �����C����o ���,�������҂̌��o��ԂƗv����Ԃ܂��͎��S�����Ƃ̊֘A��,,,,72,,1,9,2022,2022,,,,,,,,,
23963409,�w��\,no,no,no,,,,"",,"",,,,,,���� �v���q�C���� ���C��{ �����C�y�� �o�I�q�C�g�� �����C���{ �D�j�C���{ ��C���R ���a�C�͖� �����C����o ���,�������҂̌��o��ԂƗv���F��܂��͎��S�����Ƃ̊֘A��,,��32��ߋE�E�����E�l�����o�q���w��,,,,,,2021,2021,,,,,,,,,
24047260,�w��\,no,no,no,,,,"",,"",,,,,,�g�������C����@���C����u�Îq�C���]�O���C�\��I���C����o���,���A�a�O�����҂̌����R���g���[���Ɋ֘A������q�̌����[2�N�Ԃ̃R�z�[�g�������[,,��71����{���o�q���w��E����,,,,,,2022,2022,,,,,,,,,
24160613,�G���_��,yes,no,no,10.1002/cre2.717,,,"",,"",,,,,,"Doi T, Fukui M, Yoshioka M, Okamoto Y, Shimomura M, Matsumoto K, Matsuyama Mi, Hinode D",The relationship between subjective oral frailty and adverse health outcomes or medical and dental expenditures in the latter�]stage older adult: A 6�]year longitudinal study,,,,9,2,349,357,2023,2023,,,,,,,,,
24160614,�w��\,no,no,no,,,,"",,"",,,,,,�]�� ��؁C�y�� �o�I�q�C����@���C���� �w�C���{ �D�j�C���{ ��C���R ���a�C�g�� �����C����o ���,����҂̌��o���Ɣx�����ǂƂ̊֘A��,,��33��ߋE�E�����E�l�����o�q���w��,,,,,,2022,2022,,,,,,,,,
24160615,�w��\,no,no,no,,,,"",,"",,,,,,�y�� �o�I�q�C����@���C��{ �����C���� �w�C���{ �D�j�C���{ ��C�g�� �����C����o ���,�������҂̃I�[�����t���C���\�h��ړI�Ƃ��������̑��̌���,,��33��ߋE�E�����E�l�����o�q���w��,,,,,,2022,2022,,,,,,,,,
24227080,�G���_��,yes,no,no,10.1002/cre2.591,,,"",,"",,,,,,"Makoto Fukui, Hiroki Asakuma, Hiroko Horiuchi, Hiroshi Takii, Masami Yoshioka, and Daisuke Hinode",Oral care tablet containing kiwifruit powder affects tongue coating microbiome,,,,8,3,721,728,2022,2022,,,,,,,,,
24227081,�G���_��,yes,no,no,10.20738/johb.35.2_47,,,"2188-7888
2189-6682",,"",,,,,,���� ��,�㐴�|�̌��o�q���I�Ӌ`�ƕ��@,Significance of Tongue Cleaning in Oral Hygiene and its Method,,,35,2,47,51,2023,2023,,,,,,,,,
24227082,�w��\,no,no,no,,,,"",,"",,,,,,"���X�� ��, ���� ��, ��{ ����, �ʒJ ���ގq, ����o ���",���L�Ǌ��҂ɔF�߂�������������������ƌ��o���Ƃ̊֘A��,,��71����{���o�q���w��E����,,,,,,2022,2022,,,,,,,,,
24227083,�w��\,no,no,no,,,,"",,"",,,,,,"�]�� ���, �y�� �o�I�q, ���� ��, ���� �w, ���{ �D�j, ���{ ��, ���R���a, �g������, ����o���",����҂̌��o���Ɣx�����ǂƂ̊֘A��,,��33��ߋE�E�����E�l�����o�q���w��E����,,,,,,2022,2022,,,,,,,,,
24227153,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masami Yoshioka, Yoshihiko Noma, Yuichiro Kawashima, Makoto Fukui, Hiromi Nakae, Shizuko Yanagisawa, Yasuhiko Shirayama,  Daisuke Hinode",Factors associated with diabetes control: results of a 2-year cohort study of outpatients with type 2 diabetes,,,,70,,,,2023,2023,,,,,,,,,
24227154,�w��\,no,no,no,,,,"",,"",,,,,,�g�������C����@���C����u�Îq�C���]�O���C�\��I���C����o���,���A�a�O�����҂̌�������ё̏d�R���g���[���Ɋ֘A������q�̌����\2�N�Ԃ̃R�z�[�g�������\,,��71 ����{���o�q���w��E����,,,,,,2022,2022,,,,,,,,,
24227155,�w��\,no,no,no,,,,"",,"",,,,,,�g�������C���]�O���C����@���C����q�C�\��I���C��{�����C����o���,�R�������X�N�t�@�N�^�[�A�v���[�`�̃c�[���Ƃ��Ă̌��o�ی����瓮��̊J��,,��33��ߋE�E�����E�l�����o�q���w���,,,,,,2022,2022,,,,,,,,,
24227156,�w��\,no,no,no,,,,"",,"",,,,,,�g�������C���]�O���C����@���C����u�Îq�C�\��I���C��{�����C����o���,�������K���ƃ����N���������掋���̋���I���ʂ̌���,,��72����{���o�q���w��E����,,,,,,2023,2023,,,,,,,,,
24513602,�G���_��,yes,no,no,,,,"",,"",,,,,,�v�ێ}仁C��{�����C���䐽�C����o���,�D�w�̎�����ԂɊ֘A������q�̕���,,,,73,,21,30,2023,2023,,,,,,,,,