��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14835691,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�@���E�ɓ����B�E�~�{�M�L,���@�Â��̑S�ʓI���x������ѕs���萫�𑨂��鎎�݁\���@�Â������C���ȓ��@�Â������Ƃ̊֘A����\,,,,FR-2013-01,,1,11,2013,2013,,,,,,,,,
14835695,�G���_��,yes,no,no,,,,"",,"",,,,,,"���c��, �ɓ����B, �~�{�M�L","���@�Â��̑S�ʓI���x������ѕs���萫�𑨂��鎎�݁\���@�Â�����,���ȓ��@�Â������Ƃ̊֘A����\",,,,FR-2013-01,,1,11,2013,2013,,,,,,,,,
14835696,�G���_��,no,no,no,,,,"",,"",120007014325,,,,,"���c��, �ɓ����B, �~�{�M�L",��w���ɂ������ԓI���@�Â��̕ω��̃p�^�[��,,,,139��,,139,144,2013,2013,,,,,,,,,
14835697,�w��\,no,no,no,,,,"",,"",,,,,,"���c��, �ɓ����B",��w���ɂ�����Z���I�ȓ��@�Â��̕s���萫�\1�����Ƃ̕ω��̑���\,,���{���B�S���w���24����,,,,,,2014,2014/3/22,,,,,,,,,
14835698,�w��\,no,no,no,,,,"",,"",,,,,,"���c��, �ɓ����B, �~�{�M�L, ��J�a��",���@�Â����d�����邱�Ƃ��ۑ�̐扄�΂��ɋy�ڂ��e���\���@�Â��̕s���萫�����v���Z�X�\,,���{�p�[�\�i���e�B�S���w���22����,,,,,,2013,2013/10/12,,,,,,,,,
14835699,�w��\,no,no,no,,,,"",,"",,,,,,"���c��, �ɓ����B, �~�{�M�L",�����I���@�Â��Ə�ԓI���@�Â��̕s���萫�Ƃ̊֘A�\2�̑�����@�ɂ�錟���\,,���{����S���w���55�񑍉�,,,,,,2013,2013/8/19,,,,,,,,,
14835700,�w��\,no,no,no,,,,"",,"",,,,,,"���c��, �ɓ����B",���@�Â��̕s���萫�𑪒肷��ړx�̍쐬,,���{���B�S���w���23����,,,,,,2013,2013/3/16,,,,,,,,,
14835701,�w��\,no,no,no,,,,"",,"",,,,,,"���c��, �ɓ����B, �~�{�M�L",��w���ɂ����铮�@�Â��̕s���萫�̊֘A�v���\�����I���@�Â��Ɠ��@�Â����������\,,���{����S���w���54�񑍉�,,,,,,2013,2013/11/25,,,,,,,,,
14835702,�G���_��,no,no,no,,,,"",,"",120007014325,,,,,���c�@���E�ɓ����B�E�~�{�M�L,��w���ɂ������ԓI���@�Â��̕ω��̃p�^�[��,,,,139,,139,144,2013,2013,,,,,,,,,
14835703,�w��\,no,no,no,,,,"",,"",,,,,,���c�@���E�ɓ����B,���@�Â��̕s���萫�𑪒肷��ړx�̍쐬,,���{���B�S���w���23����\�_���W,,,,,,,,,,,,,,,,
14835704,�w��\,no,no,no,,,,"",,"",,,,,,���c�@���E�ɓ����B�E�~�{�M�L,��w���ɂ����铮�@�Â��̕s���萫�̊֘A�v���\�����I���@�Â��Ɠ��@�Â����������\,,���{����S���w���54�񑍉�\�_���W,,,,,,,,,,,,,,,,
15296209,�G���_��,no,no,no,,,,"",,"",120007014301,,,,,���c�@��,�����ɂ����钇�ԂƂ̋����I�Ȋw�K�ɑ΂��铮�@�Â��\�ړx�̍쐬�Ɗw�N���̌����\,,,,142,,63,73,2014,2014,,,,,,,,,
15296210,�w��\,no,no,no,,,,"",,"",,,,,,���c�@��,�����ɂ����鋦���I�Ȋw�K�ɑ΂��铮�@�Â�,,���{�S���w���78����,,,,,,2014,2014/9/10,,,,,,,,,
15296211,�w��\,no,no,no,,,,"",,"",,,,,,���c�@��,���ԂƂ̋����I�Ȋw�K�ɂ�����S���I�~���̏[��,,���{�p�[�\�i���e�B�S���w���23����,,,,,,2014,2014/10/4,,,,,,,,,
15296212,�w��\,no,no,no,,,,"",,"",,,,,,���c�@��,�����I�Ȋw�K�ɑ΂��铮�@�Â��̔N�x���ω�,,���{����S���w���56�񑍉�,,,,,,2014,2014/11/7,,,,,,,,,
15296213,�w��\,no,no,no,,,,"",,"",,,,,,���c�@��,�����̋����I�Ȋw�K�ɂ�����S���I�~���Ɠ��@�Â��Ƃ̊֘A,,���{���B�S���w���25����,,,,,,2015,2015/3/20,,,,,,,,,
20329316,�G���_��,no,no,no,,,,"",,"",120007014276,,,,,���c�@��,���ԂƂ̋����I�Ȋw�K�ɂ�����S���I�~���̏[���Ɠ��@�Â��Ƃ̊֘A�\�c�f�f�[�^��p�����o�����I�֘A�̌����\,,,,31,,113,121,2015,2015,,,,,,,,,
20329317,�w��\,no,no,no,,,,"",,"",,,,,,���c�@��,�يw�N�W�c�ł̖������ɂ����锭�b�̕���,,�{�S���w���79����,,,,,,2015,2015/9/22,,,,,,,,,
21131357,�G���_��,yes,no,no,,,,"",,"",130005286888,,,,,���c�@���E��J�a��,�����ɂ�����Љ�I�ڕW�\���̔F�m�Ƌ����I�Ȋw�K�����\���@�Â������ߒ��̌����\,,,,25,,248,251,2017,2017,,,,,,,,,
21131358,�w��\,no,no,no,,,,"",,"",,,,,,���c�@��,���w���̋����I�Ȋw�K�ɑ΂��铮�@�Â��̔��B�I�ω��\3�N��6���_�̏c�f�f�[�^��p�������́\,,���{���B�S���w���28����,,,,,,2017,2017/3/25,,,,,,,,,
21131359,�w��\,no,no,no,,,,"",,"",,,,,,���c�@���E��J�a��,�����̋����I�Ȋw�K�ɑ΂��铮�@�Â��Ǝ��Ȍ��͊�,,���{�p�[�\�i���e�B�S���w���25����,,,,,,2016,2016/9/14,,,,,,,,,
21131360,�w��\,no,no,no,,,,"",,"",,,,,,���c�@��,���ԂƂ̋����I�Ȋw�K�ɑ΂��铮�@�Â��̔��B�I�ω��\2�N�Ԃ̏c�f�f�[�^��p�������́\,,���{���B�S���w���27����,,,,,,2016,2016/4/29,,,,,,,,,
21466086,�G���_��,no,no,no,,,,"",,"",120007014239,,,,,���c�@��,�����{���ے��̊w���ɂ����鎩�����x���\�����̗L�����F�m�Ɋւ��錤��,,,,149,,27,35,2018,2018,,,,,,,,,
21466087,�w��\,no,no,no,,,,"",,"",,,,,,���c�@��,���E�u�]�w���ɂ����鎩�����x���\�����̗L�����F�m�Ɋւ��錤��,,���{�p�[�\�i���e�B�S���w���26����,,,,,,2017,2017,,,,,,,,,
21466088,�w��\,no,no,no,,,,"",,"",,,,,,���c�@��,���t�̎������x���\�����̗L�����F�m�Ɋւ��錤��,,���{�S���w���81����,,,,,,2017,2017,,,,,,,,,
21466089,�w��\,no,no,no,,,,"",,"",,,,,,���c�@��,�يw�N�W�c�ɂ����鋳�t�̎������x���\���b�f�[�^��p�������́\,,���{���B�S���w���29����,,,,,,2018,2018,,,,,,,,,
22040232,�G���_��,no,no,no,,,,"",,"",120007011805,,,,,���c�@���E�c���b��,�يw�N�W�c�ɂ����鋳�t�̎������x��,,,,37,,37,46,2018,2018,,,,,,,,,
22040233,�G���_��,no,no,no,,,,"",,"",130007680400,,,,,���c�@��,���t�̎������x���̌��ʂɊւ��郁�^����,,,,150,,31,50,2018,2018,,,,,,,,,
22040234,�w��\,no,no,no,,,,"",,"",,,,,,���c�@��,���t�̎������x���̌��ʂɊւ��郁�^����,,���{�S���w���82����,,,,,,2018,2018,,,,,,,,,
22040235,�w��\,no,no,no,,,,"",,"",,,,,,���c�@��,�يw�N�W�c�ɂ����鋳�t�̎������x���̕ω�,,���{����S���w���60�񑍉�,,,,,,2018,2018,,,,,,,,,
23045149,�G���_��,no,no,no,,,,"",,"",120007011785,,,,,���c�@��,�������x���̍l���������ƂɎ��H���ӂ�Ԃ�v���O�����̊J��,,,,40,,15,25,2020,2020,,,,,,,,,
23045150,�w��\,no,no,no,,,,"",,"",,,,,,���c�@��,����V���|�W�E���w�w�т̕����ɑ����đ��҂Ƃ̂��������x����x,,���{���B�S���w���30����,,,,,,2020,2020,,,,,,,,,
23045151,�w��\,no,no,no,,,,"",,"",,,,,,���c�@��,���@�Â��Ɗw�Ɛ��тɑ΂��鎩�����x���̗L�����F�m,,���{�S���w���83����,,,,,,2019,2019,,,,,,,,,
23045152,�}��,no,no,no,,,,"",,9784779514500,,,,,,�L�n���v�E��v�ےq�j�E���c�@���E�{�O�~�q,�w�Z�Ɋ҂��S���w�F�����m������Ƃ��ɍl���鋳�t�̎d��,,,�i�J�j�V���o��,,,,,2020,2020,,,,,,,,,
23314225,�G���_��,no,no,no,,,,"",,"",130008127208,,,,,���c ��,�����̎��ƒ��̃��^�F�m�I�����Ǝ��Ƃɑ΂�������I���@�Â�,,,,41,,25,33,2020,2020,,,,,,,,,
23314226,�w��\,no,no,no,,,,"",,"",,,,,,���c ��,��w�̃I�����C�����Ƃɂ����鎩�����x���̔F�m,,���{���B�S���w���32����,,,,,,2021,2021,,,,,,,,,
23314227,�w��\,no,no,no,,,,"",,"",,,,,,���c ��,�����I�Ȋw�K�ɑ΂��铮�@�Â��ƃ��^�F�m�I�����Ƃ̊֘A,,���{����S���w���62�񑍉�,,,,,,2020,2020,,,,,,,,,
23891189,�G���_��,yes,no,no,,,,"",,"",,,,,,��v�ےq���E���c���E��������,��ʎs����ΏۂƂ����������h�~����v���O�����̕]���F���N�C�ی�ҁC����ҁC�Љ�l��ΏۂƂ�������v���O�����̔�r����,,,,44,,31,39,2022,2022,,,,,,,,,
23979712,�G���_��,yes,no,no,10.5539/ies.v14n11p1,,,"",,"",,,,,,Ryo Okada,Developmental changes in metacognitive strategy in Japanese elementary school children.,,,,14,11,1,9,2021,2021,,,,,,,,,
23979713,�G���_��,no,no,no,,,,"",,"",120007162904,,,,,���c ��,���Ə�ʂɂ����郁�^�F�m�x���Ɋւ��錤���̊T��,,,,43,,11,26,2021,2021,,,,,,,,,
23979714,�G���_��,yes,no,no,10.12937/itel.1.1.Reg.p004,,,2436-1712,,"",130008066892,,,,,Ryo Okada,Teachers�f Autonomy Support in Synchronous Online Learning Environments,,,,1,1,Reg-p004,Reg-p004,2021,2021,,,,,,,,,
23979715,�G���_��,no,no,no,,,,"",,"",120007162901,,,,,���c ��,��w�V�����̃I�����C�����Ƃɑ΂����ԓI���@�Â��̕ω��\���^�F�m�I�����Ƃ̊֘A,,,,5,,1,7,2021,2021,,,,,,,,,
23979716,�w��\,no,no,no,,,,"",,"",,,,,,���c ��,�������ɂ����郁�^�F�m�I�����̔��B�I�ω�,,���{����S���w���63�񑍉�,,,,,,2021,2021,,,,,,,,,
24441063,�}��,no,no,no,,,,"",,9784571206054,,,,,,�s�}�w�ā@�����O�ʁE���c�L�i�E���q�הV��,������̐S���w�F���̂��߂̌������H�i��7�͒n��A�g�E�����F�n��̖��̉�����ڎw���@Pp.184-204�j,,,�����o��,,,,,2022,2022,,,,,,,,,
24529868,�G���_��,no,no,no,,,,"",,"",,,,,,���c�@��,���w�Z�̎��Ƃɂ����鋳�t�̃��^�F�m�x���\�Z���ȂƑ����I�Ȋw�K�̎��Ԃ�ΏۂƂ�������,,,,46,,11,20,2023,2023,,,,,,,,,
24529869,�G���_��,no,no,no,,,,"",,"",,,,,,���c�@��,���^�F�m�x���̗L�����F�m�Ɋւ��錤���\���E�ے��̊w����ΏۂƂ����\���I����,,,,7,,1,7,2022,2022,,,,,,,,,
24529870,�w��\,no,no,no,,,,"",,"",,,,,,���c�@��,���w�Z�̎��Ƃɂ����鋳�t�̃��^�F�m�x��,,���{���B�S���w���34����,,,,,,2023,2023,,,,,,,,,
24529871,�w��\,no,no,no,,,,"",,"",,,,,,���c�@��,�����I�Ȋw�K�̎��Ԃɂ����鋳�t�̃��^�F�m�x��,,���{����H�w��2023�N�t�G�S�����i��42��j,,,,,,2023,2023,,,,,,,,,
