��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20856142,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshimaru T*, Aihara K, Komatsu M, Matsushita Y, Okazaki Y, Toyokuni S, Honda J, Sasa M, Miyoshi Y, Otaka A, Katagiri T*",Stapled BIG3 helical peptide ERAP extends potent antitumor activity for breast cancer therapeutics,,,,�����,,,,2017,2017,,,,,,,,,
20856147,�w��\,no,no,no,,,,"",,"",,,,,,"�� ���S, �g�� �N�Y, �哤�{ �\, ���� �m��, �ؑ� ����N, ���� ���, �Ћ� �L��",BIG3-PHB2���ݍ�p��W�I�Ƃ����O���B���񎡗Ö@�̊J���̉\��,,��75����{���w��w�p����,,,,,,2016,2016/10/6,,,,,,,,,
20856149,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �N�Y, ���� �m��, ���� ���l, ���� �׏�, �L�� �L��, �� �O��, �O�D �N�Y, �Ћ� �L��",������Ö@�ϐ�������ɑ΂���BIG3-PHB2���ݍ�p�j�Q�y�v�`�h�̊J��,,��75����{���w��w�p����,,,,,,2016,2016/10/6,,,,,,,,,
21088213,�G���_��,yes,no,no,10.1038/s41598-017-01951-6,,,"",,"",120006535017,,,,,"Yoshimaru T, Aihara K, Komatsu M, Matsushita Y, Okazaki Y, Toyokuni S, Honda J, Sasa M, Miyoshi Y, Otaka A, Katagiri T",Stapled BIG3 helical peptide ERAP potentiates antitumour activity for breast cancer therapeutics.,,,,�����,1,1821,1821,2017,2017,,,,,,,,,
21124404,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshimaru T, Aihara K, Komatsu M, Matsushita Y, Okazaki Y, Toyokuni S, Honda J, Sasa M, Miyoshi Y, Otaka A, Katagiri T",Stapled BIG3 helical peptide ERAP extends potent antitumor activity for breast cancer therapeutics,,,,�����,,,,2017,2017,,,,,,,,,
21124405,�G���_��,no,no,no,,,,"",,"",,,,,,�����m��@�g�ۓN�Y�@�Ћ˖L��,��I�Q�m����͂�ʂ��������̔��ǁE�i�W�@�\�𖾂̌���ƓW�],,,,75�� ������3,,155,160,2017,2017,,,,,,,,,
21622646,�G���_��,yes,no,no,10.1158/0008-5472.can-17-2528,,,"",,"",,,,,,Daizumoto Kei�AYoshimaru Tetsuro�AMatsushita Yosuke�AFukawa Tomoya�AUehara Hisaori�AOno Masaya�AKomatsu Masato�AKanayama Hiro-omi�AKatagiri Toyomasa,A DDX31/mutant-p53/EGFR axis promotes multistep progression of muscle invasive bladder cancer,,,,�|,9,2528,2528,2018,2018,,,,,,,,,
21622647,�G���_��,yes,no,no,10.3892/ijo.2018.4301,,,"",,"",,,,,,Miyagawa Yoshimasa�AMatsushita Yosuke�ASuzuki Hiromu�AKomatsu Masato�AYoshimaru Tetsuro�AKimura Ryuichiro�AYanai Ayako�AHonda Junko�ATangoku Akira�ASasa Mitsunori�AMiyoshi Yasuo�AKatagiri Toyomasa,Frequent downregulation of LRRC26 by epigenetic alterations is involved in the malignant progression of triple-negative breast cancer,,,,�|,,4301,4301,2018,2018,,,,,,,,,
22309124,�w��\,no,no,no,,,,"",,"",,,,,,"Toyomasa Katagiri, Kei Daizumoto, Tetsuro Yoshimaru, Yosuke Matsushita, Tomoya Fukawa, Ono Masaya and Hiro-omi Kanayama",DDX31 cooperates with mutant p53 and EGFR to promote the multistep progression of invasive bladder cancer,,American Association For Cancer Research ANNUAL MEETING 2018,,,,,,2018,2018,,,,,,,,,
22309125,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuro Yoshimaru, Yosuke Matsushita, Sasa Mitsunori, Miyoshi Yasuo and Toyomasa Katagiri","Overcoming trastuzumab resistance in HER2-overexpressing breast cancer by utilizing PHB2, a tumor suppressor of multiple resistance pathways",,American Association for Cancer Research ANNUAL MEETING 2018,,,,,,2018,2018,,,,,,,,,
22309128,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �N�Y, ���� �m��, �� �O��, �O�D �N�Y, �Ћ� �L��",BIG3-PKA-PP1C�������̂ɂ����}�����qPHB2�s������������g���X�c�Y�}�u�ϐ��������B�@�\�ƐV�K���Ö@�J��,,��77����{���w��w�p����,,,,,,2018,2018,,,,,,,,,
22309129,�w��\,no,no,no,,,,"",,"",,,,,,�g�� �N�Y�C���� �m��C�Ћ� �L��,�V�KA�L�i�[�[�A���J�[�^���p�N��BIG3�ɂ��}�����qPHB2�̐����HER2�����זE���B�ɕK�{�ł���,,��41����{���q�����w��N��,,,,,,2018,2018,,,,,,,,,
22479420,�w��\,no,no,no,,,,"",,"",,,,,,"Toyomasa Katagiri, Kei Daizumoto, Tetsuro Yoshimaru, Yosuke Matsushita, Tomoya Fukawa, Ono Masaya and Hiro-omi Kanayama",DDX31 cooperates with mutant p53 and EGFR to promote the multistep progression of invasive bladder cancer,,American Association For Cancer Research ANNUAL MEETING 2018,,,,,,2018,2018,,,,,,,,,
22479421,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuro Yoshimaru, Yosuke Matsushita, Sasa Mitsunori, Miyoshi Yasuo and Toyomasa Katagir","Overcoming trastuzumab resistance in HER2-overexpressing breast cancer by utilizing PHB2, a tumor suppressor of multiple resistance pathways",,American Association for Cancer Research ANNUAL MEETING 2018,,,,,,2018,2018,,,,,,,,,
22479424,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �N�Y, ���� �m��, �� �O��, �O�D �N�Y, �Ћ� �L��",BIG3-PKA-PP1C�������̂ɂ����}�����qPHB2�s������������g���X�c�Y�}�u�ϐ��������B�@�\�ƐV�K���Ö@�J��,,��77����{���w��w�p����,,,,,,2018,2018,,,,,,,,,
22479425,�w��\,no,no,no,,,,"",,"",,,,,,�g�� �N�Y�C���� �m��C�Ћ� �L��,�V�KA�L�i�[�[�A���J�[�^���p�N��BIG3�ɂ��}�����qPHB2�̐����HER2�����זE���B�ɕK�{�ł���,,��41����{���q�����w��N��,,,,,,2018,2018,,,,,,,,,
22823990,�w��\,no,no,no,,,,"",,"",,,,,,"Yosuke Matsushita, Masato Komatsu, Kazuma Kiyotani, Tetsuro Yoshimaru, Hiromu Suzuki, Yasuo Miyoshi, Mitsunori Sasa and Toyomasa Katagiri",Frequent downregulation of SALL3 by recurrent genetic  and epigenetic alterations is involved in triple negative breast cancers,,AACR Annual Meeting 2018,,,,,,2018,2018,,,,,,,,,
22823991,�w��\,no,yes,no,,,,"",,"",,,,,,"�����m��, �Ћ˖L��",�g���v���l�K�e�B�u������̕�I�Q�m�����,,��Q�񎿗ʕ��̓C���t�H�}�e�B�N�X�n�b�J�\���V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22823992,�w��\,no,no,no,,,,"",,"",,,,,,"Yosuke Matsushita, Masato Komatsu, Kazuma Kiyotani, Tetsuro Yoshimaru, Takeshi Niinuma, Hiromu Suzuki, Junko Honda, Issei Imoto, Akira Tangoku, Yasuo Miyoshi, Mitsunori Sasa and Toyomasa Katagiri",Downregulation of SALL3 by recurrent genetic and  epigenetic alterations is involved in triple negative breast cancers,,��77����{���w��w�p����,,,,,,2018,2018,,,,,,,,,
23463812,�w��\,no,no,no,,,,"",,"",,,,,,"Yosuke Matsushita, Masato Komatsu, Kazuma Kiyotani, Tetsuro Yoshimaru, Hiromu Suzuki, Yasuo Miyoshi, Mitsunori Sasa, Toyomasa Katagiri",Frequent downregulation of SALL3 by genetic and epigenetic alterations is involved in progression and chemoresistance of triple negative breast cancers,,AACR Annual Meeting 2019,,,,,,2019,2019,,,,,,,,,
23463813,�w��\,no,no,no,,,,"",,"",,,,,,�����m��A�������l�A�g�ۓN�Y�A��{�퐨�A��ؑ�A�Ћ˖L��,�g���v���l�K�e�B�u�����ɂ����邪��}�����qSALL3�̕s�����@�\�̉�,,��23����{���񕪎q�W�I���Êw��w�p�W��,,,,,,2019,2019,,,,,,,,,
23463814,�w��\,no,no,no,,,,"",,"",,,,,,"Yosuke Matsushita, Kazumasa Okumura, Masato Komatsu, Ryuichiro Kimura, Tetsuro Yoshimaru, Masaya Ono, Junko Honda, Akira Tangoku, Yasuo Miyoshi, Mitsunori Sasa, Toyomasa Katagiri",The regulation of glutaminolysis via RHBDL2 is associated with malignant and chemoresistance in TNBC,,��78����{���w��w�p����,,,,,,2019,2019,,,,,,,,,
23463815,�w��\,no,no,no,,,,"",,"",,,,,,�����m��E���� ��q�E�������l�E���J��n�E�g�ۓN�Y �E�O�D�N�Y�E�{�c���q �E���J�@�j��E��Z�ȎO�E���O���E�Ћ˖L��,The exploration of novel susceptibility genes associated with Japanese familial breast cancer by whole exome sequencing,,���{�l�ވ�`�w���64����,,,,,,2019,2019,,,,,,,,,
24037489,�w��\,no,no,no,,,,"",,"",,,,,,"Ili Syazwana Abdullah, Yosuke Matsushita, Yasuko Takahashi, Masato Komatsu, Kazuma Kiyotani, Yasuo Miyoshi, Junko Honda, Shozo Ohsumi, Mitsunori Sasa, Toyomasa Katagiri",Identification and characterization of novel susceptibility genes in hereditary Japanese familial breast cancer,,��80����{���w��w�p����,,,,,,2021,2021,,,,,,,,,
24037490,�w��\,no,no,no,,,,"",,"",,,,,,�����m��EIli Syazwana Abdullah�E������q�E�������l�E���J��n�E�g�ۓN�Y�E�O�D�N�Y�E�{�c���q�E���J�j��E��Z�ȎO�E���O���E�Ћ˖L��,���{�l�Ƒ��������ƌn�̐V�K���󐫈�`�q�̉��,,���{�l�ވ�`�w���66����,,,,,,2021,2021,,,,,,,,,
24216029,�w��\,no,no,no,,,,"",,"",,,,,,"Abdullah S. Ili, Yosuke Matsushita, Yasuko Takahashi, Masato Komatsu, Kazuma Kiyotani, Yasuo Miyoshi, Junko Honda, Shozo Ohsumi, Mitsunori Sasa and Toyomasa Katagiri",Whole-exome sequencing for the identification of Japanese familial breast cancer susceptibility genes,,��81����{���w��w�p����,,,,,,2022,2022,,,,,,,,,
