��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10053605,�G���_��,no,no,no,,,,"",,"",,,,,,Osawa H et al.,The G/G Genotype of a resistin single-nucleotide polymorphism at-420 increases type 2 diabetes mellitus susceptibility by inducing promoter activity through specific binding of Sp1/3.,,,,,,678,686,2004,2004,,,,,,,,,
10404409,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okamoto, K., Yasuda, K. (16�Ԗ�), Osawa, H. (17), Nanjo, K. (18), Kadowaki, T. (19), Kasuga, M. (20), �ق�19��",Identification of KCNJ15 as a susceptibility gene in Asian patients with type 2 diabetes mellitus.,,,,,,54,64,2010,2010,,,,,,,,,
10404414,�G���_��,yes,no,no,,,,"",,"",10030730081,,,,,"Miyake, K., Yasuda, K. (4�Ԗ�), Osawa, H. (6�Ԗ�), Makino, H. (32�Ԗ�), Nanjo, K. (33), Kadowaki, T. (34), Kasuga, M. (35�l��35�Ԗ�), �ق�28��",Construction of a prediction model for type 2 diabetes mellitus in the Japanese population based on 11 genes with strong evidence of the association.,,,,,,236,41,2009,2009,,,,,,,,,
10404415,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tabara, Y., Osawa, H. (2�Ԗ�), Makino, H. (8�l��8�Ԗ�), �ق�5��",Replication study of candidate genes associated with type 2 diabetes based on genome-wide screening.,,,,,,493,498,2009,2009,,,,,,,,,
10404416,�G���_��,yes,no,no,,,,"",,"",,,,,,"Osawa, H., Makino, H. (11�Ԗ�), �ق�10��",The PPAR��Pro12Ala Pro/Pro and resistin SNP-420G/G genotypes are synergistically associated with plasma resistin in the Japanese general population.,,,,,,341,345,2009,2009,,,,,,,,,
10404417,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasuda, K., Miyake, K., Osawa, H. (5�Ԗ�), Makino, H. (44�Ԗ�), Nanjo, K. (45), Kadowaki, T. (46), Kasuga, M. (47�l��47�Ԗ�), �ق�40��",Variants in KCNQ1 are associated with susceptibility to type 2 diabetes mellitus.,,,,,,1092,1097,2008,2008,,,,,,,,,
10404422,�G���_��,yes,no,no,,,,"",,"",10021248002,,,,,"Miyake, K., Yasuda, K. (4�Ԗ�), Osawa, H. (5�Ԗ�), Makino, H. (20�Ԗ�), Nanjo, K. (21), Kadowaki, T. (22), Kasuga, M. (23�l��23�Ԗ�), �ق�16��","Association of TCF7L2 polymorphisms with susceptibility to type 2 diabetes in 4, 087 Japanese subjects.",,,,,,174,180,2008,2008,,,,,,,,,
10404423,�G���_��,yes,no,no,,,,"",,"",,,,,,"Osawa, H., Makino, H. (15�l��15�Ԗ�), �ق�13��",The G/G genotype of single nucleotide polymorphism at -1066 of c-Jun N-terminal kinase 1 gene (MAPK8) does not affect type 2 diabetes susceptibility despite the specific binding of AP2a.,,,,,,36,44,2008,2008,,,,,,,,,
10404427,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ochi, M., Osawa, H., Kadowaki, T. (13�Ԗ�), Kasuga, M. (15�Ԗ�), Makino, H. (16�l��16�Ԗ�), �ق�11��",Frequency of the G/G genotype of resistin single nucleotide polymorphism at -420 appears to be increased in younger-onset type 2 diabetes.,,,,,,2834,8,2007,2007,,,,,,,,,
10404428,�G���_��,yes,no,no,,,,"",,"",,,,,,"Osawa, H., Makino, H. (12�l��12�Ԗ�), �ق�10��","Plasma resistin, associated with single nucleotide polymorphism -420, is correlated with insulin resistance, lower HDL, and high sensitivity CRP in the Japanese general population",,,,,,1501,1506,2007,2007,,,,,,,,,
10404443,�G���_��,no,no,no,,,,"",,"",,,,,,"Osawa, H et al.",Resistin SNP-420 determines its monocyte mRNA and serum levels inducing type 2 diabetes.,,,,,,596,602,2005,2005,,,,,,,,,
10404451,�G���_��,no,no,no,,,,"",,"",,,,,,"Osawa, H.",Serum resistin is associated with the severity of microangiopathies in type 2 diabetes.,,,,,,342,346,2007,2007,,,,,,,,,
10404461,�G���_��,yes,no,no,,,,"",,"",,,,,,"Osawa, H., et. al.","Plasma resistin, associated with single nucleotide polymorphism -420, is correlated with insulin resistance, lower HDL, and high sensitivity CRP in the Japanese general population",,,,,,1501,1506,2007,2007,,,,,,,,,
10404463,�G���_��,yes,no,no,,,,"",,"",,,,,,"Osawa, H., et. al.",Serum resistin is positively associated with the accumulation of metabolic syndrome factors in type 2 diabetes,,,,,,,,2008,2008,,,,,,,,,
10404465,�G���_��,yes,no,no,,,,"",,"",,,,,,"Osawa, H., et. al.",The G/G genotype of single nucleotide polymorphism at -1066 of c-Jun N-terminal kinase 1 gene (MAPK8) does not affect type 2 diabetes susceptibility despite the specific binding of AP2 ��,,,,,,,,2008,2008,,,,,,,,,
10404476,�w��\,no,no,no,,,,"",,"",,,,,,"���V�t�F, ��",��ʏZ���ɂ����āA�������W�X�`���́ASNP-420�ɂ���ɋK�肳��A�C���X������R���A��HDL�A�����xCRP�Ɗ֘A����,,��50����{���A�a�w��N���w�p�W��,,,,,,2007,2007,,,,,,,,,
10404478,�w��\,no,no,no,,,,"",,"",,,,,,"Osawa, H., et. al.",Serum resistin is associated with multiple factors related to metabolic syndronie in type 2 diabetes.,,American Diabetes Association 67th Scientific Sessions,,,,,,2007,2007,,,,,,,,,
10404483,�}��,no,no,no,,,,"",,"",,,,,,"���V�t�F, ��","���A�a�w ��b�ƗՏ�, ���W�X�`��",,,�������X,,,,,2007,2007,,,,,,,,,
10404496,�G���_��,yes,no,no,,,,"",,"",,,,,,"Osawa H, et.al.",The PPARy Pro12Ala Pro/Pro and resistin SNP-420 G/G genotypes are synergistically associated with plasma resistin in the Japanese general population,,,,,,,,,,,,,,,,,,
10404503,�w��\,no,no,no,,,,"",,"",,,,,,���V�t�F ��,2�^���A�a�ɂ����Ō������W�X�`���̓��^�{���b�N�V���h���[�����q���Ɛ��Ɋ֘A����,,��51����{���A�a�w��N���w�p�W��,,,,,,2008,2008,,,,,,,,,
10404512,�}��,no,no,no,,,,"",,"",,,,,,���V�t�F�A�q��p��,�V����̓��A�a�w2,,,���{�Տ�,,,,,2008,2008,,,,,,,,,
10404523,�G���_��,yes,no,no,,,,"",,"",,,,,,"Osawa H, et al",The PPAR �� Pro12Ala Pro/Pro and resistin SNP-420G/G genotypes are synergistically associated with plasma resistin in the Japanese general population.,,,,,,341,345,2009,2009,,,,,,,,,
10404526,�w��\,no,no,no,,,,"",,"",,,,,,"���V�t�F, ��",��ʏZ���ɂ����āAPPAR �� Pro12Ala Pro/Pro�^�ƃ��W�X�`��SNP-426G/G�^�͌������W�X�`���Ƒ���I�Ɋ֘A����,,��52����{���A�a�w��N���w�p�W��,,,,,,2009,2009/5/23,,,,,,,,,
11694136,�G���_��,no,no,no,,,,"",,"",10025632074,,,,,���V�t�F�A�q��p��,���W�X�`��-�q�g�̃C���X������R���ɂ�����Ӌ`-,,,,,,258,263,2008,2008,,,,,,,,,
11694137,�w��\,no,no,no,,,,"",,"",,,,,,"���V�t�F�A���c�i�A���c�N���A�q��p��, ��",2 �^���A�a�ɂ����Č������W�X�`���̓��^�{���b�N�V���h���[�����q���Ɛ��Ɋ֘A����,,��51����{���A�a�w��N���w�p�W��,,,,,,2008,2008,,,,,,,,,
11694138,�w��\,no,no,no,,,,"",,"",,,,,,"���V�t�F�A�q��p��, ��",�q�g�̃C���X������R���ɂ����郌�W�X�`���̈Ӌ`,,��42�񓜔A�a�w�̐i��,,,,,,2008,2008,,,,,,,,,
11694139,�w��\,no,no,no,,,,"",,"",,,,,,"���V �t�F, ��",�q�g�̃C���X������R���ɂ����郌�W�X�`�V�̈Ӌ`,,��42�񓜔A�a�w�̐i��,,,,,,2008,2008,,,,,,,,,
11694140,�G���_��,no,no,no,,,,"",,"",10025632074,,,,,"���V�t�F, ��",���W�X�`��-�q�g�̃C���X������R���ɂ�����Ӌ`-,,,,,,258,263,2008,2008,,,,,,,,,
11694141,�w��\,no,no,no,,,,"",,"",,,,,,"���V�t�F, ��",2�^���A�a�ɂ����Č������W�X�`���̓��^�{���b�N�V���h���[�����q���Ɛ��Ɋ֘A����,,��51����{���A�a�w��N���w�p�W��,,,,,,2008,2008,,,,,,,,,
12107051,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tabara Y, Osawa H, Kawamoto R, Onuma H, Shimizu I, Miki T, Kohara K, Makino H.",Replication study of candidate genes associated with type 2 diabetes based on genome-wide screening.,,,,,,493,498,2009,2009,,,,,,,,,
12107057,�G���_��,yes,no,no,10.3233/ch-2012-1634,,,"",,"",120005366009,,,,,"Tabara Y, Igase M, Saito I, Nishida W, Kohara K, Sakurai S, Kawamura R, Okada Y, Hitsumoto S, Onuma H, Nagai T, Takata Y, Uetani E, Takita R, Kido T, Ochi N, Osawa H, Tanigawa T, Miki T","Association of hematological parameters with insulin resistance, insulin sensitivity, and asymptomatic cerebrovascular damage: The J-SHIP Toon Health Study",,,,in press,3,297,311,2012,2012,,,,,,,,,
12107071,�G���_��,yes,no,no,10.1016/j.metabol.2011.03.014,,,"",,"",,,,,,"Tabara Y, Osawa H, Kawamoto R, Onuma H, Shimizu I, Makino H, Kohara K, Miki T",Genotype risk score of common susceptible variants for prediction of type 2 diabetes mellitus in Japanese: the Shimanami Health Promoting Program (J-SHIPP study). Development of type 2 diabetes mellitus and genotype risk score,,,,60(11),11,1634,40,2011,2011,,,,,,,,,
12107072,�G���_��,yes,no,no,10.1097/hjh.0b013e32834abd06,,,"",,"",,,,,,"Tabara Y, Saito I, Nishida W, Kohara K, Sakurai S, Kawamura R, Onuma H, Takata Y, Osawa H, Miki T, Tanigawa T",Relatively lower central aortic pressure in patients with impaired insulin sensitivity and resistance: the Toon Health Study,,,,29,10,1948,54,2011,2011,,,,,,,,,
12107076,�G���_��,no,no,no,10.1038/jhg.2010.75,,,"",,"",10030736734,,,,,"Onuma H, Tabara Y, Kawamoto R, Shimizu I, Kawamura R, Takata Y, Nishida W, Ohashi J, Miki T, Kohara K, Makino H, Osawa H","The GCKR rs780094 polymorphism is associated with susceptibility of type 2 diabetes, reduced fasting plasma glucose levels, increased triglycerides levels and lower HOMA-IR in Japanese population",,,,55,9,600,604,2010,2010,,,,,,,,,
12107079,�G���_��,no,no,no,10.1371/journal.pone.0009718,,,"",,"",,,,,,"Onuma H, Tabara Y, Kawamura R, Tanaka T, Ohashi J, Nishida W, Takata Y, Ochi M, Yamada K, Kawamoto R, Kohara K, Miki T, Makino H, Osawa H",A at single nucleotide polymorphism-358 is required for G at -420 to confer the highest plasma resistin in the general Japanese population,,,,5,3,e9718,e9718,2010,2010,,,,,,,,,
12107081,�G���_��,no,no,no,10.1007/s00125-010-1665-4,,,"",,"",,,,,,"Osawa H, Tabara Y, Ohashi J, Kawamura R, Onuma H, Makino H",Is rs34861192 or rs1862513 a more promising variant for determining plasma resistin in an aged Japanese population?,,,,53,4,795,797,2010,2010,,,,,,,,,
12107088,�G���_��,no,no,no,10.1038/oby.2007.25,,,"",,"",,,,,,"Tabara Y, Kawamoto R, Osawa H, Nakura J, Makino H, Miki T, Kohara K",No association between INSIG2 Gene rs7566605 polymorphism and being overweight in Japanese population,,,,16,1,211,215,2008,2008,,,,,,,,,
12107089,�G���_��,no,no,no,10.1161/hypertensionaha.107.102046,,,"",,"",,,,,,"Tabara Y, Igase M, Osawa H, Makino H, Miki T, Kohara K","Resistin, glomerular filtration rate, and insulin resistance",,,,51,2,,,2008,2008,,,,,,,,,
12107091,�G���_��,no,no,no,10.1210/jc.2007-0397,,,"",,"",,,,,,"Tabara Y, Osawa H, Kawamoto R, Tachibana-Iimori R, Yamamoto M, Nakura J, Miki T, Makino H, Kohara K",Reduced high-molecular-weight adiponectin and elevated high-sensitivity C-reactive protein are synergistic risk factors for metabolic syndrome in a large-scale middle-aged to elderly population: the Shimanami Health Promoting Program Study,,,,93,3,715,722,2008,2008,,,,,,,,,
12107094,�w��\,no,no,no,,,,"",,"",,,,,,"Tabara Y, Saito I, Nishida W, Kohara K, Sakurai S, Kawamura R, Onuma H, Takata Y, Osawa H, Miki T, Tanigawa T",Relatively lower central aortic pressure in subjects with impaired insulin sensitivity and resistance: The Toon Health Study,,Council for High Blood Pressure Research,,,,,,2011,2011,,,,,,,,,
12107104,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tabara Y, Kawamoto R, Osawa H, Nakura J, Makino H, Miki T, Kohara K",No association of INSIG2 gene rs7566605 polymorphism with being overweight in Japanese population,,,,,,211,215,2008,2008,,,,,,,,,
12107105,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tabara Y, Igase M, Osawa H, Makino H, Miki T, Kohara K.","Resistin, glomerular filtration rate, and insulin resistance.",,,,,,,,2008,2008,,,,,,,,,
12107108,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tabara Y, Osawa H, Kawamoto R, Tachibana R, Yamamoto M, Nakura J, Miki T, Makino H, Kohara K.",Reduced high-molecular-weight adiponectin and elevated high-sensitivity C-reactive protein are synergistic risk factors for metabolic syndrome in a large-scale middle-aged to elderly population,,,,,,715,722,2008,2008,,,,,,,,,
12107111,�w��\,no,no,no,,,,"",,"",,,,,,"�c���N��, ���V�t�F, ��{����, ���q ��, �O�ؓN�Y, �q��p��, �������F",���^�{���b�N�V���h���[���ɑ΂��鍂���q�ʃA�f�B�|�l�N�`���ƍ����xCRP�Ƃ̑���I����,,��51����{���A�a�w��N���w�p�W��,,,,,,2008,2008,,,,,,,,,
12107120,�w��\,no,no,no,,,,"",,"",,,,,,"Tabara Y, Igase M, Osawa H, Makino H, Miki T, Kohara K","Resistin, GFR and insulin resistance",,"22nd Scientific Meeting, the International Society of Hypertension",,,,,,2008,2008,,,,,,,,,
12107121,�w��\,no,no,no,,,,"",,"",,,,,,"Tabara Y, Osawa H, Kawamoto R, Tachibana R, Yamamoto M, Nakura J, Miki T, Makino H, Kohara K",Reduced high-molecular weight adiponectin and elevated hsCRP are synergistic risk factors for metabolic syndrome in a large scale middle-aged to elderly population : The J-SHIPP study,,"22nd Scientific Meeting, the International Society of Hypertension",,,,,,2008,2008,,,,,,,,,
12107168,�G���_��,yes,no,no,,,,"",,"",,,,,,"Osawa H, et al.",Is rs34861192 or rs1862513 a more promising variant for determining plasma resistin in an aged Japanese population?,,,,53,,795,7,2010,2010,,,,,,,,,
12107170,�w��\,no,no,no,,,,"",,"",,,,,,"���V�t�F, ��",�������W�X�`���͑S�Q�m���֘A���(GWAS)�œ��肳�ꂽ2�^���A�a���󐫈ꉖ��^(SNP)THADA�Ɗ֘A����,,��53����{���A�a�w��N���w�p�W��,,,,,,2010,2010,,,,,,,,,
12107197,�w��\,no,no,no,,,,"",,"",,,,,,"���V�t�F, ��",��ʒn��Z���ɂ����ă��W�X�`���͈ꉖ��^(SNP)-420�y��SNP-358�͑�ӊ֘A�̗ʓI�`���Ƃ͊֘A���Ȃ�,,��53����{���A�a�w��N���w�p�W��,,,,,,2011,2011,,,,,,,,,
12107224,�w��\,no,no,no,,,,"",,"",,,,,,�c���N���E���V�t�F�E�ɉꐣ����E�ē��@���E���c�@�i�E�������F�E�N��@�i ��{����E��J�p���E�C�{�^��E����@�T�E����c���G�E���c�N���E�i�䒺�v ���c�z�q�E��˒m�q�E�z�q����q�E�J�앐�E�O�ؓN�Y,�w�}�g�N���b�g�ƃC���X������R���C�C���X�������󐫂Ȃ�тɖ��ǌ󐫔]���Ǐ�Q�Ƃ̊֘A,,��55����{���A�a�w��N���w�p�W��,,,,,,2012,2012,,,,,,,,,
12920664,�G���_��,yes,no,no,,,,"",,"",,,,,,����T�A���V�t�F,�q�g�ɂ����郌�W�X�`���̈Ӌ`,,,,29,,715,721,2011,2011,,,,,,,,,
12920665,�G���_��,yes,no,no,,,,"",,"",,,,,,���V�t�F,�����K���a�ɂ������`���q-2�^���A�a�𒆐S��-,,,,73,,41,46,2011,2011,,,,,,,,,
12920666,�G���_��,yes,no,no,,,,"",,"",,,,,,"Osawa, H., Tabara, Y., Ohashi, J., Kawamura, R., Onuma, H., and Makino, H.",Is rs34861192 or rs1862513 a more promising variant for determining plasma resistin in an aged Japanese population?,,,,53,,795,797,2010,2010,,,,,,,,,
12920667,�G���_��,yes,no,no,,,,"",,"",,,,,,"Onuma, H., Tabara, Y., Kawamura, R., Tanaka, T., Ohashi, J., Nishida, W., Takata, Y., Ochi, M., Yamada, K., Kawamoto, R., Kohara, K., Miki, T., Makino, H., and Osawa, H.",A at single nucleotide polymorphism-358 is required for G at-420 to confer the highest plasma resistin in the general Japanese population,,,,5,,,,2010,2010,,,,,,,,,
12920668,�G���_��,yes,no,no,,,,"",,"",,,,,,"����T, ���V�t�F",���W�X�`���̗Տ��I�Ӌ`,,,,,,138,144,2010,2010,,,,,,,,,
12920669,�G���_��,yes,no,no,,,,"",,"",40020522158,,,,,"����T, ���V�t�F",���W�X�`��,,,,68(������2),,100,104,2010,2010,,,,,,,,,
12920670,�w��\,no,no,no,,,,"",,"",,,,,,"����T, �c���N��, ���c�i, ���c�N��, ���V�t�F, ��",�������W�X�`���̓��W�X�`����`�q��SNP-420�ASNP-358�ɂ�苭���K�肳������A2�^���A�a���󐫈�`�q�̃g�����X��p�ɂ���Ă��e�������,,��61����{�̎���w���,,,,,,2011,2011,,,,,,,,,
12920671,�w��\,no,no,no,,,,"",,"",,,,,,���V�t�F,�����K���a�ɂ������`���q-2�^���A�a�𒆐S��-,,��60����{�̎���w���,,,,,,2010,2010,,,,,,,,,
12920672,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroshi Onuma, Haruhiko Osawa et al",Relevance of resistin in human insulin resistance,,The 2^<nd> Insulin resistance in metabolic disease forum,,,,,,2009,2009/10/31,,,,,,,,,
12920674,�G���_��,no,no,no,,,,"",,"",,,,,,"����T, ���V�t�F",���W�X�`���̗Տ��I�Ӌ`,,,,,,138,144,2010,2010,,,,,,,,,
12920675,�G���_��,no,no,no,,,,"",,"",40020522158,,,,,"����T, ���V�t�F",���W�X�`��,,,,,,100,104,2010,2010,,,,,,,,,
13533510,�G���_��,no,no,no,,,,"",,"",,,,,,"Tabara Y, Saito I, Nishida W, Kohara K, Sakurai S, Kawamura R, Onuma H, Takata Y, Osawa H, Miki T, Tanigawa T",Relatively lower central aortic pressure in patients with impaired insulin sensitivity and resistance: the Toon Health Study,,,,29,,1948,1954,2012,2012,,,,,,,,,
13533511,�w��\,no,no,no,,,,"",,"",,,,,,"���c�i,�쑺�ǈ�,���c�N��,�����^��,�Ő^��,�\���K�M,��c�D�q,���{��,���{�B��,�c���N��,�O�ؓN�Y,�ē���,�J�앐,����T,���V�t�F",�������W�X�`���� OGTT ����^���� 21��BMI<23 �̈�ʏZ���ɂ����Ċe��C���X�����w�W�Ɗ֘A����y�����X�^�f�B�z,,��55����{���A�a�w��N���w�p�W��,,,,,,2012,2012/5/19,,,,,,,,,
13533512,�w��\,no,no,no,,,,"",,"",,,,,,"�������L,���c�i,�d�����i,���ь�,���ÍO��,�ɓ��j�Y,����n,���c�\,���m,���V��l,�g�ÍG,�쑺�ǈ�,���c�N��,����T,�����b��,�l��T�V,���V�t�F",��ʎ��Ȉ�@�ɂ����錌�����j�^�����O�̗L�p�� �y���QDental Diabetes �X�^�f�B�z,,��55����{���A�a�w��N���w�p,,,,,,2012,2012/5/19,,,,,,,,,
13533513,�w��\,no,no,no,,,,"",,"",,,,,,"���c�i,�쑺�ǈ�,���c�N��,��c�D�q,���q����q,��X�I�j,�r�숤,�J���T��,���{�B��,�����R��,�����^��,�c���N��,�O�ؓN�Y,�ē���,�N��i,�J�앐,����T,���V�t�F",�n���ʏZ���ɂ����Č������W�X�`����OGTT ����^����얞�Q�̃C���X������R��/���󐫎w���Ɗ֘A���� �����X�^�f�B,,��54����{���A�a�w��N���w�p�W��,,,,,,2011,2011/5/19,,,,,,,,,
13533514,�w��\,no,no,no,,,,"",,"",,,,,,"���c�i,�X�R�[��,�i�c���j,������,���쏲�v,�Ԗ[�r��,��������,���A��,�R�c�S��,�������,�쑺�ǈ�,���c�N��,����T,���V �t�F,�q��p��",�C���X�������^���_�@�� 2�^���� 1 �^���A�a�ɓ]������ 6 �Ǘ�̃C���X������`�q���X���֘A�y�v�`�h�ɑ΂��� T �זE�������̉��,,��53����{���A�a�w��N���w�p�W��,,,,,,2010,2010/5/28,,,,,,,,,
13533515,�}��,no,no,no,,,,"",,"",,,,,,"���c �i, ���V �t�F",����ONE POINT�C���X������R���̕]������,,,SRL��,,,,,2012,2012,,,,,,,,,
13533516,�}��,no,no,no,,,,"",,"",,,,,,"���c�i, ���V�t�F","�������ȑ���̎w���@, ���A�a�ŐV�̎���",,,��]��,,,,,2010,2010,,,,,,,,,
13533518,�}��,no,no,no,,,,"",,"",,,,,,"���c�i, ���V�t�F","�������ȑ���̎w���@,���A�a�ŐV�̎���2010�`2012",,,��]��,,,,,2010,2010,,,,,,,,,
13533520,�G���_��,no,no,no,,,,"",,"",,,,,,"���c�i, ���V�t�F",����ONE POINT�C���X������R���̕]������,,,,32,,43,46,2012,2012,,,,,,,,,
13546287,�G���_��,no,no,no,,,,"",,"",,,,,,"����T, ���V�t�F",�������W�X�`���K����q�Ƃ��Ă� SNP �̈Ӌ`,,,,31�� 4��,,161,165,2012,2012,,,,,,,,,
13546288,�w��\,no,no,no,,,,"",,"",,,,,,����T�A�쑺�ǈ�A��c�D�q�A�����R���A�����^��A�� �^��A�\���K�M�A���c�N���A���c�i�A�q��p��A���V�t�F,2�^���A�a���ғ��@�O��ɂ�����P�����W�X�`����`�q�����ƃV�g�V�����`�����̉��,,��55����{���A�a�w��N���w�p�W��,,,,,,2012,2012,,,,,,,,,
13546289,�w��\,no,no,no,,,,"",,"",,,,,,��� �T�A�c�� �N���A�쑺�ǈ�A�c�� ���u�A�勴 ���A���c �i�A���c �N���A�z�q �����A�R�c ��ƁA��{ ����A���� ���F�A�O�� �N�Y�A�q�� �p��A���V �t�F,�������W�X�`���̓v�����[�^�[SNP�ɂ��V�X��p�A����ё���`�q�̃g�����X��p�ɋK�肳���,,��32����{�얞�w��,,,,,,2011,2011/9/23,,,,,,,,,
13546290,�G���_��,no,no,no,,,,"",,"",,,,,,����T�A���V�t�F,��`�q-��`�q���ݍ�p,,,,�ʍ�,,134,136,2011,2011,,,,,,,,,
17215259,�G���_��,no,no,no,,,,"",,"",,,,,,"Osawa, H., et al.",Resistin SNP-420 determines its monocyte mRNA and serum levels inducing type 2 diabetes.,,,,,,596,602,2005,2005,,,,,,,,,
17215263,�G���_��,no,no,no,,,,"",,"",,,,,,"Osawa, H., et al.",The G/G Genotype of a resistin single-nucleotide polymorphism at -420 increases type 2 diabetes mellitus susceptibility by inducing promoter activity through specific binding of Sp1/3.,,,,,,678,686,2004,2004,,,,,,,,,
17215267,�G���_��,no,no,no,,,,"",,"",,,,,,"Osawa, H., et al.",Systematic search for single nucleotide polymorphisms in the 5 flanking region of the human phosphodiesterase 3B gene : Absence of evidence for major effects of identified polymorphisms on susceptibility to Japanese type 2 diabetes.,,,,,,43,51,2003,2003,,,,,,,,,
17215268,�G���_��,no,no,no,,,,"",,"",,,,,,"Osawa, H., et al.",Systematic search for single nucleon a polymorphisms in the FOXC2 gene : The absence of evidence for the association of three frequent single nucleotide polymorphisms and four common haplotypes with Japanese type 2 diabetes.,,,,,,562,567,2003,2003,,,,,,,,,
17215273,�G���_��,no,no,no,,,,"",,"",,,,,,"Osawa, H., et al.",Systematic search for single nucleotide polymorphisms in the resistin gene : The absence of evidence for the association of three identified single nucleotide polymorphisms with Japanese type 2 diabetes.,,,,,,863,866,2002,2002,,,,,,,,,
17215274,�G���_��,no,no,no,,,,"",,"",,,,,,"Osawa, H., et al.",A systematic search for single nucleotide polymorphisms (SNPs) in the insulin receptor gene : Association of an sSNP with hyperlipidemia in Japanese type 2 diabetic subjects.,,,,,,479,481,2001,2001,,,,,,,,,
17215276,�G���_��,no,no,no,,,,"",,"",,,,,,"Osawa, H.",Systematic search for single nucleotide polymorphisms in the insulin gene : Evidence for a high frequency of g.-23T>A in Japanese subjects.,,,,,,451,455,2001,2001,,,,,,,,,
17215279,�G���_��,no,no,no,,,,"",,"",,,,,,"Osawa, H., et al.",Identification of novel C253Y missense and Y864X nonsense mutations in the insulin receptor gene in type A insulin resistant patients.,,,,,,194,197,2001,2001,,,,,,,,,
17215281,�G���_��,no,no,no,,,,"",,"",,,,,,"Osawa H., et al.",Resistin SNP-420 determines its monocyte mRNA and serum levels inducing type 2 diabetes.,,,,,,596,602,2005,2005,,,,,,,,,
17215285,�G���_��,no,no,no,,,,"",,"",,,,,,"Osawa, H., et al.",The G/G Genotype of a resistin single-nucleotide polymorphism at -420increases type 2 diabetes mellitus susceptibility by inducing promoter activity through specific binding of Sp1/3.,,,,,,678,686,2004,2004,,,,,,,,,
17215289,�G���_��,no,no,no,,,,"",,"",,,,,,"Osawa, H., et al.",Systematic search for single nucleotide polymorphisms in the 5' flanking region of the human phosphodiesterase 3B gene : Absence of evidence for major effects of identified polymorphisms on susceptibility to Japanese type 2 diabetes.,,,,,,43,51,2003,2003,,,,,,,,,
17215290,�G���_��,no,no,no,,,,"",,"",,,,,,"Osawa, H., et al.",Systematic search for single nucleotide polymorphisms in the FOXC2 gene : The absence of evidence for the association of three frequent single nucleotide polymorphisms and four common haplotypes with Japanese type 2 diabetes.,,,,,,562,567,2003,2003,,,,,,,,,
17215298,�G���_��,no,no,no,,,,"",,"",,,,,,"Osawa, H., et al.",Systematic search for single nucleotide polymorphisms in the insulin gene : Evidence for a high frequency of g.-23T>A in Japanese subjects.,,,,,,451,455,2001,2001,,,,,,,,,
17215319,�G���_��,no,no,no,,,,"",,"",,,,,,Osawa H et al.,The G/G Genotype of a resistin single-nucleotide polymorphism at-420 increases type 2 diabetes mellitus susceptibility by inducing promoter activity through specific binding of Sp1/3,,,,,,678,686,2004,2004,,,,,,,,,
18569609,�G���_��,no,no,no,,,,"",,"",,,,,,"���c�i, ���J���W�m, �쑺�ǈ�, ���{��, ����T, ���V�t�F, �q��p��",���ǎ��R�N�T�b�L�[B3�E�B���X���a�R�̉��̏㏸���݂�ꂽ����1�^���A�a��1��,,,,,,,,2005,2005,,,,,,,,,
18569613,�G���_��,no,no,no,,,,"",,"",10016604665,,,,,"Nishida W, Hasebe S, Kawamura R, Hashiramoto M, Onuma H, Osawa H, Makino H",A case of fulminant type 1 diabetes associated with high titer of Coxsackie B3 virus antibody,,,,,,,,2005,2005,,,,,,,,,
18569617,�G���_��,no,no,no,,,,"",,"",,,,,,"���c�i, ���J���W�m, �쑺�ǈ�, ���{��, ����T, ���V�t�F, �q��p��",���a���R�N�T�b�L�[B3�E�B���X���a�R�̉��̏㏸���݂�ꂽ����1�^���A�a��1��,,,,,,,,2005,2005,,,,,,,,,
19205973,�G���_��,no,no,no,,,,"",,"",,,,,,Osawa H. et al.,Resistin SNP-420 determines its monocyte mRNA and serum levels inducing type 2 diabetes.,,,,,,596,602,2005,2005,,,,,,,,,
19205974,�G���_��,no,no,no,,,,"",,"",,,,,,Osawa H. et al.,Serum resistin is associated with the severity of microangiopathies in type 2 diabetes.,,,,,,342,346,2007,2007,,,,,,,,,
19205975,�G���_��,no,no,no,,,,"",,"",,,,,,Osawa H..et al.,Resistin SNP-420 determines its monocyte mRNA and serum levels inducing type 2 diabetes.,,,,,,596,602,2005,2005,,,,,,,,,
19205976,�G���_��,no,no,no,,,,"",,"",,,,,,Osawa H..et al.,Serum resistin is associated with the severity of microangiopathies in type 2 diabetes.,,,,,,342,346,2007,2007,,,,,,,,,
19205977,�G���_��,no,no,no,,,,"",,"",,,,,,"Osawa H, et al.",Resistin SNP-420 determines its monocyte mRNA and serum levels inducing type 2 diabetes,,,,,,596,602,2005,2005,,,,,,,,,
19205978,�G���_��,no,no,no,,,,"",,"",,,,,,"Osawa H., et al.",Serum resistin is associated with the severity of microangiopathies in type 2 diabetes.,,,,,,342,346,2007,2007,,,,,,,,,