��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11691030,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hamada Y, Fujii H, Kitazawa R, Yodoi J, Kitazawa S, Fukagawa M",Thioredoxin-1 overexpression in transgenic mice attenuates streptozotocin-induced diabetic oeteoporosis: A novel role of oxidative stress and therapeutic implications. Bone,,,,,,936,941,2009,2009,,,,,,,,,
11691033,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujii H, Hamada Y, Fukagawa M",Bone formation in the newly established non-obese type 2 diabetic model rats; Spontaneously Diabetic Torii (SDT) rats. Bone,,,,,,372,379,2008,2008,,,,,,,,,
11691035,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hamada Y, Nii-Kono T, Moriguchi Y, Higuchi M, Fukagawa M",Alteration of duodenal iron absorption in adenine-induced renal failure rats: a possible mechanism of iron deficiency in chronic kidney disease patients with erythropoietin treatment. Nephrol Dial Transplant,,,,,,1886,1891,2008,2008,,,,,,,,,
11691036,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsuchihashi D, Abe T, Komaba H, Fujii H, Hamada Y, Nii-Kono T, Tanaka M, Fukagawa M",Serum hepcidin as an indicator of iron status in dialysis patients. Ther Aphr Dial,,,,,,226,231,2008,2008,,,,,,,,,
11691042,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka M, Komaba H, Itoh K, Matsushita K, Matsushita K, Hamada Y, Fujii H, Fukagawa M",The whole-PTH/intact-PTH ratio is a useful predictor of severity of secondary hyperparathyroidism. NDT Plus (Supple),,,,,,,,2008,2008,,,,,,,,,
11691045,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hamada Y, Fukagawa M",A Possible role of thioredoxine interacting protein in the pathogenesis of streptozotocin-induced diabetic nephropathy. Kobe J Med Sci,,,,,,53,61,2007,2007,,,,,,,,,
11691047,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hamada Y, Kitazawa S, Kitazawa R, Fujii H, Kasuga M, Fukagawa M",Histomorphometric analysis of diabetic osteopenia in streptozotocin-induced diabetic mice: a possible role of oxidative stress. Bone,,,,,,1408,1414,2007,2007,,,,,,,,,
11691048,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hamada Y, Miyata S, Nii-Kono T, Kitazawa R, Kitazawa S, Higo S, Fukunaga M, Ueyama S, Nakamura H, Yodoi J, Fukagawa M, Kasuga M",Overexpression of thioredoxin 1 in transgenic mice suppresses development of diabetic nephropathy. Nephrol Dial Transplant,,,,,,1547,1557,2007,2007,,,,,,,,,
11691057,�w��\,no,no,no,,,,"",,"",,,,,,"Fujii H, Hamada Y, Komaba H, Kitazawa R, Kitazawa S, Fukagawa M",Different roles of oxidative stress and asymmetric dimethylarginine for the progression of diabetic nephropathy in the newly established non-obese type 2 diabetic model rata: Spontaneously Diabetic Torii (SDT) rats,,American Society of Nephrology,,,,,,2008,2008/11/7,,,,,,,,,
11691059,�w��\,no,no,no,,,,"",,"",,,,,,"Hamada Y, Goto S, Komaba H, Fujii H, Fukagawa M",Putative roles of receptors for AGEs (RAGE) in bone metabolism under non-diabetic and diabetic,,American Society of Nephrology,,,,,,2008,2008/11/7,,,,,,,,,
11691066,�w��\,no,no,no,,,,"",,"",,,,,,"Tanaka M, Itoh K, Matsushita K, Matsushita K, Hamada Y, Fujii H, Fukagawa M",1-84PTH/intact PTH ratio is a useful predictor of the severity of secondary hyperparathyroidism,,ERA-EDTA Congress,,,,,,2007,2007/6/22,,,,,,,,,
11691073,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hamada Y, et. al.",Histomorphometric analysis of diabetic osteopenia in streptozotocin-induced diabet ic mice: a possible role of oxidative stress,,,,,,1408,1414,2007,2007,,,,,,,,,
11691074,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hamada Y, et. al",Overexpression of thioredoxin I in transgenic mice suppresses development of diabetic nephropathy,,,,,,1547,1557,2007,2007,,,,,,,,,
11691075,�w��\,no,no,no,,,,"",,"",,,,,,"Hamada Y, et. al.","Overexpression of Thioredoxin-1, a Major Intracellular Antioxidant, Attenuates Streptozotocin-Induced Diabetic Osteopenia",,�A�����J�t���w��,,,,,,2007,2007/11/6,,,,,,,,,
11691078,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hamada Y, et al",Alteration of duodenal iron absorption in adenine-induced renal failurerats : a possible mechanism of iron deficiency in chronic kidney disease patients with erythropoietin treatment.,,,,,,1886,1891,2008,2008,,,,,,,,,
11691082,�w��\,no,no,no,,,,"",,"",,,,,,"Hamada Y, et al",Putative roles of receptors for AGEs (RAGE) in bone metabolism under non-diabetic and diabetic condition,,American Society of Nephrology,,,,,,2008,2008/11/7,,,,,,,,,
13528325,�G���_��,yes,no,no,10.1371/journal.pone.0102797,,,"",,"",,,,,,"Mori K, Kitazawa R, Kondo T, Mori M, Hamada Y, Nishida M, Minami Y, Haraguchi R, Takahashi Y, Kitazawa S.",Diabetic osteopenia by decreased ��-catenin signaling is partly induced by epigenetic derepression of sFRP-4 gene,,,,9,7,e102797,e102797,2014,2014,,,,,,,,,
13723015,�G���_��,yes,no,no,,,,"",,"",,,,,,"Goto S, Fujii H, Kono K, Nakai K, Hamada Y, Yamato H, Shinohara M, Kitazawa R, Kitazawa S, Nishi S, Fukagawa M.",Carvedilol ameliorates low-turnover bone disease in non-obese type 2 diabetes,,,,34(3),,281,90,2011,2011,,,,,,,,,
13723016,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hamada Y, Kitazawa S, Kitazawa R, Kono K, Goto S, Komaba H, Fujii H, Yamamoto Y, Yamamoto H, Usami M, Fukagawa M.",The effects of the receptor for advancedglycation end products(RAGE) on bone metabolism under physiological and diabetic conditions,,,,38(3),,369,76,2010,2010,,,,,,,,,
13723017,�w��\,no,no,no,,,,"",,"",,,,,,�_�c�N�O,�R�_���X�g���X��p�����]���a�ςɋy�ڂ����ʂ̉�,,��4�񖝐��t���a�a�Ԍ�����,,,,,,2011,2011/7/30,,,,,,,,,
13723018,�w��\,no,no,no,,,,"",,"",,,,,,�_�c�N�O,���A�a�ƍ��a��,,���Ɍ����A�a����h�{����,,,,,,2011,2011/6/11,,,,,,,,,
13723019,�w��\,no,no,no,,,,"",,"",,,,,,�_�c�N�O,�����ŏI�Y��(RAGE)�̍���ӂɂ���������̉�,,��3��CKD�a�Ԍ�����,,,,,,2010,2010/7/31,,,,,,,,,
13723020,�G���_��,yes,no,no,,,,"",,"",,,,,,Yasuhiro Hamada,The effects of the receptor for advanced glycation end products (RAGE) on bone metabolism under physiological and diabetic conditio,,,,38,,369,376,2010,2010,,,,,,,,,
13723021,�w��\,no,no,no,,,,"",,"",,,,,,�_�c�N�O,�����ŏI�Y��(RAGE)�̍���ӂɂ���������̉�,,��3��CKD�a�Ԍ�����,,,,,,2010,2010/7/31,,,,,,,,,
13723022,�w��\,no,no,no,,,,"",,"",,,,,,�_�c�N�O,���A�a�ƍ��a��,,����23�N�x���Ɍ����A�a����h�{����,,,,,,2011,2011/6/11,,,,,,,,,
13723023,�w��\,no,no,no,,,,"",,"",,,,,,�_�c�N�O,�R�_���X�g���X��p�����]���a�ςɋy�ڂ����ʂ̉�,,��4�񖝐��t���a�a�Ԍ�����,,,,,,2011,2011/7/30,,,,,,,,,
15080521,�G���_��,yes,no,no,,,,"",,"",130004822704,,,,,"Ritsuko Ohnishi,  Hiroko Segawa,  Tomoyo Ohmoto,  Shohei Sasaki,  Ai Hanazaki,  Ayaka Mori,  Kayo Ikuta,  Junya Furutani,  Eri Kawakami,  Sawako Tatsumi,  Yasuhiro Hamada,  Ken-ichi Miyamoto",Effect of dietary components on renal inorganic phosphate (Pi) excretion induced by a Pi-depleted diet.,,,,61(1.2),,162,70,2014,2014,,,,,,,,,
15080522,�w��\,no,yes,no,,,,"",,"",,,,,,�_�c�N�O,CKD-MBD����̉h�{�Ǘ�,,��29��ROD21������,,,,,,2014,2014,,,,,,,,,
15080523,�w��\,no,no,no,,,,"",,"",,,,,,���Y�����A�|�J�L�A�X���^�R���A�ēc���u�A�R��ʐ��A���{����A�_�c�N�O�A���c�p��,�H�i�������̐��̗��p���̕]��,,��57����{�t���w��,,,,,,2014,2014,,,,,,,,,
15080524,�}��,no,no,no,,,,"",,"",,,,,,"Yasuhiro Hamada, Sonoko Yasui, Makoto Usami �i���S���M�j",Systems Biology of Free Radicals and Antioxidants,,,Springer,,,,,2014,2014,,,,,,,,,
15080525,�G���_��,yes,no,no,,,,"",,"",130004822704,,,,,"Ohnishi R, Segawa H, Ohmoto T, Sasaki S, Hanazaki A, Mori A, Ikuta K, Furutani J, Kawakami E, Tatsumi S, Hamada Y, Miyamoto K",Effect of dietary components on renal inorganic phosphate (Pi) excretion induced by a Pi-depleted diet,,,,61,,162,170,2014,2014,,,,,,,,,
15080527,�}��,no,no,no,,,,"",,"",,,,,,�_�c�N�O�A���䉑�q�i���S���M�j,�~�l�����ێ�ƘV������,,,�����,,,,,2014,2014,,,,,,,,,
20540911,�}��,no,no,no,,,,"",,"",,,,,,"Yasuhiro Hamada, Sonoko Yasui, Makoto Usami",Systems Biology of Free Radicals and Antioxidants,,,Springer,,,,,2015,2015,,,,,,,,,
20659399,�w��\,no,no,no,,,,"",,"",,,,,,"�V���T,���䉑�q,�g���o,������M,�R�c����Y,�⋴�O��,�r��I�C,�r�{�N��,�X���T��,������,�_�c�N�O,���c����",�̒_�X�O�Ȏ�p�ɂ�������p���h�{�]���̗L�p���Ɋւ��錤���]�̐������͑��u�Ǝ�ϓI��I�A�Z�X�����g-,,��27����{�̒_�X�O�Ȋw��,,,,,,2015,2015/6/13,,,,,,,,,
20659401,�w��\,no,no,no,,,,"",,"",,,,,,"�V���T,���䉑�q,�g���o,������M,�R�c����Y,�⋴�O��,�r��I�C,�r�{�N��,�X���T��,������,�_�c�N�O,���c����",�̒_�X�O�Ȏ�p�ɂ�����NST����ɂ����p���h�{�]��,,��40����{�O�Ȍn�A���w��w�p�W��,,,,,,2015,2015/6/19,,,,,,,,,
21031866,�G���_��,yes,no,no,10.1002/jhbp.415,,,"",,"",130005179345,,,,,"Ishibashi H, Shimada M, Kamisawa T, Fujii H, Hamada Y, Kubota M, Urushihara N, Endo I, Nio M, Taguchi T, Ando H",Japanese clinical practice guidelines for congenital biliary dilatation.,,,,24,1,1,16,2017,2017,,,,,,,,,
21270439,�w��\,no,no,no,,,,"",,"",,,,,,�������݁A���䉑�q�A�V���T�A�J���^�D�A���Y�����A���D�A������A�R�c�Ìb�A��؉��q�A�����W�q�A���c�����A�_�c�N�O,�݊��E�X�����҂̗\��\���ɗL�p�ȉh�{�]���@�̌���,,���{�a�ԉh�{�w��,,,,,,2017,2017/1/13,,,,,,,,,
21889620,�w��\,no,yes,no,,,,"",,"",,,,,,"�_�c �N�O, �V�� �T, ��� ���q, ���� ���q, �R�c �Ìb, �� ����, ���� �W�q, ���� �H�q, �F���� ��",���̏W�w�I���ÂƉh�{�T�|�[�g�`�[���̂����� �h�{�T�|�[�g�`�[��(NST)�����̊������ɕK�v�Ȃ��̂Ƃ�?,,��S�Q����{�O�Ȍn�A���w��,,,,,,2017,2017,,,,,,,,,
21889621,�w��\,no,no,no,,,,"",,"",,,,,,"��� �D, �J�� �^�D, ���� ���q, �V�� �T, �� ����, ���� ����, ���� �×�, ��� ���q, ���c ����, �_�c �N�O",����������҂ɂ������ϓI��I�h�{�]��(SGA)�ɂ��p�O�h�{�]���̑Ó����̌���,,��S�Q����{�O�Ȍn�A���w��,,,,,,2017,2017,,,,,,,,,
21889622,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ����, �� ����, �R�c �Ìb, ��� ���q, ���� ���q, �e�� ���q, ���� �W�q, �R�{ �䂩��, �Ⓦ ���ގq, �ߓ� �S, ��� ����, ���� ���u, �g�c ��O, �O�� ��, �_�c �N�O",���@�ɂ�����H������p�ɑ΂���NST�����ɂ��ā@���悢���p���Ǘ���ڎw����,,��S�Q����{�O�Ȍn�A���w��,,,,,,2017,2017,,,,,,,,,
21889623,�w��\,no,no,no,,,,"",,"",,,,,,"��� �D, �J�� �^�D, ���� ���q, �V�� �T, �� ����, ���� ����, ���� �×�, ��� ���q, ���c ����, �_�c �N�O",����������҂̏p�O�h�{�]���ɂ������ϓI��I�h�{�]��(SGA)�̑Ó����̌���,,��S�O����{�h�{�A�Z�X�����g������,,,,,,2017,2017,,,,,,,,,
21889624,�w��\,no,no,no,,,,"",,"",,,,,,"���R ���q, ���� �^��, ��� ��仍�, �~�n �ʎ�, ���� �D��, ��� ���q, �R�c ���q, �R�c �Ìb, �� ����, �}�� ���q, ���{ ����, �e�� ���q, ���� �W�q, �_�c �N�O",Nutrition Support Team(NST)������҂ɂ�����Obesity Paradox�̑���,,��Q�P����{�a�ԉh�{�w��,,,,,,2018,2018,,,,,,,,,
21889625,�w��\,no,no,no,,,,"",,"",,,,,,"���� �^��, ���R ���q, ��� ��仍�, ���� �D��, �~�n �ʎ�, ��� ���q, �R�c ���q, �R�c �Ìb, �� ����, �}�� ���q, ���{ ����, �e�� ���q, ���� �W�q, �_�c �N�O",�h�{�T�|�[�g�`�[��������҂ł�Glasgow Prognostic Score�̗L�p���̌���,,��Q�P����{�a�ԉh�{�w��,,,,,,2018,2018,,,,,,,,,
21889626,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ����, �� ����, �R�c �Ìb, ��� ���q, �R�c ���q, �e�� ���q, ���� �W�q, �R�{ �䂩��, �Ⓦ ���ގq, �ߓ� �S, ��� ����, ���� ���u, �g�c ��O, �O�� ��, �_�c �N�O",���@�ɂ�����H������p�ɑ΂���NST�̎��g�݂ƍ���̓W�]�ɂ���,,��Q�P����{�a�ԉh�{�w��,,,,,,2018,2018,,,,,,,,,
21889627,�w��\,no,no,no,,,,"",,"",,,,,,"��� �D, �R�c ���q, �V�� �T, �J �]��, �J�� �^�D, ��� ���q, ���� �W�q, �_�c �N�O",����������҂ɂ�����Phase Angle��p�����p�O�h�{�]���̌���,,��Q�P����{�a�ԉh�{�w��,,,,,,2018,2018,,,,,,,,,
22121665,�w��\,no,no,no,,,,"",,"",,,,,,�J�@�]���A�R�c�@���q�A�V���@�@�T�A�����@�G��A���؉��ؒÔ��A�J���@�^�D�A��؁@���q�A�����@�W�q�A�_�c�@�N�O,����������҂ɂ�����ESPEN �񏥂̉h�{�s�ǐf�f��̗Տ��I�L�p��,,��22����{�a�ԉh�{�w��N���w�p�W��,,,,,,2019,2019,,,,,,,,,
22121666,�w��\,no,no,no,,,,"",,"",,,,,,�с@�@�@�ɁA�R�c�@���q�A�k���@�@�΁A�a�c�@���q�A�v�ہ@�݂�A��؁@���q�A�����@�W�q�A�_������Y�A���c�@�����A�_�c�@�N�O,���򕔊����w���ː��Ö@���̑̏d�ω��Ɠ��^�h�{�ʂ���щh�{�g���Ƃ̊֌W,,��22����{�a�ԉh�{�w��N���w�p�W��,,,,,,2019,2019,,,,,,,,,
22121667,�w��\,no,no,no,,,,"",,"",,,,,,�k���@�@�΁A�R�c�@���q�A�с@�@�ɁA�a�c�@���q�A�v�ہ@�݂�A��؁@���q�A�����@�W�q�A�_������Y�A���c�@�����A�_�c�@�N�O,���򕔊����w���ː��Ö@���̗L�Q���ۂ̕p�x�ƐH���ێ�ւ̉e���ɂ���,,��22����{�a�ԉh�{�w��N���w�p�W��,,,,,,2019,2019,,,,,,,,,
22121668,�w��\,no,no,no,,,,"",,"",,,,,,�~�n�@�ʎ��A�����@�D���A��㈤仍��A���{��P�T�A��΁@�ՔT�A�}��@���q�A�e��@���q�A�R�c�@���q�A��؁@���q�A�����@�W�q�A�����@�G��A�_�c�@�N�O,�d�����ُ킪�h�{�T�|�[�g�`�[��(NST) ������҂̐����\��ɋy�ڂ��e��,,��22����{�a�ԉh�{�w��N���w�p�W��,,,,,,2019,2019,,,,,,,,,
22121669,�w��\,no,no,no,,,,"",,"",,,,,,�����@�D���A�~�n�@�ʎ��A��㈤仍��A��΁@�ՔT�A���{��P�T�A�}��@���q�A�e��@���q�A�R�c�@���q�A��؁@���q�A�����@�W�q�A�����@�G��A�_�c�@�N�O,�h�{�T�|�[�g�`�[��(NST) �ɂ������ϓI��I�h�{�]��(SGA) �̗L�p���̌���,,��22����{�a�ԉh�{�w��N���w�p�W��,,,,,,2019,2019,,,,,,,,,
22121670,�w��\,no,no,no,,,,"",,"",,,,,,�}��@���q�A���@�@����A�e��@���q�A�����@�W�q�A���{�Ђ�݁A���@�����A����@�h�V�A�����@�@�I�A�����@�^��A���@�@���q�A�R�{�@�L���A�����@�N�v�A���؁@�N�u�A�_�c�@�N�O,���@�]�����Z���^�[�iSCU�j���@���҂ɂ�����h�{�Ǘ��\NST �̎��g�݁\,,��22����{�a�ԉh�{�w��N���w�p�W��,,,,,,2019,2019,,,,,,,,,
22699559,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c ���q, �Ö{ ����, �k�� ��, �a�c ���q, �v�� �݂�, ��� ���q, ���� �I, ���� �^��, �_�� ����Y, ���c ����, �_�c �N�O",NST�����ɂ����铪�򕔊����w���ː��Ö@���̑̑g���ω��@BIA�A�G�R�[�A���W���[��p�����]��,,���{���n�r���e�[�V�����h�{�w��,,,,,,2019,2019,,,,,,,,,
22699560,�w��\,no,no,no,,,,"",,"",,,,,,"���� �G��, ���c ����, �g�� �K��, ���� ��, �{�J �m�F, ���i ���, �� ����, ���{ ��G, �_�c �N�O",�얞�O�ȂƑ�Ӌ@�\���P�@�X���[�u��ݐ؏��ɂ�����p�ONLR�Ɠ��A�a���P�ɂ��Ă̌���,,���{������O�Ȋw��,,,,,,2019,2019,,,,,,,,,
22699561,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c ���q, ��� �D, �V�� �T, �J �]��, ���؉� �ޒÔ�, �J�� �^�D, �e�� ���q, ��� ���q, ���� �W�q, ���� �G��, ���c ����, �_�c �N�O",����������҂ɂ�����p�O�h�{�E�\��w�W�Ƃ��Ă�Phase Angle�̗Տ��I���p���̌���,,���{�O�ȑ�Ӊh�{�w��,,,,,,2019,2019,,,,,,,,,
22699562,�w��\,no,no,no,,,,"",,"",,,,,,"���� �G��, ���c ����, �g�� �K��, ���� ��, �{�J �m�F, ���i ���, �� ����, ���{ ��G, �_�c �N�O",�X���[�u��ݐ؏��ɂ����鑽�E�����p�O���ʓ��@�̌��ʂ�NLR�ɂ��p�㌸�ʌ��ʗ\��,,���{�O�ȑ�Ӊh�{�w��,,,,,,2019,2019,,,,,,,,,
22699563,�w��\,no,no,no,,,,"",,"",,,,,,"�V�� �T, �_�c �N�O, �R�c ���q, �r�{ �N��, �X�� �T��, ���� ��, ���c ����",���p���̑̑g���]���@�T���R�y�j�A�̊ϓ_���,,���{�O�ȑ�Ӊh�{�w��,,,,,,2019,2019,,,,,,,,,
22699564,�w��\,no,no,no,,,,"",,"",,,,,,"���� �G��, ���c ����, �g�� �K��, ���� ��, �{�J �m�F, ���i ���, �� ����, ���{ ��G, �_�c �N�O",�X���[�u��ݐ؏��ɂ����鑽�E�����p�O���ʓ��@�̌��ʂ�NLR�ɂ��p�㌸�ʌ��ʗ\��,,���{�O�Ȋw��,,,,,,2019,2019,,,,,,,,,
22699565,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, �g�c ��O, ���� ���u, ��� �b��, �R�c ��, �� ����Y, �R �����q, �X�{ ���, ���� ���K, �㓡 ���a, ���m �_�a, �O�� ��, �~�n �ʎ�, �_�c �N�O",�O�Ȏ��Âɂ����鑽�E�����h�{�Ǘ�-NST���ڎw���A�E�g�J���@���@�ɂ����鑽�E�����ɂ��H�����W�w�I���ẪA�E�g�J��,,���{�O�Ȋw��,,,,,,2019,2019,,,,,,,,,
22699566,�w��\,no,no,no,,,,"",,"",,,,,,�a�c ���q�A�R�c ���q�A�k�� �΁A�R�� �ʉāA �� �ɁA�v�� �݂�A�쑺 ���q�A��� ���q�A �_�c �N�O,���򕔊����w���ː��Ö@�ɂ����鈫�t���E�񈫉t���ł�NST������ʂ̔�r����,,���{�a�ԉh�{�w��,,,,,,2020,2020,,,,,,,,,
22699567,�w��\,no,no,no,,,,"",,"",,,,,,��� ��仍��A���} �L���A�c�K �^���A��� ���q�A�_�c �N�O,���@���ґS����ΏۂƂ����h�{�X�N���[�j���O�̐��̉^�p�Ɖۑ�,,���{�a�ԉh�{�w��,,,,,,2020,2020,,,,,,,,,
22699568,�w��\,no,no,no,,,,"",,"",,,,,,�J �]���A�R�c ���q�A���؉� �ؒÔ��A��{ �^�]�A �J�� �^�D�A��� ���q�A���� �G��A�V�� �T�A ���c �����A�_�c �N�O,����������҂̏p�O�]���ɂ�����ESPEN�񏥉h�{�s�ǐf�f��̊e�f�f���ڂƗ\��Ƃ̊֘A,,���{�a�ԉh�{�w��,,,,,,2020,2020,,,,,,,,,
22699569,�w��\,no,no,no,,,,"",,"",,,,,,�}�� ���q�A�~�n �ʎ��A���{�� �P�T�A���{ �����A �c�K �^���A��� ��仍��A��� ���q�A�g�c ��O�A ���� ���u�A��� ����A�O�� �́A�_�c �N�O,�H�������񉻊w�Ö@�J�n�O�̍זE�O������ƗL�Q���ۂƂ̊֘A,,���{�a�ԉh�{�w��,,,,,,2020,2020,,,,,,,,,
22699571,�}��,no,no,no,,,,"",,9784260041355,,,,,,�呺 ����E�_�c �N�O,�V�E�h�{�m,,,��w���@,,,,,2020,2020,,,,,,,,,
22741906,�G���_��,yes,no,no,10.2152/jmi.66.289,,,"1343-1420
1349-6867",,"",130007733043,,,,,Kashihara Hideya�AShimada Mitsuo�AYoshikawa Kozo�AHigashijima Jun�AMiyatani Tomohiko�ATokunaga Takuya�ANishi Masaaki�ATakasu Chie�AHamada Yasuhiro,The Effect of Laparoscopic Sleeve Gastrectomy on Obesity and Obesity-related Disease?:?the Results of 10 Initial Cases,,,,66,3.4,289,292,2019,2019,,,,,,,,,
22956672,�w��\,no,no,no,,,,"",,"",,,,,,"�����G��, ���c����, �g��K��, ������, �{�J�m�F, ���i���, ������, ���{��G, �_�c�N�O",�X���[�u��ݐ؏��ɂ����鑽�E�����p�O���ʓ��@�� ���ʂ�NLR�ɂ��p�㌸�ʌ��ʗ\��,,��119����{�O�Ȋw�����w�p�W��,,,,,,2019,2019,,,,,,,,,
22956677,�w��\,no,no,no,,,,"",,"",,,,,,"�����G��, ���c����, �g��K��, ������, �{�J�m�F, ���i���, ������, ���{��G, �_�c�N�O",�X���[�u��ݐ؏��ɂ����鑽�E�����p�O���ʓ��@�̌��ʂ�NLR�ɂ��p�㌸�ʌ���,,���{�O�ȑ�Ӊh�{�w���56��w�p�W��,,,,,,2019,2019,,,,,,,,,
23602301,�G���_��,no,no,no,,,,"",,"",,,,,,�_�c �N�O,��ȗA�t���܂̎�ނƓK���@�ǂ�ȍ�������̂��������悤�@�h�{�A�t(�����A���S�Ö��A�A�~�m�_�A���b����),,,,71,,54,60,2020,2020,,,,,,,,,
23602302,�G���_��,no,no,no,,,,"",,"",,,,,,"�_�� ��仍�, �_�c �N�O",��h�{���̑�ӂ͂ǂ��Ȃ��Ă����?,,,,13,,1029,1031,2020,2020,,,,,,,,,
23602303,�G���_��,no,no,no,,,,"",,"",,,,,,�_�c �N�O,���ӂ��ׂ������ʉh�{�Ǘ��@�t�s�S�@�u�t�����ł͒`�������v���Ă����l���ő��v?,,,,2,,474,481,2020,2020,,,,,,,,,
23602304,�G���_��,yes,no,no,10.1016/j.amjms.2020.11.025,,,"",,"",,,,,,Kashiji Ayami�ATajiri Mari�AChikugo Momoko�ANomura Satoko�AYasui-Yamada Sonoko�ATani-Suzuki Yoshiko�AHamada Yasuhiro,Hyponatremia Is a Prognostic Factor in Patients Receiving Nutrition Support,,,,�|,6,744,750,2020,2020,,,,,,,,,
