��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10993984,�G���_��,yes,no,no,,,,"",,"",10025100120,,,,,�ɓ����Y�A��������A��ؐi�A�������s,�U�d�̓d�ɏ�̒~�ϓd�ׂɂ��U�N�����DBD�̎��ȑg�D������,,,,,,,,2009,2009,,,,,,,,,
10993987,�G���_��,yes,no,no,,,,"",,"",,,,,,"Haruo Itoh, Kenji Teranishi, Yoshihide Hashimoto, Naoyuki Shimomura and Susumu Suzuki",Self-Organized Patterns of Dielectric Barrier Discharge Generated by Piezoelectric Transformer,,,,,,1348,1349,2008,2008,,,,,,,,,
10993988,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenji Teranishi, Daisuke Inada, Naoyuki Shimomura, Susumu Suzuki and Haruo Itoh",VUV Spectroscopic Measurement for Dielectric Barrier Discharge Excited by Piezoelectric Transformer in He-Xe Mixture,,,,,,1340,1341,2008,2008,,,,,,,,,
13487946,�G���_��,no,no,no,10.1109/ppc.2011.6191591,,,"",,"",,,,,,"Masato Yamanaka, Ayumu Fujita, Kenji Teranishi, Naoyuki Shimomura",Fundamental Study to Apply the Pulsed Power Technology on the Biomass Fuel Production,,,,,,1237,1241,2011,2011,,,,,,,,,
13487947,�w��\,no,no,no,,,,"",,"",,,,,,�������s,�p���X�p���[��p�������ב��ނ̑��B�����Ɋւ��錤��,,���� 24 �N�d�C�w��S�����,,,,,,2012,2012/3/21,,,,,,,,,
13487948,�w��\,no,no,no,,,,"",,"",,,,,,�������s,�p���X���d�E����ɂ����ב��ނւ̉e���Ɋւ��錤��,,���� 23 �N�d�C�w��S�����,,,,,,2011,2011/3/18,,,,,,,,,
13996427,�G���_��,no,no,no,,,,"",,"",,,,,,�������s�C�嗈�Y��,������w�d�C�d�q�H�w�Ȃ̋Z�p�җϗ�������P�\5�N�Ԃ̊������ӂ肩�����ā\,,,,FIE-14-16,,79,82,2014,2014,,,,,,,,,
13996432,�G���_��,no,no,no,,,,"",,"",10030324078,,,,,"�嗈�Y��, �������s",���ƃA���P�[�g�𗘗p�����Z�p�җϗ�����̉��P����,,,,FIE-11-34,,29,34,2011,2011,,,,,,,,,
13996433,�G���_��,no,no,no,,,,"",,"",10031141821,,,,,"�嗈�Y��, ���w, ��ꋱ�q, �Бq�[�Y, ���{�i, ������j, �������s, ���؏���, �ێR���j",���ʉ������Z�p�җϗ����ƃA���P�[�g�̎��{�Ɗw���̊֐S���N,,,,FIE-12-37,,17,22,2012,2012,,,,,,,,,
13996435,�G���_��,no,no,no,,,,"",,"",,,,,,"�嗈�Y��, �ێR���j, ���؏���, �Бq�[�Y, �������s, ���w, ������j, ��ꋱ�q",�Z�p�җϗ����ʎ��ƃA���P�[�g�f�[�^��p�������Ɖ��P,,,,FIE-13-30,,25,30,2013,2013,,,,,,,,,
13996436,�G���_��,no,no,no,,,,"",,"",,,,,,"�������s, �嗈�Y��",������w�d�C�d�q�H�w�Ȃ̋Z�p�җϗ�������P -5 �N�Ԃ̊������ӂ肩������-,,,,FIE-14-16,,79,82,2014,2014,,,,,,,,,
14986149,�G���_��,yes,no,no,10.1109/tdei.2013.6571443,,,"",,"",,,,,,"Masataka Nagahama, Naoyuki Shimomura, Akito Nakagawa, Kenji Teranishi, Yoshihiro Uto and Hitoshi Hori",In Vivo Experimental Study of Nanosecond Pulsed Electric Field Effects on Solid Tumors,,,,20,4,1266,1272,2013,2013,,,,,,,,,
14986150,�w��\,no,no,no,,,,"",,"",,,,,,"���� �W�o, �i�_ ����, ���� ����, �F�s �`�_, ���� ���s",�ɒZ�p���X�d�E�̌Ō`��ᇂւ̌��ʂɊւ��錤��,,����25�N�x�d�C�֌W�w��l���x���A�����,,,,,,,,,,,,,,,,
14986151,�w��\,no,no,no,,,,"",,"",,,,,,"Akito Nakagawa, Masataka Nagahama, Kenji Teranishi, Yoshihiro Uto, and Naoyuki Shimomura",Effects of Applied Ultrashort Pulsed Electric Fields on Solid Tumor,,2014 IEEE International Power Modulator and High Voltage Conference,,,,,,,"",,,,,,,,,
14986152,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroto Hirai, Masato Miyake, Akihiko Nagano, Kenji Teranishi, Naoyuki Shimomura, and Seiichi Oyadomari",Investigation about Effects on Endoplasmic Reticulum Stress Responses by Applying Nanosecond Pulsed Electric Fields,,2014 IEEE International Power Modulator and High Voltage Conference,,,,,,,"",,,,,,,,,
14986153,�w��\,no,no,no,,,,"",,"",,,,,,"Shuzo Matsubara, Akito Nakagawa, Shouta Kuniyasu, Youhei Kawasaki,Kenji Teranishi, Yoshihiro Uto and Naoyuki Shimomura",EFFECT OF APPLIED NANOSECOND  PULSED ELECTRIC FIELDS ON TUMOR CELLS,,20th IEEE Pulsed Power Conference,,,,,,,"",,,,,,,,,
14986154,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroshi Fukuda, Masato Miyake, Hiroto Hirai, Kenji Teranishi, Naoyuki Shimomura, and Seiichi Oyadomari",Effects on Endoplasmic Reticulum Stress Response of Applying Nanosecond Pulsed Electric Fields,,20th IEEE Pulsed Power Conference,,,,,,,"",,,,,,,,,
14986155,�w��\,no,no,no,,,,"",,"",,,,,,"���� �C�O, ���� �W�o, ���� �đ�, ���� ����, ���� ���s, �F�s �`�_",�i�m�b�p���X�d�E����ɂ��{���̎��S���̌���,,����26�N�x�d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
15053844,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Kumegawa, K. Teranishi, K. Uemura, N. Shimomura and H. Itoh",Measurement of ozone density in dielectric barrier discharge-based ozone generator by laser absorption method,,,,-,,,,2013,2013,,,,,,,,,
15053850,�w��\,no,no,no,,,,"",,"",,,,,,"K. Matsumura, H. Kumegawa, K. Teranishi, N. Shimomura and H. Itoh",Investigation of Ozone Density Distribution in DBD Ozonizer by Laser Optical Absorption Method,,14th International Symposium on High Pressure Low Temperature Plasma Chemistry (USB),,,,,,,"",,,,,,,,,
15053851,�w��\,no,no,no,,,,"",,"",,,,,,�����N���C�v�Đ�_�P�C��������C�������s�C�ɓ����Y,���[�U���z���@��p����DBD�^�I�]�i�C�U�����̃I�]�����x���z�v���Ɋւ��錤��,,����26�N�x�d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
15235050,�G���_��,no,no,no,,,,"",,"",,,,,,�嗈�Y��A�D�쏇�A�������s�A���썎�u,�d�C�w��̐V����W��p�����Z�p�җϗ�������H,,,,FIE-14-025�`044,,43,48,2014,2014,,,,,,,,,
20527548,�w��\,no,no,no,,,,"",,"",,,,,,"Haruo Itoh, Ilko Mitkov Rusinov, Susumu Suzuki, Kenji Teranishi and Naoyuki Shimomura",Loss rate of ozone at inner surface of photoabsorption cells,,32nd International Conference on Phenomena in Ionized Gases,,,,,,2015,2015/7/26,,,,,,,,,
20527549,�w��\,no,no,no,,,,"",,"",,,,,,�g�{�D�^�C�����N���C��������C�������s,��C�����U�d�̃o���A���d�^�I�]��������ɂ�����I�]���ƒ��f�_�����̐�������,,����28�N�d�C�w��S�����,,,,,,2016,2016/3/16,,,,,,,,,
20621762,�G���_��,no,no,no,10.1109/ppc.2015.7296945,,,"",,"",,,,,,"Shuzo Matsubara, Akito Nakagawa, Shota Kuniyasu, Kenji Teranishi, Yoshihiro Uto, and Naoyuki Shimomura",Investigation of Effect of Applied Nanosecond Pulsed Electric Fields on Tumor,,,,1,,374,378,2015,2015,,,,,,,,,
20621763,�G���_��,no,no,no,10.1109/ppc.2015.7296943,,,"",,"",,,,,,"Hiroshi Fukuda, Masato Miyake, Hiroto Hirai, Kenji Teranishi, Naoyuki Shimomura, and Seiichi Oyadomari",Effects on Endoplasmic Reticulum Stress Response of Applying Nanosecond Pulsed Electric Fields,,,,1,,370,373,2015,2015,,,,,,,,,
20621764,�w��\,no,no,no,,,,"",,"",,,,,,"Shuzo Matsubara, Akito Nakagawa, Shota Kuniyasu, Kenji Teranishi, Yoshihiro Uto, and Naoyuki Shimomura",Investigation of Effect of Applied Nanosecond Pulsed Electric Fields on Tumor,,2015 IEEE Pulsed Power Conference,,,,,,2015,2015/5/31,,,,,,,,,
20621765,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroshi Fukuda, Masato Miyake, Hiroto Hirai, Kenji Teranishi, Naoyuki Shimomura, and Seiichi Oyadomari",Effects on Endoplasmic Reticulum Stress Response of Applying Nanosecond Pulsed Electric Fields,,2015 IEEE Pulsed Power Conference,,,,,,2015,2015/5/31,,,,,,,,,
20621766,�w��\,no,no,no,,,,"",,"",,,,,,"Shun Ogura, Shuzo Matsubara, Shouta Kuniyasu, Kenji Teranishi, Yoshihiro Uto, and Naoyuki Shimomura",Study of Effects of Nanosecond Pulsed Electric Fields on  Cancer Cell by using in Vivo and Ex Vivo Assay,,2016 IEEE International Power Modulator and High Voltage Conference,,,,,,2016,2016/7/5,,,,,,,,,
21055239,�w��\,no,no,no,,,,"",,"",,,,,,�������s�A�嗈�Y��,�Z�p�җϗ�����ƃG���W�j�A�����O����݂̍�悤�̈�l�@,,�d�C�w���t�����e�B�A������,,,,,,2016,2016/12/9,,,,,,,,,
21223267,�w��\,no,no,no,,,,"",,"",,,,,,���� ����C���c �[��C�đ� ���h�C���� ���s,�A���S���U�d�̃o���A���d�ɂ��C���W�S�J���~�����n�t�̒E�F����,,����29�N�d�C�w��S�����,,,,,,2017,2017/3/15,,,,,,,,,
21422077,�w��\,no,no,no,,,,"",,"",,,,,,"Kenji Teranishi, Murata Keisuke, Yonezawa Masahiro and Naoyuki Shimomura",Decomposition of Acetic Acid Solution by Dielectric Barrier Discharge,,33rd International Conference on Phenomena in Ionized Gases,,,,,,2017,2017,,,,,,,,,
21422078,�w��\,no,no,no,,,,"",,"",,,,,,"�đ� ���h, ���c �[��, ���� ����, ���� ���s",���ʏ�Ő��������A���S���U�d�̃o���A���d�ɂ��|�_�̕���,,����29�N�x�d�C�֌W�w��l���x���A�����,,,,,,2017,2017,,,,,,,,,
21453726,�w��\,no,no,no,,,,"",,"",,,,,,"�嗈�Y��,�Бq�[�Y,�������s",�Z�p�җϗ��Ȗڂ̎��Ɖ��P,,����t�����e�B�A������,,,,,,2017,2017,,,,,,,,,
21453729,�w��\,no,no,no,,,,"",,"",,,,,,�������s�@�嗈�Y��,�G���W�j�A�����O����ƋZ�p�җϗ�����̃V�i�W�[����,,����t�����e�B�A������,,,,,,2017,2017,,,,,,,,,
22026260,�w��\,no,no,no,,,,"",,"",,,,,,�������s�C�嗈�Y��,��w1�N���J�u�Z�p�җϗ��̎��q�ƃJ���L�������Ɋւ���l�@,,����t�����e�B�A������,,,,,,2018,2018,,,,,,,,,
22441780,�w��\,no,no,no,,,,"",,"",,,,,,���� ����C�đ� ���h�C���_ ���C�l�c �r��C���� ���s�C��� �i,�͋[��C�������Ƃ����U�d�̃o���A���d���������u�ɂ��|�_�̕���,,����31�N�d�C�w��S�����,,,,,,2019,2019,,,,,,,,,
23038269,�w��\,no,no,no,,,,"",,"",,,,,,�������s,�Z�p�җϗ�����������̂��߂̃J���L�����������̉\��,,�d�C�w���t�����e�B�A������,,,,,,2019,2019,,,,,,,,,
23892937,�G���_��,yes,no,no,10.1541/ieejfms.141.657,,,"0385-4205
1347-5533",,"",130008123469,,,,,"�|�{ �s��Y, ���� ���, �F�s �`�_, ���� ���s",����זE�ɑ΂���i�m�b�p���X�d�E�ƍR����܂̕��p����,Effects of Nanosecond Pulsed Electric Fields Application on Cancer Cell and Combination of Anticancer Drug,,,141,12,657,664,2021,2021/12/1,,,,,,,,,
23892938,�G���_��,yes,no,no,10.1002/eej.23376,,,"",,"",130008123469,,,,,Enomoto Soichiro�AKonishi Daisuke�AUto Yoshihiro�AShimomura Naoyuki,Effects of nanosecond pulsed electric fields application on cancer cell and combination of anticancer drug,,,,-,2,,,2022,2022,,,,,,,,,
24443680,�w��\,no,no,no,,,,"",,"",,,,,,�J�� ���ށC���� ���s,GFP�����זE��p�����i�m�b�p���X�d�E�ɂ�鏬�E�̃X�g���X�����U���Ɋւ��錤��,,�ߘa4�N�x �d�C�E�d�q�E���֌W�w�� �l���x���A�����,,,,,,2022,2022,,,,,,,,,
24443681,�w��\,no,no,no,,,,"",,"",,,,,,���� �S��C���� ���s,���זE�ւ̃i�m�b�p���X�d�E������ʂɊւ��錤��,,�ߘa4�N�x �d�C�E�d�q�E���֌W�w�� �l���x���A�����,,,,,,2022,2022,,,,,,,,,
24443682,�w��\,no,no,no,,,,"",,"",,,,,,���� �S��C�X�c ��P�C���� ���s,���זE�ɑ΂���i�m�b�p���X�d�E����̏����I�����,,�ߘa5�N�d�C�w��S�����,,,,,,2023,2023,,,,,,,,,
