��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22030661,�G���_��,no,no,no,,,,"",,"",,,,,,�Ԓr�T��,�ߐ�����ߑ�ւ́u���v���v�̌p���ƓW�J�ߒ��F�l���̕ۈ��т������,,,,29,,81,85,2018,2018,,,,,,,,,
22030662,�w��\,no,no,no,,,,"",,"",,,,,,�Ԓr�T��E�⍲���L,�������X�ѓS���~�݂ɂ��R���̋ߑ㉻�̈ꑤ�� �|;�����̘J���ɒ��ڂ��ā|,,�ыƌo�ϊw��2018�N�H�G���A�}�g��w,,,,,,2018,2018,,,,,,,,,
22030663,�w��\,no,no,no,,,,"",,"",,,,,,�Ԓr�T��E�⍲���L,�u�֔��ё䒠�v����ǂ݉������������̋֔��тƎR���̕�炵�v,,�w���{�X�ъw����\�f�[�^�x�[�X�x�ANo.130�A191��,,,,,,2019,2019,,,,,,,,,
22030664,�w��\,no,no,no,,,,"",,"",,,,,,�Ԓr�T��,���m���ɂ����鋛���т̎j�I�W�J�ߒ�,,�w���{�X�ъw����\�f�[�^�x�[�X�x�ANo.129�A9��,,,,,,2018,2018,,,,,,,,,
22030665,�w��\,no,no,no,,,,"",,"",,,,,,���R�m��Y�E�Ԓr�T��E�č�Ό��E�����ꐬ,�X�ѓS����\�̕ۑ��Ɗ��p,,�w���{�X�ъw����\�f�[�^�x�[�X�x�ANo.129�A840��,,,,,,2018,2018,,,,,,,,,
22634162,�w��\,no,no,no,,,,"",,"",,,,,,�Ԓr�T��E�⍲���L,���C�t�X�g�[���[����`���X�ѓS���F�������X�ѓS���̃C���^�r���[��������,,���{�X�ъw����\�f�[�^�x�[�X,,,,,,2020,2020,,,,,,,,,
22634163,�}��,no,no,no,,,,"",,4771032106,,,,,,�Ԓr�T��E���D�E��������E���p��,�n��R�[�f�B�l�[�V�����̎��H : ���m��w���n���n���ւ̒���,,,�W�m���[,,,,,2019,2019,,,,,,,,,
22810324,�w��\,no,no,no,,,,"",,"",,,,,,�Ԓr�T��,�ۈ��ѐ��x�ɂ݂�u���v�v�̌`���ߒ�,,�ыƌo�ϊw��2019�N�H�G���,,,,,,2019,2019,,,,,,,,,
22810325,�}��,no,no,no,,,,"",,9784771032101,,,,,,�Ԓr�T��E���D�E��������E���p��,�n��R�[�f�B�l�[�V�����̎��H : ���m��w���n���n���ւ̒���,,,�W�m���[,,,,,2019,2019,,,,,,,,,
23232092,�G���_��,no,no,no,,,,"",,"",130007880401,,,,,�Ԓr�T��E�⍲���L,���C�t�X�g�[���[����`���X�ѓS���F�������X�ѓS���̃C���^�r���[��������,,,,No.131,,112,112,2020,2020,,,,,,,,,
23232093,�w��\,no,no,no,,,,"",,"",,,,,,�Ԓr�T��E�⍲���L,�u������`�F���\�[�ցv�čl�\�\����[�̃��C�t�q�X�g���[�����ƂɁ\�\,,�ыƌo�ϊw��2020�N�H�G���i�I�����C���J�Áj,,,,,,2020,2020,,,,,,,,,
23232094,�}��,no,no,no,,,,"",,4621305840,,,,,,�Ԓr�T��,�X�ъw�̕S�Ȏ��T�@�i��Ёj���{�X�ъw��@�u�ߑ�I�y�n���L���̐����ƍ��L�і�v,,,�ۑP�o��,,,,,2021,2021,,,,,,,,,
23381394,�w��\,no,no,no,,,,"",,"",,,,,,�Ԓr�T��E�⍲���L,�u������`�F���\�[�ցv�čl�F����[�̃��C�t�q�X�g���[�����Ƃ�,,�ыƌo�ϊw��,,,,,,2020,2020,,,,,,,,,
23381395,�w��\,no,yes,no,,,,"",,"",,,,,,Shingo Akaike,Regional Cooperation in the COVID-19 Kochi University,,2020 International Conference of New Praxis and Taiwan-Japan Alliance of Local Revitalization and Social Practice,,,,,,2020,2020,,,,,,,,,
23381396,�w��\,no,yes,no,,,,"",,"",,,,,,�Ԓr�T��E�������u,Regional Revitalization in the COVID-19 Challenge of Kochi University,,���畔��{�И�ӔC(USR)�������S,,,,,,2020,2020,,,,,,,,,
23381397,�}��,no,no,no,,,,"",,9784621305843,,,,,,�Ԓr�T��,�X�ъw�̕S�Ȏ��T�A�i�i��Ёj���{�X�ъw��j�A�u�ߑ�I�y�n���L���̐����ƍ��L�і�v,,,�ۑP�o��,,,,,2021,2021,,,,,,,,,
23381398,�}��,no,no,no,,,,"",,"",,,,,,�Ԓr�T��E�⍲���L,�ߘa�Q�N�x���|�̂䂸�ƐX�ѓS�����{��Y�����񍐏�,,,���m��w������n��n���Z���^�[,,,,,2021,2021,,,,,,,,,
23660746,�w��\,no,no,no,,,,"",,"",,,,,,�⍲���L�E�Ԓr�T��,�X�ѓS������`���R���̋ߌ���j�̉\���F�X�ѓS���̃C���t�H�[�}���Ȑ������p�̎��H�ɒ��ڂ���,,���{�����l�ފw���55�񌤋����,,,,,,2021,2021,,,,,,,,,
24052364,�w��\,no,no,no,,,,"",,"",,,,,,�⍲���L�E�Ԓr�T��,�X�ѓS������`���R���̋ߌ���j�̉\���F�X�ѓS���̃C���t�H�[�}���Ȑ������p�̎��H�ɒ��ڂ���,,���{�����l�ފw���55�񌤋����,,,,,,2021,2021,,,,,,,,,
24052365,�w��\,no,no,no,,,,"",,"",,,,,,�Ԓr�T��E�⍲���L,Regional Revitalization through the Life History Interview: from �gLocal Memories�h to �gJapan Heritage�h,,2021�V�����i����{�n���A���o�И����������ی������i2021 International Conference of New Praxis and Taiwan-Japan Alliance of Local Revitalization and Social Practice�j,,,,,,2021,2021,,,,,,,,,
24087125,�w��\,no,no,no,,,,"",,"",,,,,,�Ԓr�T��,�]�ˊ����疾�������q���Ō�����X�ѕۑS���x�̎j�I�W�J�\�l���S���ɂ�����u�֔��ё䒠�v�̕��́\,,�ыƌo�ϊw��,,,,,,2021,2021,,,,,,,,,
24233410,�w��\,no,no,no,,,,"",,"",,,,,,�⍲���L�E�Ԓr�T��,���{��`�I�p�ЂƂ��Ă̍��L�сF���������L�т̐����ƊJ���̗��j�������,,���{�����l�ފw���56�񌤋����,,,,,,2022,2022,,,,,,,,,
24233411,�}��,no,no,no,,,,"",,9784910733562,,,,,,�⍲���L�E�Ԓr�T��,Lifehistory-in-Kochi�@�U��Ԃ�΂����ɂ��鍂�m�̕�炵�i���|�n��ҁj,,,�w�p�����o��,,,,,2022,2022,,,,,,,,,
24300370,�G���_��,no,no,no,10.19013/rinrin.75.10_19,,,"0388-8614
2189-6801",,"",,,,,,�Ԓr �T��,����^�m ���w�ߐ��E�ߑ�̐X�тƒn��Љ�x�i���]�j,�gForest and Local Societies in Early-Modern and Modern Japan�h by KAYABA Masahito (Book Review),,,75,10,19,21,2023,2023,,,,,,,,,
24300371,�}��,no,no,no,,,,"",,9784910733562,,,,,,�⍲���L�A�Ԓr�T��,"�U��Ԃ�΂����ɂ��鍂�m�̕�炵, ���|�n���",,,�w�p�����o��,,,,,2022,2022,,,,,,,,,
