��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10854640,�G���_��,yes,no,no,,,,"",,"",,,,,,"Morimoto, A. , S. Kojima, S. Jan, and D. Takahashi",Movement of the Kuroshio axis to the northeast shelf of Taiwan during typhoon events,,,,,,547,552,2009,2009,,,,,,,,,
10854644,�G���_��,yes,no,no,,,,"",,"",,,,,,"Siswanto, E. , J. Ishizaka, A. Morimoto, K. Tanaka, K. Okamura, A. Kristijono, and T. Saino",Ocean physical and biogeochemical responses to the passage of Typhoon Meari in the East China Sea observed from Argo float and multiplatform satellites,,,,,,,,2008,2008,,,,,,,,,
10854647,�w��\,no,no,no,,,,"",,"",,,,,,�X�{���F�E��������Y�ESen Jan,�䕗�ʉ߂ɔ�����p�����̍��������̕ϓ�,,2008�N�x���{�C�m�w��t�G���,,,,,,2008,2008/3/28,,,,,,,,,
10854653,�G���_��,yes,no,no,,,,"",,"",,,,,,"Morimoto, A., S.Kojima, S.Jan, D.Takahashi",Movement of the Kuroshio axis to the northeast shelf of Taiwan during typhoon events.,,,,,,547,552,2009,2009,,,,,,,,,
10854654,�G���_��,yes,no,no,,,,"",,"",,,,,,"Siswanto, E., Morimoto, A., Kojima, S.",Enhancement of phytoplankton primary productivity in the southern East China Sea following episodic typhoon passage,,,,,,,,2009,2009,,,,,,,,,
10854656,�G���_��,yes,no,no,,,,"",,"",,,,,,"Siswanto, E., J.Ishizaka, A.Morimoto, K.Tanaka, K.Okamura, A.Kristijono, T.Saino",Ocean physical and biogeochemical responses to the passage of Typhoon Meari in the East China Sea observed from Argo float and multiplatform satellites,,,,,,,,2008,2008,,,,,,,,,
10854661,�w��\,no,no,no,,,,"",,"",,,,,,"Morimoto, A., Kojima, S., Jan, S., Takahashi, D.",Movement of the Kuroshio axis in the northeast shelf of Taiwan following typhoon passage,,SOLAS Open Science Conference,,,,,,2009,2009/11/17,,,,,,,,,
10854662,�w��\,no,no,no,,,,"",,"",,,,,,�X�{���F�E��������Y�ESen Jan,�䕗�ʉ߂ɔ�����p�����̍��������̕ϓ�,,2008�N�x���{�C�m�w��t�G���,,,,,,2008,2008/3/28,,,,,,,,,
10854682,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Katano, A.Morimoto, et al.","Distribution of prokaryotic picophytoplankton from Seto Inland Sea to the Kuroshio region, with special reference to 'Kyucho' events",,,,,,191,201,2006,2006,,,,,,,,,
10854683,�G���_��,no,no,no,,,,"",,"",130003842426,,,,,"�������V, �X�{���F�ق�",�C�m���[�_�ƊC�m�������׍\�����葕�u�ɂ�鋭�����ݗ��̕\�w�ł̍�������,,,,,,1433,1438,2006,2006,,,,,,,,,
10854699,�w��\,no,no,no,,,,"",,"",,,,,,�X�{���F�A��������Y�ASen Jan,�䕗�ʉ߂ɔ�����p�����̍��������̕ϓ�,,���{�C�m�w��t�G���,,,,,,2008,2008/3/29,,,,,,,,,
10854718,�G���_��,yes,no,no,,,,"",,"",,,,,,"Siswanto, E., J. Ishizaka, A. Morimoto, K. Tanaka, K. Okamura, A. Kristijono, and T. Saino",Ocean physical and biogeochemical responses to the passage of Typhoon Mean in the East China Sea observed from Argo float and multiplatform satellites,,,,,,,,2008,2008,,,,,,,,,
10854720,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takikawa, T., A. Morimoto, G. Onitsuka, A. Watanabe and M. Moku",Characteristics of water mass under the surface mixed layer in Tsushima Straits and th southwestern Japan Sea in Autumn,,,,,,585,594,2008,2008,,,,,,,,,
10854721,�G���_��,yes,no,no,,,,"",,"",120005860996,,,,,���N���Y�E�S�ˍ��E�`��_�E��菁��E����L��E�_�����l�E�X�{���F,�Δn�C���W�䓇���ӊC��ɂ����钷�]��ߐ��Ɖ��ݐ��̕��z,,,,,,29,42,2008,2008,,,,,,,,,
10854722,�G���_��,yes,no,no,,,,"",,"",,,,,,"Morimoto, A., T. Takikawa, G. Onitsuka, A. Watanabe, M. Moku and T. Yanagi",Seasonal Variation of Horizontal 1 Material Transport through the Eastern Channel of the Tsushima Straits,,,,,,61,71,2009,2009,,,,,,,,,
10854723,�G���_��,yes,no,no,,,,"",,"",,,,,,"Morimoto, A., S. Kojima, S. Jan, and D. Takahashi",Movement of the Kuroshio axis to the northeast shelf of Taiwan during typhoon events,,,,,,547,552,2009,2009,,,,,,,,,
10854724,�G���_��,yes,no,no,,,,"",,"",,,,,,"Morimoto, A.",Evaluation of tidal error in altimetry data in the Asian marginal seas,,,,,,,,2009,2009,,,,,,,,,
10854747,�G���_��,yes,no,no,,,,"",,"",,,,,,"Morimoto, A.",Evaluation of Tidal Error in Altimetry Data in the Asian Marginal Seas,,,,,,477,485,2009,2009,,,,,,,,,
10854748,�G���_��,yes,no,no,,,,"",,"",,,,,,"Morimoto, A., Isoda, Y., Tameishi, T., Moriwaki, S.","Seasonal variation in Tsushima Warm Current paths over the shelf off the San'in coast, Japan",,,,,,1437,1447,2009,2009,,,,,,,,,
10854750,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahashi, D., Guo, X., Morimoto, A., Kojima, S.",Biweekly Periodic Variation of the Kuroshio Axis Northeast of Taiwan as revealed by Ocean High Frequency Radar,,,,,,1896,1907,2009,2009,,,,,,,,,
10854763,�w��\,no,no,no,,,,"",,"",,,,,,"�X�{���F, �s�썁, �������, ���|��, ��������Y",�������C�m���[�_�̗���������@�̉���,,2009�N�x���{�C�m�w��H�G���,,,,,,2009,2009/9/28,,,,,,,,,
10854764,�w��\,no,no,no,,,,"",,"",,,,,,"Morimoto, A., Kojima, S., Jan, S., Takahashi, D.",Movement of the Kuroshio axis in the northeast shelf of Taiwan following typhoon passage,,SOLAS Open Science Conference,,,,,,2009,2009/11/17,,,,,,,,,
10854773,�w��\,no,no,no,,,,"",,"",,,,,,"���؏G��, �g���^�R��, �X�{���F, �ؘؖa�v, �匴�Ďu",�䕗�ʉ߂ɔ����N���E�����d�͔g�E��C�C�m���ݍ�p,,2010�N�x���{�C�m�w��t�G���,,,,,,2010,2010/3/29,,,,,,,,,
10854774,�w��\,no,no,no,,,,"",,"",,,,,,"�������, �X�{���F, �s�V�F, ���|��, ��������Y, ���J�Εv",��p�k�����̍����̋G�ߕϓ�II,,2010�N�x���{�C�m�w��t�G���,,,,,,2010,2010/3/29,,,,,,,,,
10854775,�}��,no,no,no,,,,"",,"",,,,,,"Morimoto, A.","""Horizontal and Vertical Nutrients transport in the Eastern Channel of the Tsushima Strait"" In Monitoring and prediction of marine and atmospheric environmental change in the East Asia, Ed.T.Yanagi",,,TERAPUB,,,,,2010,2010,,,,,,,,,
10854791,�G���_��,no,no,no,,,,"",,"",,,,,,�X�{���F,�Δn�C����ʉ߂���h�{���A���ʂ̋G�߁E�o�N�ω�,,,,42,,554,560,2010,2010,,,,,,,,,
10854795,�G���_��,yes,no,no,,,,"",,"",,,,,,A.Morimoto,Interannual variations in material transports through the eastern channel of the Tsushima/Korea Straits,,,,(accepted),,,,2011,2011,,,,,,,,,
10854814,�w��\,no,no,no,,,,"",,"",,,,,,Morimoto,Variations in Current Path of the Tsushima Warm Current revealed by Altimetry and drifting Buoy Data.,,4th Coastal Altimetry Workshop,,,,,,2010,2010/10/15,,,,,,,,,
13262443,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahashi, D., Morimoto, A.",Mean field and annual variation of surface flow in the East China Sea as revealed by combining satellite altimeter and drifter data,,,,111,,125,139,2013,2013,,,,,,,,,
13262444,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takikawa, T., Onitsuka, G., Fukudome, K., Yoon, J.-H., Morimoto, A.",Seasonal variation of counterclockwise eddy downstream of Tsushima Islands,,,,105,,30,37,2012,2012,,,,,,,,,
13262445,�G���_��,yes,no,no,,,,"",,"",,,,,,"Morimoto, A., Watanabe, A., Onitsuka, G., Takikawa, T., Moku, M., Yanagi, T.",Interannual variations in material transports through the eastern channel of the Tsushima/Korea Straits,,,,105,,38,46,2012,2012,,,,,,,,,
13262446,�G���_��,yes,no,no,,,,"",,"",,,,,,"Moon, J.H., Hirose, N., Morimoto, A.",Green's function approach for calibrating tides in a circulation model for the East Asian marginal seas,,,,68,,345,354,2011,2011,,,,,,,,,
13262447,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takikawa, T., Onitsuka, G., Fukudome, K., Yoon, J.-H., Morimoto, A., Moku, M.., Watanabe, A.",Cyclonic eddy detected in downstream of Tsushima Islands in November 2007,,,,34,,775,784,2011,2011,,,,,,,,,
13262448,�w��\,no,no,no,,,,"",,"",,,,,,�␴�������A �X�{���F�A �s�V�F�A ���ʐ��A���N���Y,���V�i�C�E���C�ɂ����鍂���x�����������f���̊J��,,2013 �N�x���{�C�m�w��t�G���,,,,,,2013,2013,,,,,,,,,
13262449,�w��\,no,no,no,,,,"",,"",,,,,,�X�{���F�A ���N���Y�A �ɓ���A �㓡�ŁA���q���A�S�ˍ��A�n糓ցA�ۉ뗘,�Δn�C���̐��򕪕z�Ɛ��������A����,,2012 �N�x��B����n�捇���V���|�W�E���u�Δn�C���v,,,,,,2012,2012,,,,,,,,,
13262450,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, D., Morimoto, A.",Mean field and annual variation of surface flow in the East China Sea as revealed by combining satellite altimeter and drifter data,,OSTST 2012,,,,,,2012,2012,,,,,,,,,
13262451,�w��\,no,no,no,,,,"",,"",,,,,,���N���Y�A�O�֗m��A�X�{���F�A�g��T,ADCP ��_�ϑ��Ɛl�H�q���C�ʍ��x�΍����猩�ς���ꂽ����,,2012 �N�x���{�C�m�w��H�G���,,,,,,2012,2012,,,,,,,,,
13262452,�w��\,no,no,no,,,,"",,"",,,,,,"Ito, M., Morimoto, A., Watanabe, T., Katoh, O.",Tsushima Warm Current paths in the southwestern part of the Japan/East Sea,,The 16th Pacific-Asian Marginal Seas Meeting,,,,,,2012,2012,,,,,,,,,
13262453,�w��\,no,no,no,,,,"",,"",,,,,,���N���Y�A������āA�X�{���F�A�{�n�M��,�Δn�C����������w�ɂ�����ቷ�E�����x��,,2011 �N�x���{�C�m�w��t�G���,,,,,,2012,2012,,,,,,,,,
13262454,�w��\,no,no,no,,,,"",,"",,,,,,"Moon, J.-H., Hirose, N., Morimoto, A.",Green's function approach for calibrating tides in a circulation model for the East Asian marginal seas,,���{�C�y�ѓ��{���ӊC��̊C�����j�^�����O�Ɣg�Q�v���Ɋւ��錤���W��,,,,,,2011,2011,,,,,,,,,
13262455,�w��\,no,no,no,,,,"",,"",,,,,,"Morimoto, A., Ito, M., Watanabe, T., Katoh, O.",Variations in Current Path of the Tsushima Warm Current revealed by Altimetry and drifting Buoy Data,,4th Coastal Altimetry Workshop,,,,,,2011,2011,,,,,,,,,
13262456,�G���_��,yes,no,no,,,,"",,"",,,,,,"Pramot, S., A.Morimoto, T.Yanagi",Seasonal variation of sea surface current in the Gulf of Thailand,,,,34(1),,91,102,2010,2010,,,,,,,,,
13262457,�G���_��,yes,no,no,,,,"",,"",10027642733,,,,,"Hutahaean, A.A., J.Ishizaka, A.Morimoto, J.Kanda, N.Horimoto, T.Saino","Development of algorithms for estimating the seasonal nitrate profiles in the upper water column of the Sagami Bay, Japan",,,,48,,1,16,2010,2010,,,,,,,,,
13262458,�G���_��,yes,no,no,,,,"",,"",,,,,,"���N���Y, �`��_, ���r�m�Y, �͑��^���q, �X�{���F, �{�n�M��",2009�N���āA�B�򏔓������C��ɂ�����C�m�\���Ƒ�^�N���Q(Nemopilemanomuraj)���z,,,,86(1),,13,22,2010,2010,,,,,,,,,
13262460,�G���_��,no,no,no,,,,"",,"",,,,,,"�X�{���F, ���N���Y, �S�ˍ�, �n糓�, �ۉ뗘, ���N�Y",�Δn�C����ʉ߂���h�{���A���ʂ̋G�߁E�o�N�ϓ�,,,,42,,554,560,2010,2010,,,,,,,,,
13262461,�w��\,no,no,no,,,,"",,"",,,,,,�X�{���F,���C�A���V�i�C�ɂ�����C�ʍ��x�v�f�[�^�̗��p�Ɩ��_,,���V�i�C�̑�C�C�m���ݍ�p�Ɛ�����b���Y,,,,,,2010,2010/6/7,,,,,,,,,
13262462,�w��\,no,no,no,,,,"",,"",,,,,,"�������, �X�{���F",���V�i�C�̊C�ʗ�����̋G�ߕϓ�,,���{�C�m�w��H�G���,,,,,,2010,2010/9/8,,,,,,,,,
13262463,�w��\,no,no,no,,,,"",,"",,,,,,"�җ�, �s�썁, ���{���, �R���B��, �X�{���F, ���J�Εv",�������C�m���[�_��p�������݈�C�ʍ��x�v�f�[�^�̐��x�]��,,���{�C�m�w��H�G���,,,,,,2010,2010/9/7,,,,,,,,,
13262464,�w��\,no,no,no,,,,"",,"",,,,,,"Morimoto, A., A.Gotoh, T.Senjyu, G.Onitsuka, T.Takikawa, A.Watanabe, M.Moku",Interannual variation in nutrient transport through the Tsushima Strait,,5^<th> PEACE Wrokshop,,,,,,2010,2010/9/12,,,,,,,,,
13262465,�w��\,no,no,no,,,,"",,"",,,,,,"Morimoto, A ; Ito, M ; Watanabe, T ; Katoh, O",Variations in Current Path of the Tsushima Warm Current revealed by Altimetry and drifting Buoy Data,,4^<th> Coatal Altimetry Workshop,,,,,,2010,2010/10/15,,,,,,,,,
13262466,�w��\,no,no,no,,,,"",,"",,,,,,"Watanabe, A., A.Morimoto, T.Takikawa, G.Onitsuka, M.Moku","pCO2 distributions in the East China Sea-Japan Sea (East Sea) shelf estimated from climatological sea surface temperature, chlorophyll a and salinity",,International symposium on the sustainability and productivity of coastal resouces,,,,,,2011,2011/1/19,,,,,,,,,
13262470,�w��\,no,no,no,,,,"",,"",,,,,,�X�{���F,Intrusion of low temperature water mass into the Taiwan Strait associated with typhoon passage,,8th Japan-Korea workshop on Ocean Color Remote Sensing,,,,,,,,,,,,,,,,
13262471,�w��\,no,no,no,,,,"",,"",,,,,,�X�{���F,Possibility for prediction of Giant Jellyfish distribution in the Yellow and East China Seas using satellite data,,��W������ؑ�^�N���Q���ۃ��[�N�V���b�v,,,,,,,,,,,,,,,,
13262473,�w��\,no,no,no,,,,"",,"",,,,,,�X�{���F,�䕗�ʉ߂ɔ�����p�k�����I��ł̒ᐅ����̔���,,"2012�N�x�@���{�C�m�w��t�G���,",,,,,,,,,,,,,,,,
13262479,�w��\,no,no,no,,,,"",,"",,,,,,�X�{���F,Mean field and annual variation of surface flow in the East China Sea as revealed by combining satellite altimeter and drifter data,,OSTST Meeting,,,,,,,,,,,,,,,,
20661988,�G���_��,yes,no,no,10.1016/j.csr.2016.02.016,,,"",,"",,,,,,"Buranapratheprat, A., P. Luadnakrob, T. Yanagi, A. Morimoto, F. Qiao",The modification of water column conditions in the Gulf of Thailand by the influence of the South China Sea and monsoonal winds.,,,,118,,100,110,2016,2016,,,,,,,,,
20661989,�w��\,no,no,no,,,,"",,"",,,,,,���c�~�j�E�X�{���F�EAnukul Buranapratheprat�ESiraporn Tong-U-Dom�E�O��`���E�s�V�F,�k���^�C�����h�p�̊L�ޗ{�B��ɂ�����W���ϑ�,,2016�N�x���{�C�m�w��H�G���,,,,,,2015,2015/9/27,,,,,,,,,
20661990,�w��\,no,no,no,,,,"",,"",,,,,,�X�{���F�E�O��`���EAnukul Buranapratheprat�E���c�~�j�ESiraporn Tong-U-Dom�E�s�V�F,�k���^�C�����h�p�̕n�_�f����,,2017�N�x���{�C�m�w��t�G���,,,,,,2016,2016/3/17,,,,,,,,,
20661991,�w��\,no,no,no,,,,"",,"",,,,,,"Anukul Buraanaprantheprat, Akihiko Morimoto, Atsushi Kaneda,Yoshihisa Mino, Vichaya Gunboa, Pachoenchoke Jintasaeranee, Joji Ishizaka",What we learnt about eutrophication in the upper Gulf of Thailand,,Establishment of Research and Education Network on Coastal Marine Science in Southeast Asia,,,,,,2016,2016/2/24,,,,,,,,,
20713914,�w��\,no,no,no,,,,"",,"",,,,,,"Morimoto, A., Sugitani, S., Takikawa, T., Kyushima, M., Ichikawa, K., Fujii, S., Iwai, H., Amagai, J.",Observation of the Tsushima Warm Current paths using Long Range Ocean Radar,,The 18th Pacific-Asian Marginal Seas Meeting,,,,,,2015,2015/4/21,,,,,,,,,
20713915,�w��\,no,no,no,,,,"",,"",,,,,,"Takikawa, T., Watanabe, T., Senjyu, T., Morimoto, A., Hirose, N.",Wind-induced variation of the first branch of the Tsushima Warm Current in the southwestern Japan Sea detected by sea level difference in summer to autumn 2013,,The 18th Pacific-Asian Marginal Seas Meeting,,,,,,2015,2015/4/21,,,,,,,,,
20713916,�w��\,no,no,no,,,,"",,"",,,,,,�X�{���F�A���J�Εv�A���G���A�s�썁�A�v���G�l�A���N���Y�A����q�j�A�J�J��,�Δn�E�����������C�m���[�_�̌���,,�k�C����w�ቷ�Ȋw�����������W��u�@�J�g�����n�߂Ƃ����Δn�g���n�̕ϓ����J�j�Y���v,,,,,,2015,2015/7/9,,,,,,,,,
20713917,�w��\,no,no,no,,,,"",,"",,,,,,���N���Y�A�X�{���F�A�v���G�l�A�s�썁�A�ɓ���A���z�\,�R�A���Δn�g����2���}�ƒ�w�����ϓ��|2014�N���āE�C��ݒu�^ADCP�ϑ����ʁ|,,�k�C����w�ቷ�Ȋw�����������W��u�@�J�g�����n�߂Ƃ����Δn�g���n�̕ϓ����J�j�Y���v,,,,,,2015,2015/7/9,,,,,,,,,
20713918,�w��\,no,no,no,,,,"",,"",,,,,,"Takikawa, T., Morimoto, A., Sugitani, S., Kyushima, M., Ichikawa, K., Ito, M., Fujii, S., Iwai, H., Amagai, J.",The Tsushima Warm Current in the southwestern Japan Sea measured by Long Range Ocean Radar and bottom mounted acoustic Doppler current profilers,,AOGS 12the Annual Meeting,,,,,,2015,2015/8/2,,,,,,,,,
20713919,�w��\,no,no,no,,,,"",,"",,,,,,���J�Εv�A���G���A�J�J���A�X�{���F�A���N���Y�A�s�썁�A����q�j�A�v���G�l,�������C�m���[�_��p�����o�C�X�^�e�B�b�N��M�����̖��_�Ɖ���,,���{�C�m�w��2015�N�x�H�G���,,,,,,2015,2015/9/26,,,,,,,,,
20713920,�w��\,no,no,no,,,,"",,"",,,,,,�X�{���F�A�ɓ���A���J�Εv�A���N���Y�A�s�썁�A�v���G�l�A����q�j,�q�����x�v�E�C�m���[�_�E�W���ϑ��ɂ��ق鉈�݊ϑ��̉\��,,������w��C�C�m�����������W��u���݂���O�m�܂ł��V�[�����X�ɂȂ��C�m���f�����O�V�X�e���̍\�z�Ɍ����āv,,,,,,2015,2015/11/16,,,,,,,,,
20713921,�w��\,no,no,no,,,,"",,"",,,,,,���N���Y�A�X�{���F�A�v���G�l�A�s�썁�A�ɓ���A���z�\,�R�A���ɂ�����Δn�g�������Ɠ����g�ɔ�����w�����ϓ�,,��B��w���p�͊w�����������W��u���{�C�y�ѓ��{���ӊC��̊C�����j�^�����O�Ɣg�Q�v���Ɋւ��錤���W��v,,,,,,2015,2015/12/17,,,,,,,,,
20713922,�w��\,no,no,no,,,,"",,"",,,,,,���؍d�l�Y�A����q�j�A���J�Εv�A���G���A�X�{���F�A�s�썁�A���N���Y�A�v���G�l,�������C�m���[�_�A���e�i��KR�ϊg���A���C������p�������ʕ���\����Ɋւ��錟��,,��B��w���p�͊w�����������W��u�C�m���[�_��p�����C���Ď��V�X�e���̊J���Ɖ��p�v,,,,,,2015,2015/12/18,,,,,,,,,
20713923,�w��\,no,no,no,,,,"",,"",,,,,,���؍d�l�Y�A����q�j�A���J�Εv�A���G���A�X�{���F�A�s�썁�A���N���Y�A�v���G�l,�������C�m���[�_�A���e�i�̕��ʕ���\����Ɋւ��錟��,,�d�C�w���B�x������u����,,,,,,2015,2015,,,,,,,,,
20797394,�G���_��,no,no,no,,,,"",,"",40020911600,,,,,"���N���Y, �X�{���F, �S�ˍ�",���Y��w�Z���K�D�ɂ��Δn�C���ɂ����錻��C�m�ϑ�,,,,128,,68,74,2016,2016,,,,,,,,,
20797395,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ichikawa, K., Yoshikawa, Y., Morimoto, A., Fukudome, K., Yoon, J-H.",Complementary remote sensing obseravations of the Tsushima Warm Current Patterns,,,,1,,,,2017,2017,,,,,,,,,
20797396,�w��\,no,yes,no,,,,"",,"",,,,,,�X�{���F,�C�m���[�_�̊��p�Ɖ��p�i���w�̎��_����j,,�L�㐅���̐��Y�����ɂ�����C�m���[�_�̗����p�Ɍ������Z�~�i�[,,,,,,2016,2016/8/9,,,,,,,,,
20797397,�w��\,no,no,no,,,,"",,"",,,,,,"Takikawa T, Morimoto A, Kyushima M, Ichikawa K, Ito M, Yufu K",Fortnightly variation of the Tsushima Warm Current after passing through the Tsushima Straits associated with internal tide,,19th Pacific-Asian Marginal Seas Meeting,,,,,,2017,2017/4/11,,,,,,,,,
20797398,�w��\,no,no,no,,,,"",,"",,,,,,"���N���Y, �X�{���F, �v���G�l, �s�썁, �ɓ���, ���z�\",�R�A�����I��ɂ�����Δn�g�������Ɠ��������ɔ�����w�����ϓ�,,�k�C����w�ቷ�Ȋw������ �����W��u�@�J�g�����n�߂Ƃ����Δn�g���n�̕ϓ����J�j�Y���v,,,,,,2016,2016/6/30,,,,,,,,,
20797399,�w��\,no,no,no,,,,"",,"",,,,,,"���N���Y, �X�{���F, �S�ˍ�",��10�N�Ԃ̑Δn�C������R�A���ɂ����Ă̊C�m�ϑ�����,,�����w�E���{�C��������Z���^�[�������p�V���|�W�E���u�Δn�g���n�̕ϓ��@�\�̉𖾂Ɍ����āv,,,,,,2016,2016,,,,,,,,,
20797400,�w��\,no,no,no,,,,"",,"",,,,,,"���J �Εv, �J�J ��, ��� �G��, �v�� �G�l, �X�{ ���F, ���� �q�j,",�C�m���[�_�ɂ�����r�[�g�_�E�������ɂ��o�C�X�^�e�B�N��M�̉���,,��9�񉫓�C�m�����E�����A����,,,,,,2016,2016,,,,,,,,,
20797401,�w��\,no,no,no,,,,"",,"",,,,,,"���J �Εv, �J�J ��, ��� �G��, �v�� �G�l, �X�{ ���F, ���� �q�j, ��� �N���Y, �s�� ��",�������C�m���[�_�ɂ��Δn�g�����򗬂̃o�C�X�^�e�B�N�ϑ�,,��B��w���p�͊w������ ���������W��u�C�m���[�_��p�����C���Ď��V�X�e���̊J���Ɖ��p�v,,,,,,2016,2016/12/15,,,,,,,,,
20797402,�w��\,no,no,no,,,,"",,"",,,,,,"���J �Εv, �J�J ��, ��� �G��, �v�� �G�l, �X�{ ���F, ���� �q�j, ��� �N���Y, �s�� ��",�����|���ɂ��o�C�X�^�e�B�N���[�_��M����,,�d�C�w��S�����,,,,,,2017,2017/3/15,,,,,,,,,
20797403,�w��\,no,no,no,,,,"",,"",,,,,,"���J �Εv, �J�J ��, ��� �G��, �v�� �G�l, �X�{ ���F, ���� �q�j, ��� �N���Y, �s�� ��",���U�^�C�m���[�_�̎���,,���{�n���f���Ȋw�A�����\��,,,,,,2017,2017/5/20,,,,,,,,,
21034611,�w��\,no,no,no,,,,"",,"",,,,,,Akihiko Morimoto,Seasonal variation in hypoxia water mass in the Upper Gulf of Thailand,,A Japan-Thailand Joint Seminar on Marine Environment in the Gulf of Thailand,,,,,,2016,2016,,,,,,,,,
21034613,�w��\,no,no,no,,,,"",,"",,,,,,"Mino, Y., Morimoto, A., Buranapratheprat, A., Kaneda, A., Guo, X., Sukigara, C.",Oxygen consumption in bottom waters in the Upper Gulf of Thailand,,JSPS-CCore-RENSEA First Seminar on Coastal Ecosystems in Southeast Asia,,,,,,2017,2017/3/14,,,,,,,,,
21034614,�w��\,no,no,no,,,,"",,"",,,,,,"Buranaprathepart, A., Morimoto, A., Kaneda, A., Mino, Y., Gunboa, V., Jintasaeranee, P.",A comparison of eutrophic conditions in the upper Gulf of Thailand between years 2003-2004 and years 2014-2015,,JSPS-CCore-RENSEA First Seminar on Coastal Ecosystems in Southeast Asia,,,,,,2017,2017/3/14,,,,,,,,,
21034616,�w��\,no,no,no,,,,"",,"",,,,,,Akihiko Morimoto,Seasonal variation in hypoxia in Upper Gulf of Thailand,,10th WESTPAC International Scientific Conference,,,,,,2017,2017/4/17,,,,,,,,,
22313259,�w��\,no,no,no,,,,"",,"",,,,,,"Yuichi Hayami, Akihiko Morimoto, Agus Sudaryanto, Suhendar I. Sachoemar, Endro Soeyanto, Alfi Rusdiansyah, Mochamad Saleh and Shinichi Sato",The Dead zone in Jakarta Bay,,EMECS 12,,,,,,2018,2018,,,,,,,,,
22536053,�w��\,no,no,no,,,,"",,"",,,,,,�����S��E�X�{���F�EAgus Sudaryanto�ESuhendar Sachoemar�EEndro Soeyanto�EMochamad Saleh�E�D�c����,�C���h�l�V�A�E�W���J���^�p�ɂ�����n�_�f����,,JpGU-AGU Joint Meeting 2017,,,,,,2017,2017,,,,,,,,,
22536054,�w��\,no,no,no,,,,"",,"",,,,,,"Yuichi Hayami, Akihiko Morimoto, Agus Sudaryanto, Suhendar I. Sachoemar, Endro Soeyanto, Mochamad Saleh, Kenji Yoshino, Shinichi Sato and Shota Oda",Observation of the hypoxic water mass in Jakarta Bay,,Second CCore-RENSEA Seminar on Coastal Ecosystems in Southeast Asia,,,,,,2018,2018,,,,,,,,,
22861183,�w��\,no,no,no,,,,"",,"",,,,,,�X�{���F�E��c�����E���؏G���E�g���^�R���E���N���Y,�䕗�ʉߌ�̓��V�i�C���I���ł̊����U�������ϓ��̋���,,���{�C�m�w��2019�N�x�H�G���,,,,,,2019,2019,,,,,,,,,
23801933,�G���_��,yes,no,no,10.1029/2020jc017141,,,"",,"",,,,,,"Takikawa, T., Morimoto, A., Kyushima, M., Ichikawa, K., Yufu, K.",Fortnightly variation of the Tsushima Warm Current on the continental shelf in the southwestern Japan Sea,,,,126(11),11,,,2021,2021,,,,,,,,,
23801964,�w��\,no,no,no,,,,"",,"",,,,,,�X�{���F�E���Ѝ^�E�T�c�܂Ђ�E�Đ���E����^�I�q�E�O��N��E�|�K�_���E �s�V�F�E�����p��,�L�㐅���ɂ����鍋�J�ɔ������݂ƊO�m�̊C������,,JpGU Meeting 2021,,,,,,2021,2021,,,,,,,,,
23874104,�w��\,no,no,no,,,,"",,"",,,,,,�O�J���ށE�X�{���F�E�吼�G���Y�E�s�V�F�E���R��,2021�N�̒���蒪�̔�����,,�L�㐅��������,,,,,,2021,2021,,,,,,,,,
24365382,�G���_��,yes,no,no,10.3389/fmars.2022.869285,,,"",,"",,,,,,Morimoto Akihiko�ADong Menghong�AKameda Mahiro�AShibakawa Taiga�AHirai Makiko�ATakejiri Kouhei�AGuo Xinyu�ATakeoka Hidetaka,"Enhanced Cross-Shelf Exchange Between the Pacific Ocean and the Bungo Channel, Japan Related to a Heavy Rain Event",,,,9,,,,2022,2022,,,,,,,,,
24691532,�w��\,no,no,no,,,,"",,"",,,,,,���c�����N�E�X�{���F�E�∩�E�s�V�F�E�H���M,���V�i�C���I�Ζʈ�ɂ�����䕗�ʉ߂ɔ����᎟���Ԍn�̉���,,���{�C�m�w��2022�N�x�H�G���,,,,,,2022,2022,,,,,,,,,
8446753,�w��\,no,no,no,,,,"",,"",,,,,,�X�{���F�E���J�Εv�E���N���Y�E�v���G�l�E����q�j�E�s�썁,�������C�m���[�_�ɂ��Δn�g�����}���̊ϑ�,,2014�N�x���{�C�m�w��t�G���,,,,,,,"",,,,,,,,,
8446754,�w��\,no,no,no,,,,"",,"",,,,,,�X�{���F�E�s�썁�E���J�Εv�E���N���Y�E�v���G�l�E����q�j,�������C�m���[�_�ɂ��Δn�g���ϑ�,,���É���w�n�����z�����Z���^�[�����W��,,,,,,2014,2014/12/7,,,,,,,,,
8446755,�w��\,no,no,no,,,,"",,"",,,,,,�X�{���F�E���J�Εv�E�s�썁�E�v���G�l�E���N���Y�E����q�j�E���G���E�J�J��,�Δn�E�����������C�m���[�_�̐��x����,,��B��w���p�͊w�����������W��,,,,,,,"",,,,,,,,,
8446756,�w��\,no,no,no,,,,"",,"",,,,,,�X�{���F�E���J�Εv�E���N���Y�E�v���G�l�E����q�j�E�s�썁,Introduction of the Tsushima Warm Current observation using the Long Range Ocean Radar,,The 2nd Ocean Radar Conference for Asia-Pacific,,,,,,,"",,,,,,,,,
8446757,�w��\,no,no,no,,,,"",,"",,,,,,�X�{���F�E���J�Εv�E�s�썁�E�v���G�l�E���N���Y�E����q�j�E���G���E�J�J��,�������C�m���[�_�̐��x����,,2015�N�x���{�C�m�w��t�G���,,,,,,,"",,,,,,,,,
8446760,�w��\,no,no,no,,,,"",,"",,,,,,���J�Εv�E���G���E�X�{���F�E�v���G�l�E�s�썁�E���N���Y�E����q�j�E�J�J��,�������C�m���[�_��p�����o�C�X�^�e�B�b�N��M�����ɂ�鏉���ϑ�����,,2015�N�x���{�C�m�w��t�G���,,,,,,,"",,,,,,,,,
8604763,�w��\,no,no,no,,,,"",,"",,,,,,�X�{���F,2013�N7������ۍq�C�ɂ����铮���v�����N�g���E�h�{��,,��B��w���p�͊w�������������p�����W��,,,,,,2014,2014,,,,,,,,,
8604764,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�^�m�q�A�X�{���F,2013�N7������ۍq�C�ɂ�����A���v�����N�g��,,��B��w���p�͊w�������������p�����W��,,,,,,2014,2014,,,,,,,,,
8604765,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ���E�X�{���F�E�΍���E���R����,�Δn�C����ʉ߂���h�{���ʂ̕ω��ɔ������{�C�̐A���v�����N�g���ʂ̕ω�,,��B��w���p�͊w�����������W��,,,,,,2015,2015/2/2,,,,,,,,,
8747446,�w��\,no,no,no,,,,"",,"",,,,,,�X�{���F,Integrative Research in Thailand,,MoE-UPM-JSPS (ACORE-COMSEA) International Workshop�@on�@Integrative Research on Seagrass Ecosystems (IER) in Southeast Asia,,,,,,,"",,,,,,,,,
