��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11985502,�G���_��,yes,no,no,,,,"",,"",,,,,,"Asano J, Nakano A, Oda A, Amou H, Hiasa M, Takeuchi K, Miki H, Nakamura S, Harada T, Fujii S, Kagawa K, Endo I, Yata K-I, Sakai A, Ozaki S, Matsumoto T, Abe M",The serine/threonine kinase Pim-2 is a novel anti-apoptotic mediator in myeloma cells,,,,,,,,2011,2011,,,,,,,,,
11985508,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okazaki R, Sugimoto T, Kaji H, Fujii Y, Shiraki M, Inoue D, Endo I, Okano T, Hirota T, Matsumoto T",Vitamin D Insufficiency Defined by Serum 25-Hydroxyvitamin D and Parathyroid Hormone Before and After Oral Vitamin D3 Load in Japanese Subjects.,,,,,,103,110,2011,2011,,,,,,,,,
11985514,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kido S, Kuriwaka-Kido R, Umino-Miyatani Y, Endo I, Inoue D, Taniguchi H, Inoue Y, Imamura T, Matsumoto T",Mechanical Stress Activates Smad Pathway through PKC �� to Enhance Interleukin-11 Gene Transcription in Osteoblasts.,,,,,,,,2010,2010,,,,,,,,,
11985515,�G���_��,yes,no,no,,,,"",,"",10027206383,,,,,"Kumamoto K, Nakamura T, Suzuki T, Gorai I, Fujinawa O, Ohta H, Shiraki M, Yoh K, Fujiwara S, Endo N, Matsumoto T",Validation of the Japanese Osteoporosis Quality of Life Questionnaire.,,,,,,1,7,2010,2010,,,,,,,,,
11985541,�G���_��,yes,no,no,,,,"",,"",,,,,,"Endo I, Fukumoto S, Ozono K, Namba N, Tanaka H, Inoue D, Minagawa M, Sugimoto T, Yamauchi M, Michigami T, Matsumoto T",Clinical usefulness of measurement of fibroblast growth factor 23 (FGF23) in hypophosphatemic patients Proposal of diagnostic criteria using FGF23 measurement.,,,,,,1235,1239,2008,2008,,,,,,,,,
11985542,�G���_��,yes,no,no,,,,"",,"",10024422564,,,,,"Fukumoto, Namba N, Ozono K, Yamauchi M, Sugimoto T, Michigami T, Tanaka H, Inoue D, Minagawa M, Endo I, Matsumoto T","Causes and differential diagnosis of hypocalcemia -Recommendation proposed by expert panel supported by Ministry of Health, Labour and Welfare, Japan-.",,,,,,787,794,2008,2008,,,,,,,,,
11985545,�w��\,no,no,no,,,,"",,"",,,,,,������N,Serum ICTP can be a surrogate marker of coronary unstable plaques,,ASBMR 2010 Annual Meeting,,,,,,2010,2010/10/15,,,,,,,,,
11985553,�w��\,no,no,no,,,,"",,"",,,,,,������N,"A new calcilytic compound, JTT-305, inhibits enhanced signaling by activating mutations of calcium-sensing receptor in autosomal dominant hypocalce mia (ADH)",,American Society for Bone and Mineral Research31th Annual Meeting,,,,,,2009,2009/9/16,,,,,,,,,
11985554,�w��\,no,no,no,,,,"",,"",,,,,,������N,����F�̗D����Ca����(ADH)�ɑ΂���calcilytics�̎��É��p�ւ̉\��,,��27����{����ӊw��w�p�W��,,,,,,2009,2009/7/23,,,,,,,,,
11985560,�w��\,no,no,no,,,,"",,"",,,,,,������N,Clinical usefulness of measurement of fibroblast growth factor 23 (FGF23) in hypophosphatemic patients-Proposal of diagnostic criteria using FGF23 measurement,,ASBMR 2008,,,,,,2008,2008/9/13,,,,,,,,,
11985578,�G���_��,yes,no,no,,,,"",,"",,,,,,"Endo, I",Clinical usefulness of measurement of fibroblast growth factor 23 (FGF23) in hypophosphatemic patients Proposal of diagnostic criteriausing FGF23 measurement.,,,,,,1235,9,2008,2008,,,,,,,,,
11985608,�w��\,no,no,no,,,,"",,"",,,,,,������N,�������s����v���[�N�\�����q�Ƃ��Ă�ICTP,,��82�� ���{������w��w�p�W��,,,,,,2009,2009,,,,,,,,,
11985609,�w��\,no,no,no,,,,"",,"",,,,,,������N,����F�̗D����Ca����(ADH)�ɑ΂���calcilytics�̎��É��p�ւ̉\��,,��27�� ���{����ӊw��w�p�W��,,,,,,2009,2009,,,,,,,,,
11985610,�w��\,no,no,no,,,,"",,"",,,,,,������N,"A new calcilytic compound, JTT-305, inhibits enhanced signaling by activating mutations of calcium-sensing receptor in autosomal dominant hypocalcemia (ADH)",,6^<th> Meeting of Bone Biology Forum,,,,,,2009,2009,,,,,,,,,
11985611,�w��\,no,no,no,,,,"",,"",,,,,,������N,"A new calcilytic compound, JTT-305, inhibits enhanced signaling by activating mutations of calcium-sensing receptor in autosomal dominant hypocalcemia(ADH)",,American Society for Bone and Mineral Research 31th Annual Meeting,,,,,,2009,2009,,,,,,,,,
11985612,�w��\,no,no,no,,,,"",,"",,,,,,������N,�]�g�ւ̏������𔺂��d�ǒጌ�������𗈂����_�o���H�v�s�U�ǂ̈��,,��9�� ���{������w�� �l���x���w�p�W��,,,,,,2009,2009,,,,,,,,,
13716101,�G���_��,yes,no,no,10.1038/leu.2012.78,,,"",,"",,,,,,"Ikegame A, Ozaki S, Tsuji D, Harada T, Fujii S, Nakamura S, Miki H, Nakano A, Kagawa K, Takeuchi K, Abe M, Watanabe K, Hiasa M, Kimura N, Kikuchi Y, Sakamoto A, Habu K, Endo M, Itoh K, Yamada-Okabe H, MatsumotoT",Small molecule antibody targeting HLA class I inhibits myeloma cancer stem cells by repressing pluripotency-associated transcription factors,,,,26,9,2124,2134,2012,2012,,,,,,,,,
14161650,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kato S, Endo I, Fujimura M, Kuriwaka-Kido R, Fujinaka Y, Aihara K, Iwase T, Inoue D, Akaike M, Abe M, Matsumoto T.",Serum carboxy-terminal telopeptide of type I collagen (ICTP) as a surrogate marker for vulnerable plaques in atherosclerotic patients: A pilot study.,,,,229,,182,185,2013,2013,,,,,,,,,
14161656,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiasa M, Jumpei T, Oda A, Amachi R, Harada T, Nakamura S, Miki S, Fujii S, Kagawa K, Watanabe K, Endo I, Kuroda Y, Yoneda T, Tsuji D, Nakao M, Tanaka E, Hamada K, Sano S, Itoh K, Matsumoto T, Abe M",Pim-2 kinase is an important target of treatment for tumor progression and bone loss in myeloma,,,,(Epub ahead of print),,,,2014,2014,,,,,,,,,
14161666,�G���_��,yes,no,no,10.1016/j.atherosclerosis.2013.03.030,,,"",,"",,,,,,"Kato S, Endo I, Fujimura M, Kuriwaka-Kido R, Fujinaka Y, Aihara K, Iwase T, Inoue D, Akaike M, Abe M, Matsumoto T",Serum carboxy-terminal telopeptide of type I collagen (ICTP) as a surrogate marker for vulnerable plaques in atherosclerotic patients: A pilot study,,,,229,1,182,185,2013,2013,,,,,,,,,
14161675,�G���_��,yes,no,no,10.1038/leu.2011.60,,,"",,"",,,,,,"Asano J, Nakano A, Oda A, Amou H, Hiasa M, Takeuchi K, Miki H, Nakamura S, Harada T, Fujii S, Kagawa K, Endo I, Yata K, Sakai A, Ozaki S, Matsumoto T, Abe M",The serine/threonine kinase Pim-2 is a novel anti-apoptotic mediator in myeloma cells,,,,25,7,1182,1188,2011,2011,,,,,,,,,
15001770,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kuriwaka-Kido R, Kido S, Miyatani Y, Ito Y, Kondo T, Omatsu T, Dong B, Endo I, Miyamoto K, Matsumoto T",Parathyroid hormone (1-34) counteracts the suppression of interleukin-11 expression by glucocorticoid in murine osteoblasts: a possible mechanism for stimulating osteoblast differentiation against glucocorticoid excess.,,,,154,,1156,1167,2013,2013,,,,,,,,,
15001774,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiasa M, Jumpei T, Oda A, Amachi R, Harada T, Nakamura S, Miki S, Fujii S, Kagawa K, Watanabe K, Endo I, Kuroda Y, Yoneda T, Tsuji D, Nakao M, Tanaka E, Hamada K, Sano S, Itoh K, Matsumoto T, Abe M.",Pim-2 kinase is an important target of treatment for tumor progression and bone loss in myeloma.,,,,in press,,,,2014,2014,,,,,,,,,
15001778,�w��\,no,no,no,,,,"",,"",,,,,,"Keiichiro Watanabe, Masahiro Abe, Hiroshi Mori, Ryota Amachi, Masahiro Hiasa, Takeshi Harada, Shiro Fujii, Shingen Nakamura, Hirokazu Miki, Kumiko Kagawa, Itsuro Endo, Eiji Tanaka, Toshio Matsumoto.",Potent induction of bone formation in myeloma bone lesions by the cathepsin K inhibitor KK1-300-01 in combination with the proteasome inhibitor bortezomib.,,"35th Annual Meeting, the American Society for Bone and Mineral Research, Baltimore",,,,,,,,,,,,,,,,
15001784,�G���_��,yes,no,no,,,,"",,"",130004443979,,,,,"Yagi S, Aihara K, Kondo T, Endo I, Hotchi J, Ise T, Iwase T, Akaike M, Matsumoto T, Sata M",High serum parathyroid hormone and calcium are risk factors for hypertension in Japanese patients.,,,,61,,727,733,2014,2014,,,,,,,,,
15001790,�w��\,no,no,no,,,,"",,"",,,,,,"Takeshi Kondo, Bingzi Dong, Takashi Omatsu, Yukiyo Ohnishi, Itsuro Endo, Masahiro Abe, Shinichi Aizawa, Hiroshi Sakaue, Toshio Matsumoto",Interleukin-11 is an important factor for mechanical stress-induced osteoblast differentiation and bone formation.,,American Society of Bone and Mineral Research,,,,,,,"",,,,,,,,,
15001791,�w��\,no,no,no,,,,"",,"",,,,,,"Bingzi Dong, Itsuro Endo, Takeshi Kondo, Yukiyo Ohnishi, Masahiro Abe, Seiji Fukumoto, Tomoka Hasegawa, Norio Amizuka, Shin-ichi Aizawa, Toshio Matsumoto",Effect of a calcilytic compound in autosomal dominant hypocalcemia model mice.,,American Society of Bone and Mineral Research,,,,,,,"",,,,,,,,,
20630585,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiasa M, Teramachi J, Oda A, Amachi R, Harada T, Nakamura S, Miki H, Fujii S, Kagawa K, Watanabe K, Endo I, Kuroda Y, Yoneda T, Tsuji D, Nakao M, Tanaka E, Hamada K, Sano S, Itoh K, Matsumoto T, Abe M.",Pim-2 kinase is an important target of treatment for tumor progression and bone loss in myeloma.,,,,29,,207,217,2015,2015,,,,,,,,,
20630587,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dong B, Endo I, Ohnishi Y, Kondo T, Hasegawa T, Amizuka N, Kiyonari H, Shioi G, Abe M, Fukumoto S, Matsumoto T.",Calcilytic Ameliorates Abnormalities of Mutant Calcium-Sensing Receptor (CaSR) Knock-In Mice Mimicking Autosomal Dominant Hypocalcemia (ADH).,,,,30,,1980,1993,2015,2015,,,,,,,,,
20630590,�w��\,no,no,no,,,,"",,"",,,,,,"umpei Teramachi, Masahiro Hiasa, Asuka Oda, Hirofumi Tenshin, Ryota Amachi, Takeshi Harada, Shingen Nakamura, Hirokazu Miki, Itsuro Endo, Tatsuji Haneji, Toshio Matsumoto and Masahiro Abe.",Pivotal role of TAK-1 in tumor growth and bone destruction in myeloma: therapeutic impact of TAK-1 inhibition.,,Annual Meeting of the American Society for Bone and Mineral Research,,,,,,2015,2015/10/9,,,,,,,,,
20630591,�w��\,no,no,no,,,,"",,"",,,,,,"Hirohfumi Tenshin, Jumpei Teramachi, Asuka Oda, Ryota Amachi, Masahiro Hiasa, Keiishiro Watanabe, Singen Nakamura, Hirokazu Miki, Itsuro Endo, Eiji Tanaka, Toshio Matsumoto, Masahiro Abe.",RAIL is not a proapoptotic but rather anti-apoptotic mediator for osteoclasts to stimulate their differentiation and survival.,,Annual Meeting of the American Society for Bone and Mineral Research,,,,,,2015,2015/10/9,,,,,,,,,
24216796,�w��\,no,no,no,,,,"",,"",,,,,,"���䖃��,������N,�吼�K��, Byambasuren Ganbaatar, ��������,���ϐ�,�����^�R,���_,���{����,���{�r�v, ���{����",TAK1�j�Q�ɂ�鉊�ǐ��T�C�g�J�C���U�������i�؏�Q�̉��P,,��96����{������w��w�p����,,,,,,2023,2023,,,,,,,,,
