��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10024539,�G���_��,no,no,no,,,,"",,"",110004653517,,,,,��㈻�q,��w���̉p��w�K�ɂ�����w�K�ғ����Ɗw�K���@,,,,,,51,59,2005,2005,,,,,,,,,
10383280,�G���_��,no,no,no,,,,"",,"",,,,,,"�v�q�T��, ��㈻�q, ���R�K�F, ����q�F",����O�}�@�ɂ�鋳�ފJ���ɂ����鎖��I����̌���,,,,,,237,238,2006,2006,,,,,,,,,
12771005,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://ci.nii.ac.jp/naid/110007386724""]","�˓c�r��, �v�q�T��, ��㈻�q, �{�c�q�Y",���E�����̂��߂̉��P�w���̉��u���C�R�[�X�g�g�݂̌���-���C�Ǝ��H���p���I�ɂȂ����u���C�R�[�X�̊J�����H�ɂ�錟��-,,,,Vol.33-2,,171,183,2009,2009,,,,,,,,,
12771007,�w��\,no,no,no,,,,"",,"",,,,,,"�v�q�T��,��㈻�q",���u�������C�R�[�X�ɂ����錤�C���e�݌v�̘g�g�݂̌���,,���{����H�w���26��S�����,,,,,,2010,2010/9/19,,,,,,,,,
12771008,�G���_��,yes,no,no,,,,"",,"",110007386724,,,,,"�˓c�r��, �v�q�T��, ��㈻�q, ��1��",���E�����̂��߂́u���P�w�����u���C�R�[�X�v�̘g�g�݂Ɖ^�p�����Ɋւ��錟��:���C�Ǝ��H���p���I�ɂȂ����u���C�R�[�X�̊J���ɏœ_������,,,,,,171,183,2009,2009,,,,,,,,,
12771015,�w��\,no,no,no,,,,"",,"",,,,,,"�˓c�r��, ���v��, �v�q�T��, ��㈻�q",��񉻂̒n������ɑΉ�������񃂃������f���J���L�������쐬�̂��߂̋������C�v���O�����̊J���ǎ��{,,���{����H�w���25��S�����(������w),,,,,,2009,2009/9/21,,,,,,,,,
12771020,�w��\,no,no,no,,,,"",,"",,,,,,"�v�q�T��, ��㈻�q",���u�������C�R�[�X�ɂ����錤�C���e�݌v�̘g�g�݂̌���,,���{����H�w��,,,,,,2010,2010/9/19,,,,,,,,,
14603259,�G���_��,no,no,no,,,,"",,"",110009895579,,,,,��㈻�q�E�΋��b���E�]�썎�O�E�v�q�T��,�u�w�т̃��j�o�[�T���f�U�C���v�̘g�g�݂����p�������Ɛ݌v�Ƃ��̌���,,,,29,,151,159,2015,2015,,,,,,,,,
17801427,�G���_��,no,no,no,,,,"",,"",,,,,,"�v�q�T��, �X�c�T��, �]�����l, ��㈻�q",��w�@�u�`�ɂ����鐄���^WBL�R���e���c�̗��p�ƕ]��(1),,,,,,235,236,2002,2002,,,,,,,,,
17801428,�G���_��,no,no,no,,,,"",,"",,,,,,"�X�c�T��, �v�q�T��, �]�����l, ��㈻�q",��w�@�u�`�ɂ����鐄���^WBL�R���e���c�̗��p�ƕ]��(2),,,,,,237,238,2002,2002,,,,,,,,,
17801429,�G���_��,no,no,no,,,,"",,"",,,,,,"Norifumi Mashiko, Yusuke Morita, Naoto Sone, Ayako Kawakami",Development and Evaluation of Distance Learning Courses for Professional Development of Teachers : Effect of Web-Based Learning Using Prior Inference Tasks,,,,,,1476,1474,2002,2002,,,,,,,,,
17801430,�G���_��,no,no,no,,,,"",,"",120006981382,,,,,"Yusuke Morita, Norifumi Mashiko, Naoto Sone, Ayako Kawakami",Development of the WBL System to Complement Lectures for Teacher Professional Development,,,,,,1474,1475,2002,2002,,,,,,,,,
17801437,�G���_��,no,no,no,,,,"",,"",10012030635,,,,,"�v�q�T��, ��㈻�q, ��4��",���E�����̂��߂́u�����^WBL���ށv�̊J��-On-Campus�̑�w�@�u�`�ɂ����鎎�s-,,,,,,81,88,2004,2004,,,,,,,,,
17801438,�G���_��,no,no,no,,,,"",,"",,,,,,"�I�c���j, ��㈻�q",���w�Z���Ȃɂ����闱�q�T�O�̌`���𑣐i������Ƃ̂����-�w�K�R�������c�̊J���Ɗ��p��ʂ���-,,,,,,125,132,2004,2004,,,,,,,,,
17801439,�G���_��,no,no,no,,,,"",,"",10012030678,,,,,"��ؐ��_, ��㈻�q",�w�K���ʂ����߂���Ɨp�R���e���c�̊J���Ɗ��p�Ɋւ��錤��-�Z���ȁu�����v�ɂ�����ʊw�K�ɏœ_�𓖂Ă�-,,,,,,133,138,2004,2004,,,,,,,,,
17801440,�G���_��,no,no,no,,,,"",,"",,,,,,"�ѐD���Y, �v�q�T��, ��㈻�q, �����N��Y",�Z���Ȃɂ�����p���I���K���w�K�ɑ΂���ӗ~�ɋy�ڂ��e���Ɋւ��錤��,,,,,,179,186,2004,2004,,,,,,,,,
17801444,�G���_��,no,no,no,,,,"",,"",,,,,,"��㈻�q, �v�q�T��",���������������ՂƂ��鐄���^WBL�R�[�X�̊J��(2)-���E������ΏۂƂ���On-Campus�u�`�ɂ����鎎�s�ƕ]��-,,,,,,623,624,2004,2004,,,,,,,,,
17801445,�G���_��,no,no,no,,,,"",,"",,,,,,"�v�q�T��, ��㈻�q",���������������ՂƂ��鐄���^WBL�R�[�X�̊J��(1)-������������^���ނ̐݌v�ƊJ��-,,,,,,621,622,2004,2004,,,,,,,,,
17801446,�G���_��,no,no,no,,,,"",,"",,,,,,"����q�F, �v�q�T��, ��㈻�q",���w�Z�I�𗝉Ȃɂ����鑊�ݕ]�����@�Ɋւ��錤�C�p�r�f�I���ނ̊J��,,,,,,595,596,2004,2004,,,,,,,,,
17801447,�G���_��,no,no,no,,,,"",,"",,,,,,"�ؓc�T��, �v�q�T��, ��㈻�q, �]�����l",���E������ΏۂƂ����Q���̌��^WBL�R���e���c�̎���:�R���Z�v�g�}�b�v�̗��_�ҁE���H��,,,,,,581,582,2004,2004,,,,,,,,,
17801448,�G���_��,no,no,no,,,,"",,"",10012800196,,,,,"�Ί֌c��, ���v��, �v�q�T��, ��㈻�q, ���������b",��񋳈�ɂ�����ϓ_�ʕ]���̂��߂̋������C�v���O�����̊J��-���[�u���b�N�J����Ƃɂ�鋳�t�W�c�ł̊w�͊ς̋��L-,,,,,,49,56,2004,2004,,,,,,,,,
17801449,�G���_��,no,no,no,,,,"",,"",110004629290,,,,,"�I�c���j, ��㈻�q",���w�Z���ȁu���w�ω��ƌ��q�E���q�v�ɂ�����w�K�R���e���c�̊J���Ɗ��p,,,,,,,,2005,2005,,,,,,,,,
17801450,�G���_��,no,no,no,,,,"",,"",110002983387,,,,,"��ؐ��_, ��㈻�q",�ʊw�K�^���Ɨp�R���e���c�ɋ��߂���v��,,,,,,,,2005,2005,,,,,,,,,
17801453,�G���_��,no,no,no,,,,"",,"",,,,,,"Norifumi Mashiko, Yusuke Morita, Naoto Sone, Ayako Kawakami",Development and Evaluation of Prior Inference WBL Learning Contents for In-service Graduate Students(1),,,,,,235,236,2002,2002,,,,,,,,,
17801454,�G���_��,no,no,no,,,,"",,"",,,,,,"Yusuke Morita, Norifumi Mashiko, Naoto Sone, Ayako Kawakami",Development and Evaluation of Prior Inference WBL Learning Contents for In-service Graduate Students(2),,,,,,237,238,2002,2002,,,,,,,,,
17801455,�G���_��,no,no,no,,,,"",,"",,,,,,"Norifumi Mashiko, Naoto Sone, Yusuke Morita, Ayako Kawakami",Development and Evaluation of Distance Learning Courses for Professional Development of Teachers : Effects of Web-Based Learning Using Prior Inference Tasks,,,,,,1476,1474,2002,2002,,,,,,,,,
17801463,�G���_��,no,no,no,,,,"",,"",,,,,,"Norifumi Mashiko, Ayako Kawakami, Yusuke Morita, Naoto Sone, Koichiro Murase, Naoki Kato","Development of ""Prior-Inference Type WBL Course"" for In-service School Teachers",,,,,,81,88,2004,2004,,,,,,,,,
17801464,�G���_��,no,no,no,,,,"",,"",,,,,,"Kiyoshi Kurita, Ayako Kawakami",Science Lesson Design for Promoting Students' corpuscular concept at Junior High School,,,,,,125,132,2004,2004,,,,,,,,,
17801465,�G���_��,no,no,no,,,,"",,"",,,,,,"Masahiro Baraki, Ayako Kawakami",A Research on Development and Application of Digital Contents for Lesson,,,,,,133,138,2004,2004,,,,,,,,,
17801466,�G���_��,no,no,no,,,,"",,"",,,,,,"Takeo Nishikiori, Norifumi Mashiko, Ayako Kawakami, Koichiro Murase",Effects of Continuous Exercise of Arithmetic Calculation for Intention for Learning Math,,,,,,179,186,2004,2004,,,,,,,,,
17801469,�G���_��,no,no,no,,,,"",,"",,,,,,"Norifumi Mashiko, Ayako Kawakami","Development of ""Prior-Inference Type of WBL Courses"" Based on Collaborative Research Cases (1)",,,,,,621,622,2004,2004,,,,,,,,,
17801470,�G���_��,no,no,no,,,,"",,"",,,,,,"Ayako Kawakami, Norifumi Mashiko","Development of ""Prior-Inference Type of WBL Courses"" Based on Collaborative Research Cases (2)",,,,,,623,624,2004,2004,,,,,,,,,
17801473,�G���_��,no,no,no,,,,"",,"",,,,,,"Masahiro Baraki, Ayako Kawakami",Conditions of Individual Learning in Digital Contents for Lessons,,,,,,,,2005,2005,,,,,,,,,
17801474,�G���_��,no,no,no,,,,"",,"",,,,,,"Kiyoshi Kurita, Ayako Kawakami","Development and Application of Learning Contents for Junior High School Science ""Chemical Change and Atom""",,,,,,,,2005,2005,,,,,,,,,
17801493,�G���_��,no,no,no,,,,"",,"",10012800196,,,,,"�Ί֌c��, ���v��, �v�q�T��, ��㈻�q, ���������b",��񋳈�ɂ�����ϓ_�ʕ]���̂��߂̋������C�v���O�����̊J��-���[�u���b�N�J����Ƃɂ�鋳�t�W�c�ł̊w�͊ς̋��L-,,,,,,49,56,2004,2004,,,,,,,,,
17801494,�G���_��,no,no,no,,,,"",,"",,,,,,"�X�c�T��, �v�q�T��, ��㈻�q, �]�����l",���E������ΏۂƂ����Q���̌��^WBL�R���e���c�̎���:�R���Z�v�g�}�b�v�̗��_�ҁE���H��,,,,,,581,582,2004,2004,,,,,,,,,
17801496,�G���_��,no,no,no,,,,"",,"",,,,,,"�v�q�T��, ��㈻�q",���������������ՂƂ��鐄���^WBL �R�[�X�̊J��(1)-������������^���ނ̐݌v�ƊJ��-,,,,,,621,622,2004,2004,,,,,,,,,
19013219,�G���_��,yes,no,no,,,,"",,"",,,,,,"�v�q�T��, ��㈻�q, �X�c�T��, �]�����l",�����^WBL���ނɂ�錻�E���t�p���u�w�K�R�[�X�̊J���Ǝ��s,,,,,,271,280,2005,2005,,,,,,,,,
19013228,�w��\,no,no,no,,,,"",,"",,,,,,"�˓c�r��, �v�q�T��, ��㈻�q, �{�c�q�Y",���t�̌��C�Ɠ�������Ȃ����u���C�̐݌v?�w�K�ғ��m�̃C���^���N�V�����ɒ��ڂ������C�R�[�X�̐݌v�Ǝ��H?,,���{����H�w���22��S�����,,,,,,2006,2006/11/3,,,,,,,,,
19013234,�w��\,no,no,no,,,,"",,"",,,,,,"�˓c�r��, �v�q�T��, ��㈻�q, �{�c�q�Y",���C�Ǝ��H���p���I�ɂȂ����u�������C�R�[�X�̐݌v�Ǝ��H-�w�K�҂ƃC���X�g���N�^�������Ŏ��g�މۑ�����^���C�̒��-,,���{����H�w���23��S�����,,,,,,2007,2007/9/23,,,,,,,,,
19013235,�w��\,no,no,no,,,,"",,"",,,,,,"�蓈�i�b, ���c�T��, �O��a�G, �˓c�r��, ��㈻�q",�X�L�[�}�����ɋ��ށE���Ƃ��l����?�Z���E���w�̎��Ǝ��H����?,,�S���{����H�w�������c���33��S�����,,,,,,2007,2007/11/17,,,,,,,,,
19013236,�w��\,no,no,no,,,,"",,"",,,,,,"�˓c�r��, �v�q�T��, ��㈻�q, �{�c�q�Y",���C�Ǝ��H���p���I�ɂȂ����E�����̂��߂̉��u���C�R�[�X�̊J��-�����I�E���P�w���̌��C�R�[�X�݌v�̌���-,,���{����H�w������,,,,,,2007,2007/12/22,,,,,,,,,
19013239,�G���_��,no,no,no,,,,"",,"",,,,,,"Norifumi, Mashiko, Ayako, Kawakami, Yusuke, Morita, Naoto, Sone",Development and tryout of a distance learning course for in-service teachers using a prior inference type of WBL materials,,,,,,271,280,2005,2005,,,,,,,,,
19013248,�w��\,no,no,no,,,,"",,"",,,,,,"Toshifumi, Toda, Norifumi, Mashiko, Ayako Kawakami, Toshiro, Miyata",Design of distance training course for connecting in-service teachers workplace and training place-design and practice training course focus on learners' interaction,,22nd Annual conference of JET,,,,,,2006,2006/11/3,,,,,,,,,
19013254,�w��\,no,no,no,,,,"",,"",,,,,,"Toshifurai, Toda, Norifumi, Mashiko, Ayako, Kawakami, Toshiro, Miyata","Design and implementation of distance teacher training course, to connect classroom practice and training continuously",,23rd Annual conference of JET,,,,,,2007,2007/9/23,,,,,,,,,
19013255,�w��\,no,no,no,,,,"",,"",,,,,,"Toshie, Teshima, Yuji, Takeda, Kazuhiro, Maekawa, Toshifumi, Toda, Ayako, Kawakami",Developing teaching materials with schema concept-practices in arithmetic and mathematics lessons,,33rd Annual conference of JAET,,,,,,2007,2007/11/17,,,,,,,,,
19013256,�w��\,no,no,no,,,,"",,"",,,,,,"Toshifumi, Toda, Norifumi, Mashiko, Ayako, Kawakami, Toshiro, Miyata",Development of the distance learning course for teachers : design of courses for connecting practices with training continuously,,Research conference of JET,,,,,,2007,2007/12/22,,,,,,,,,
19013265,�G���_��,no,no,no,,,,"",,"",,,,,,"�˓c�r��, �v�q�T��, ��㈻�q, �{�c�q�Y",���t�̌��C�Ɠ�������Ȃ����u���C�̐݌v?�w�K�ғ��m�̃C���^���N�V�����ɒ��ڂ������C�R�[�X�̐݌v�Ǝ��H?,,,,,,577,578,2006,2006,,,,,,,,,
20163223,�w��\,no,no,no,,,,"",,"",,,,,,��㈻�q�C�؉�����C�X�N�F�C�v�q�T��,���Ƃ̏n�B���ɔ������_�̕ϗe�Ɋւ���T���I����,,���{����H�w���31��S�����,,,,,,2015,2015/9/21,,,,,,,,,
21146253,�G���_��,no,no,no,,,,"",,"",120006554108,,,,,��㈻�q�C�؉�����C�X�@�N�F�C�v�q�T��,���Ƃ̏n�B���ɂ�����u���_�v�̖���,,,,32,,176,187,2017,2017,,,,,,,,,
22715597,�G���_��,no,no,no,10.24727/00028521,,,1880-6864,,"",120006800663,,,,"[""https://naruto.repo.nii.ac.jp/records/28534""]",��㈻�q�E�]�썎�O,�����s�ׂ̈Ӑ}�Ɋւ��鋳���u�]�w���̔F�m : �n�����t�Ƃ̔�r����,The Cognition of Preservice Teachers about the Intention of Teaching-Behavior : Through the Comparison with the Expert Teacher,,,34,,85,91,2020,2020/2,,,,,,,,,
23773594,�G���_��,no,no,no,,,,"",,"",40022508953,,,,,�\���_�E��㈻�q,�p����Ƃ̋�������F�ߋ�30�N�̓��{��g�p�Ɖp��g�p�̌X��,,,,35,,121,129,2020,2020,,,,,,,,,
23773600,�w��\,no,no,no,,,,"",,"",,,,,,�P�슮���E���J��N��E�v�q�T���E��㈻�q�E�����_��E���쐳�K�E�y�c�Y��E�A�c�B��E���c�F��,�w�Z�Ƒ�w�ŋ��t����Ɍg������o�����������Ƌ����́u���t����҂Ƃ��Ă̔F���v�̌`���ƕϗe,,���{����H�w��2021�N�t�G�S�����,,,,,,2021,2021,,,,,,,,,
24655317,�G���_��,no,no,no,10.24727/00029668,,,1880-6864,,"",,,,,"[""https://naruto.repo.nii.ac.jp/records/29683""]",��㈻�q�E�P�슮���E���J��N��E�v�q�T��,��w�ɂ����鋳�t����҂̖����ӎ��Ɋւ���T���I���� : �u���t�̋��t�v�Ɓu�����ҁv�̖����ɏœ_�����Ă�,An Exploratory Study of the Role Awareness of Teacher Educators in Universities : Focusing on the roles of �gteacher of teachers�hand �gresearcher�h,,,37,,71,82,2023,2023/2,,,,,,,,,
5581427,�w��\,no,no,no,,,,"",,"",,,,,,���c�ݑ�E��㈻�q�E�v�q�T��,�O���[�v�w�K�̘b�������ɂ�����F�m�I�������̉e��(2),,���{����H�w���26��S�����,,,,,,2010,2010/9/19,,,,,,,,,
