��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10353665,�G���_��,no,no,no,,,,"",,"",,,,,,Eiji Takeda,Inorganic phosphate homeostasis and the role of dietary phosphorus,,,,,,191,200,2004,2004,,,,,,,,,
10353666,�G���_��,no,no,no,,,,"",,"",110002239157,,,,,Eiji Takeda,Stress control and human nutrition,,,,,,139,145,2004,2004,,,,,,,,,
10353669,�G���_��,no,no,no,,,,"",,"",,,,,,Eiji Takeda,The regulation and function of phosphate in the human body,,,,,,345,355,2004,2004,,,,,,,,,
10353670,�G���_��,no,no,no,,,,"",,"",,,,,,���c�p��,�p���`�m�[�X�̑ϓ��\��Q�ւ̗\�h����,,,,,,109,113,2004,2004,,,,,,,,,
10353671,�G���_��,no,no,no,,,,"",,"",110002276843,,,,,Eiji Takeda,Control of oxidative stress and metabolic homeostasis by the suppression of postprandial hyperglycemia.,,,,,,259,265,2005,2005,,,,,,,,,
10353672,�G���_��,no,no,no,,,,"",,"",110002276647,,,,,Eiji Takeda,Human nutritional science on stress control.,,,,,,223,224,2005,2005,,,,,,,,,
10353677,�}��,no,no,no,,,,"",,"",,,,,,���c�p��,�H�i�@�\�f��III:��6�̓X�g���X������߂����h�{�Ȋw(�� �����Y),,,������ЃV�[�G���V�[�o��,,,,,2005,2005,,,,,,,,,
10776160,�G���_��,no,no,no,,,,"",,"",110002276843,,,,,"Takeda E, ��",Control of oxidative stress and metabolic homeostasis by the suppression of postprandial hyperglycemia.,,,,,,259,265,2005,2005,,,,,,,,,
10776161,�G���_��,no,no,no,,,,"",,"",,,,,,Takeda E,A novel function of phosphate-mediated intracellular signal transduction pathways.,,,,,,154,161,2006,2006,,,,,,,,,
10776166,�G���_��,no,no,no,,,,"",,"",,,,,,Takeda E,Phosphate restriction in diet therapy.,,,,,,113,124,2006,2006,,,,,,,,,
10938800,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitaoka K, Uchida K, Okamoto N, Chikahisa S, Miyazaki T, Takeda E, Hiroyoshi Sei H",Fermented ginseng improves the first-night effect in humans,,,,,,413,421,2009,2009,,,,,,,,,
10938801,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakuma M, Yamanaka-Okumura H, Naniwa N, Matsumoto D, Tsunematsu M, Yamamoto H, Taketani Y, Takeda E",Does-dependent Effects of Barley Cooked with White Rice on postprandial Glucose and Desacyl Ghrelin Levels,,,,,,1,9,2009,2009,,,,,,,,,
10938802,�G���_��,yes,no,no,,,,"",,"",130004466575,,,,,"Sakuma M, Arai H, Mizuno A, Fukaya M, Matsuura M, Sasaki H, Yamanaka-Okumura H, Yamamoto H, Taketani Y, Doi T, Takeda E",Improvement of glucose metabolism in patients with impaired glucose tolerance or diabetes by long-term administration of a palatinose-based liquid formula as a part of breakfast,,,,,,151,159,2009,2009,,,,,,,,,
10938803,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shuto E, Taketani Y, Tanaka R, Harada N, Isshiki M, Sato M, Nashiki K, Amo K, Yamamoto H, Higashi Y, Nakaya Y, Takeda E",Acute effect of elevation of serum phosphorus on endothelial function with reference to oxidative stress and NO production,,,,,,,,,,,,,,,,,,
10938804,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sei H, Oishi K, Chikahisa S, Kitaoka K, Takeda E, Ishida N",Diurnal amplitudes of arterial pressure and heart rate are dampened in Clock mutant mice and adrenalectomized mice,,,,,,3576,3580,2008,2008,,,,,,,,,
10938805,�G���_��,yes,no,no,,,,"",,"",,,,,,"Taniguchi A, Yamanaka-Okumura H, Nishida Y, Yamamoto H, Taketani Y, Takeda E",Natto and viscous vegetables in a Japanese style meal suppress postprandial glucose and insulin responses,,,,,,663,668,2008,2008,,,,,,,,,
10938806,�G���_��,yes,no,no,,,,"",,"",130004465140,,,,,"Sato K, Arai H, Miyazawa Y, Fukaya M, Uebanso T, Koganei M, Sasaki H, Sato T, Yamamoto H, Taketani Y, Takeda E",Palatinose and oleic acid act together to prevent pancreatic islet disruption in nondiabetic obese Zucker rats,,,,,,183,95,2008,2008,,,,,,,,,
10938807,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arai H, Mizuno A, Sakuma M, Fukaya M, Matsuo K, Muto K, Sasaki H, Matsuura M, Okumura H, Yamamoto H, Taketani Y, Doi T, Takeda E",Effects of palatinose-based liquid diet (Inslow) on glycemic control and the second-meal effect in healthy men,,,,,,15,121,2007,2007,,,,,,,,,
10938808,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takeda E, Yamamoto H, Nishida Y, Sato T, Sawada N, Taketani Y","Phosphate Restriction in Diet Therapy, Nutrition and Kidney Disease",,,,,,113,124,2007,2007,,,,,,,,,
10938809,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mizuno A, Arai H, Fukaya M, Sato M, Yamanaka-Okumura H, Takeda E, Doi T",Early-phase insulin secretion is disturbed in obese subjects with glucose intolerance,,,,,,856,862,2007,2007,,,,,,,,,
10938810,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuo K, Arai H, Muto K, Fukaya M, Sato T, Mizuno A, Sakuma M, Yamanaka-Okumura H, Sasaki H, Yamamoto H, Taketani Y, Doi T, Takeda E",The Anti-Obesity Effect of the Palatinose-Based Formula Inslow is Likely due to an Increase in the Hepatic PPAR �� and Adipocyte PPAR ���EGene Expressions,,,,,,234,241,2007,2007,,,,,,,,,
10938811,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takeda E, Arai H, Muto K, Matsuo K, Sakuma M, Fukaya M, Yamanaka-Okumura H, Yamamoto H, Taketani Y","Gene Expression in Low Glycemic IndexDiet-Impact on Metabolic Control, Tai ES, Gillies PJ (eds)",,,,,,127,139,2007,2007,,,,,,,,,
10938812,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukaya M, Mizuno A, Arai H, Muto K, Uebanso T, Matsuo K, Yamamoto H, Taketani Y, Doi T, Takeda E",Mechanism of rapid-phase insulin response to elevation of portal glucose concentration,,,,,,,,2007,2007,,,,,,,,,
10938813,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato K, Arai H, Mizuno A, Fukaya M, Sato T, Koganei M, Sasaki H, Yamamoto H, Taketani Y, Doi T, Takeda E",Dietary Palatinose and Oleic Acid Ameliorate Disorders of Glucose and Lipid Metabolism in Zucker Fatty Rats,,,,,,1908,1915,2007,2007,,,,,,,,,
10938814,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mizuha Y, Yamamoto H, Sato T, Tsuji M, Masuda M, Uchida H, Sakai K, Taketani Y, Yasutomo K, Sasaki H, Takeda E",Water extract of Cordyceps sinensis(WECS)inhibits the RANKL-induced osteoclast differentiation,,,,,,105,116,2007,2007,,,,,,,,,
10938815,�G���_��,yes,no,no,,,,"",,"",110006531867,,,,,"Uebanso T, Arai H, Taketani Y, Fukaya M, Yamamoto H, Mizuno A, Uryu K, Hada T, Takeda E",Extracts of Momordica charantia Suppress Postprandial Hyperglycemia in Rats,,,,,,482,488,2007,2007,,,,,,,,,
10938816,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arai H, Mizuno A, Sakuma M, M Fukaya M, Matsuo K, Muto K, Sasaki H, Matsuura H, Okumura H, Yamamoto H, Taketani Y, Doi T, Takeda E",Effects of a palatinose-based liquid diet (Inslow) on glycemic control and the second-meal effect in healthy men,,,,,,115,121,2007,2007,,,,,,,,,
10938817,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamanaka-Okumura H, Nakamura T, Takeuchi H, Miyake H, Katayama T, Arai H, Taketani Y, Fujii M, Shimada H, Takeda E",Effect of late evening snack with rice ball on energy metabolism in liver cirrhosis,,,,,,1067,1072,2006,2006,,,,,,,,,
10938818,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishida Y, Taketani Y, Yamanaka-Okumura H, Imamura F, Tanigichi A, Sato T, Shuto E, Nashiki K, Arai H, Yamamoto H, Takeda E",Acute sffect of oral phosphate loading on serum fibroblast groeth factor 23 levels in healthy men,,,,,,2141,2147,2006,2006,,,,,,,,,
10938819,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamamoto H, Tani Y, Kobayashi K, Taketani Y, Sato T, Arai H, Morita K, Miyamoto K, Pike JW, Kato S, Takeda E",Alternative promoters and renal cell-specific regulation of the mouse type IIa sodium-dependent phosphate contransporter gene,,,,,,43,52,2006,2006,,,,,,,,,
10938820,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato T, Yamamoto H, Sawada N, Nashiki K, Tsuji M, Nikawa T, Arai H, Morita K, Taketani Y, Takeda E","Immobilization decreases duodenal calcium absorption through a 1, 25-dihydroxyvitamin D-dependent pathway",,,,,,291,299,2006,2006,,,,,,,,,
10938821,�w��\,no,no,no,,,,"",,"",,,,,,"Amo K, Arai H, Uebanso T, Fukaya M, Koganei M, Sasaki H, Yamamoto H, Taketani Y, Takeda E",Effects of long-term intake of xylitol on visceral fat accumulation in rats fed high-fat diet,,American Diabetes Association's 68th Scientific Sessions,,,,,,2008,2008,,,,,,,,,
10938822,�}��,no,no,no,,,,"",,"",,,,,,���c�p��A���]��v�q�A��ԑ���,���^�{���b�N�V���h���[���A�h�{�]���Ǝ���,,,���f�B�J�����r���[��,,,,,,,,,,,,,,,
10938823,"",no,no,no,,,,"",,"",,,,,,,GABA�쓮���j���[����������,,,,,,,,,,���c�p��A��������A����G�`�A�����[�V�A�k���a�`�A�{������A�k���q�b�q,,2007,2007/6/21,,,,,
10938824,"",no,no,no,,,,"",,"",,,,,,,�R�s���R����,,,,,,,,,,���c�p��A��������A����G�`�A�����[�V�A�k���a�`�A�{������A�k���q�b�q,,2007,2007/6/21,,,,,
10938825,"",no,no,no,,,,"",,"",,,,,,,�R�s���R����,,,,,,,,,,���c�p��A��������A����G�`�A�����[�V�A�k���a�`�A�{������A�k���q�b�q,,2007,2007/6/21,,,,,
10938826,"",no,no,no,,,,"",,"",,,,,,,�����f�X�A�V���O�������Z�x�ɂ�錌���l�E�����C���X�����Z�x�̗\�����@,,,,,,,,,,���c�p��A�����厦�A���v�ԗ��p,,2007,2007/9/25,,,,,
10938832,�G���_��,no,no,no,,,,"",,"",,,,,,Takeda Eiji,A novel function of phosphate-mediated intracellular signal transduction pathways.,,,,,,154,161,2006,2006,,,,,,,,,
10938833,�}��,no,no,no,,,,"",,"",,,,,,Takeda Eiji,"Nutrition and Kidney Diseases : A New Era, Contrib Nephrol. (Basel, Suzuki H, Kimmel PL (eds), Karger, vol 155)",,,Phosphate restriction in diet therapy.,,,,,2007,2007,,,,,,,,,
10938839,�G���_��,no,no,no,,,,"",,"",,,,,,Takeda E,Nutrigenomics-Opportunities,,,,,,127,139,2007,2007,,,,,,,,,
10938841,�w��\,no,no,no,,,,"",,"",,,,,,Takeda E,Combination of food and nutrients for metabolic syndrome,,International Conference on Food Factors for Health Promotzon -IcoFF2007-,,,,,,2007,2007/11/30,,,,,,,,,
10938843,�}��,no,no,no,,,,"",,"",,,,,,Takeda E,Nutrigenomics-Opportunities in Asia.Forum Nutr,,,"Karger, Base1",,,,,2007,2007,,,,,,,,,
10938844,�}��,no,no,no,,,,"",,"",,,,,,���c �p��,�@�\���H�i�̎��T,,,���q���X,,,,,2007,2007,,,,,,,,,
10938845,"",no,no,no,,,,"",,"",,,,,,,�����f�X�A�V���O�������Z�x�ɂ�錌���l�E�����C���X�����Z�x�̗\�����@,,,,,,,,,,���c �p��A���� �厦�A���v�� ���p,������w,2007,2007/9/25,,,,,
10938850,�}��,no,no,no,,,,"",,"",,,,,,"���c�p��, �����厦",�H�i�Z�p�������T�E�H�i�̋@�\���̕]����@ �E�q�g�����ɂ��@�\���]��,,,���q���X,,,,,2008,2008,,,,,,,,,
12117254,�G���_��,yes,no,no,,,,"",,"",,,,,,Takeda E.,Hypocaloric high-protein diet improves fatty liver and hypertriglyceridemia in sucrose-fed obese rats via two pathways.,,,,,,,,2009,2009,,,,,,,,,
12611119,�G���_��,yes,no,no,10.1017/s0007114511004156,,,"",,"",,,,,,"Taniguchi-Fukatsu A, Yamanaka-Okumura H, Naniwa-Kuroki Y, Nishida Y, Yamamoto H, Taketani Y, Takeda E",Natto and viscous vegetables in a Japanese-style breakfast improved insulin sensitivity,,,,7,8,1,8,2011,2011,,,,,,,,,
12611120,�G���_��,yes,no,no,10.1016/j.jnutbio.2011.03.023,,,"",,"",,,,,,"Uebanso T, Taketani Y, Yamamoto H, Amo K, Tanaka S, Arai H, Takei Y, Masuda M, Yamanaka-Okumura H, Takeda E",Liver X receptor negatively regulates fibroblast growth factor 21 in the fatty liver induced by cholesterol-enriched diet,,,,23,7,785,790,2011,2011,,,,,,,,,
12611121,�G���_��,yes,no,no,10.1371/journal.pone.0022976,,,"",,"",,,,,,"Uebanso T, Taketani Y, Yamamoto H, Amo K, Ominami H, Arai H, Takei Y, Masuda M, Tanimura A, Harada N, Yamanaka-Okumura H, Takeda E",Paradoxical Regulation of Human FGF21 by Both Fasting and Feeding Signals : Is FGF21 a Nutritional Adaptation Factor?,,,,6(8),8,22976,22976,2011,2011,,,,,,,,,
12611122,�G���_��,yes,no,no,10.3164/jcbn.10-111,,,"0912-0009
1880-5086",,"",130004879256,,,,,"Amo K, Arai H, Uebanso T, Fukaya M, Koganei M, Sasaki H, Yamamoto H, Taketani Y, Takeda E",Effects of xylitol on metabolic parameters and visceral fat accumulation,,,,49,1,1,7,2011,2011,,,,,,,,,
12611124,�G���_��,yes,no,no,10.2152/jmi.57.54,,,"1343-1420
1349-6867",,"",130004465201,,,,,"Arai H, Awane N, Mizuno A, Fukaya M, Sakuma M, Harada N, Kawaura A, Yamamoto H, Okumura H, Taketani Y, Doi T, Takeda E",Increasing early insulin secretion compensate adequately for hepatic insulin resistance in CCl4-induced cirrhosis rats,,,,57,"1,2",54,61,2010,2010,,,,,,,,,
12611125,�G���_��,yes,no,no,,,,"",,"",10026391952,,,,,"Yamanaka-Okumura H, Nakamura T, Miyake H, Takeuchi H, Katayama T, Morine Y, Imura S, Shimada M, Takeda E",Effect of long-term late-evening snack on health-related quality of life in cirrhotic patients,,,,40(5),,470,476,2010,2010,,,,,,,,,
12611126,�G���_��,yes,no,no,10.2152/jmi.57.314,,,"1343-1420
1349-6867",,"",130004465223,,,,,"Shiota A, Hada T, Baba T, Sato M, Yamanaka-Okumura H, Yamamoto H, Taketani Y, Takeda E",Protective effects of glycoglycerolipids extracted from spinach on 5-fluorouracil induced intestinal mucosal injury,,,,57,"3,4",314,320,2010,2010,,,,,,,,,
12611127,�G���_��,yes,no,no,10.3164/jcbn.08-232,,,"0912-0009
1880-5086",,"",130004879165,,,,,"Sakuma M, Yamanaka-Okumura H, Naniwa Y, Matsumoto D, Tsunematsu M, Yamamoto H, Taketani Y, Takeda E",Dose-Dependent Effects of Barley Cooked with White Rice on Postprandial Glucose and Desacyl Ghrelin Levels,,,,44,2,151,159,2009,2009,,,,,,,,,
12611128,�G���_��,yes,no,no,10.3164/jcbn.09-08,,,"0912-0009
1880-5086",,"",130004466575,,,,,"Sakuma M, Arai H, Mizuno A, Fukaya M, Matsuura M, Sasaki H, Yamanaka-Okumura H, Yamamoto H, Taketani Y, Doi T, Takeda E",Improvement of Glucose Metabolism in Patients with Impaired Glucose Tolerance or Diabetes by Long-Term Administration of a Palatinose-Based Liquid Formula as a Part of Breakfast,,,,45,2,155,162,2009,2009,,,,,,,,,
12611129,�G���_��,yes,no,no,10.1152/ajpendo.00014.2009,,,"",,"",,,,,,"Uebanso T, Taketani Y, Fukaya M, Sato K, Takei Y, Sato T, Sawada N, Amo K, Harada N, Arai H, Yamamoto H, Takeda E",Hypocaloric high-protein diet improves fatty liver and hypertriglyceridemia in sucrose-fed obese rats via two pathways,,,,297,1,E76,E84,2009,2009,,,,,,,,,
12611130,�w��\,no,no,no,,,,"",,"",,,,,,��씎�a�A���]��v�q�A�|�J�L�A���������q�A�V��p��A������b�A���X�؈�A�����厦�A�R�{�_�́A���c�p��,�H�a���̓��E�����̈قȂ�g������Zucker fatty���b�g�̃C���X�������󐫂ƍ��i�؂̎��b�_�g���ɋy�ڂ��e��,,��15����{�a�ԉh�{�w��,,,,,,2012,2012,,,,,,,,,
12611131,�w��\,no,no,no,,,,"",,"",,,,,,"Mukai R, Kawamura T, Nemoto H, Nikawa T, Yamamoto H, Takeda E, Terao J",Flavonoid Derivatives Prevent Disuse Muscle Atrophy,,The International Conference on Food Factors 2011,,,,,,2011,2011,,,,,,,,,
12611132,�w��\,no,no,no,,,,"",,"",,,,,,�|�J�L�A��ԑ����A��씎�a�A���c�p��,�q�gFGF21�͐�H�E�O�H�V�O�i�������m����h�{��ӂ̕ω��ɉ���������q�ł���,,��32����{�얞�w��,,,,,,2011,2011,,,,,,,,,
12611133,�w��\,no,no,no,,,,"",,"",,,,,,"Takeda E, Taniguchi-Fukatsu A, Naniwa-Kuroki Y, Nishida Y, Yamamoto H, Taketani Y, Yamanaka-Okumura H","Natto And Viscous Vegetables Improved Insulin Sensitivity, Lipid Metabolism and Oxidative Stress in Impaired Glucose Tolerance Subjects 7^<th> APCCN 2011",,the Sofitel Centara Grand Bangkok,,,,,,2011,2011,,,,,,,,,
12611134,�w��\,no,no,no,,,,"",,"",,,,,,��씎�a�A���]��v�q�A�|�J�L�A��ԑ����A���������q�A�[�J�q�q�A�V��p��A������b�A���X�؈�A�R�{�_�́A���c�p��,�g�D�̎��b�_�g���ɑ΂��ĐH�a�����E�����̑g�������^����e���ƁA�C���X������R���ւ̊֘A��,,��53����{���A�a�w��w�p�W��,,,,,,2011,2011,,,,,,,,,
12611135,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�_�́A���X�؈�A���c�p��,�p���`�m�[�X�ƃI���C���_�̑g�����H�ɂ��얞���f�����b�g�̓��E������ӈُ�}������,,��41����{�����z���w���E��18����{������֘A�w��,,,,,,2010,2010,,,,,,,,,
12611136,�w��\,no,no,no,,,,"",,"",,,,,,"Yamanaka-Okumura H, Yamauchi R, Urano E, Katayama T, Imura S, Utsunomiya T, Shimada M, Takeda E",IDENTIFICATION OF LABORATORY BIOMARKER REFLECTING NON PROTEIN RESPIRATORY QUOTIENT(NPRQ) IN HEPATIC CIRRHOSIS,,32nd ESPEN Congress,,,,,,2010,2010,,,,,,,,,
12611137,�w��\,no,no,no,,,,"",,"",,,,,,"Kawakami Y, Yamanaka-Okumura H, Sakuma M, Matsumoto Y, Sato T, Takeda E",GENE EXPRESSION PROFILING OF HUMAN PERIPHERAL BLOOD IS AFFECTED BY THE DIFFERENCES IN GLYCEMIC AND INSULINEMIC RESPONSES TO FOOD INTAKE,,32nd ESPEN Congress,,,,,,2010,2010,,,,,,,,,
12611138,�w��\,no,no,no,,,,"",,"",,,,,,"Uebanso T, Taketani Y, Yamamoto H, Amo K, Arai H, Takei Y, Masuda M, Tanimura A, Yamanaka-Okumura H, Takeda E",Human FGF21 is Paradoxically Induced by both Fasting and Over-Feeding Signals-Is FGF21 a Nutritional Adaptation Factor?.,,American Diabetes Association(ADA) 70th Annual Scientific Sessions,,,,,,2010,2010,,,,,,,,,
12611139,�w��\,no,no,no,,,,"",,"",,,,,,"Amou K, Ominami H, Taketani Y, Sato K, Fukaya M, Uebanso T, Arai H, Koganei M, Sasaki H, Yamamoto H, Takeda E",The Interaction of Dietary Carbohy drate and Fat on Pancreatic Islet Dysfunction Mediated by Glucolipotoxicity,,American Diabetes Association(ADA) 70th Annual Scientific Sessions,,,,,,2010,2010,,,,,,,,,
12611140,�w��\,no,no,no,,,,"",,"",,,,,,"Ominami H, Amou K, Taketani Y, Uebanso T, Sato K, Fukaya M, Arai H, Koganei M, Sasaki H, Yamamoto H, Takeda E",Combined Efects of Dietary Carbohy drate and Fat on Tissue Fatty Acid Composition and Insulin Resistance�AAmerican Diabetes Association(ADA) 70th Annual Scientific Sessions,,American Diabetes Association(ADA) 70th Annual Scientific Sessions,,,,,,2010,2010,,,,,,,,,
12611141,�w��\,no,no,no,,,,"",,"",,,,,,"Shirakawa J, Takeda E, Terauchi Y",Increased. Cell Apoptosis with Multiorgan Glucolopotoxicity by a Combination of Dietary Suger and Fatty Acid and Protectiove Effects of DPP-4 Inhibitor Des-Fluoro-Sitagliptin Against Them,,American Diabetes Association(ADA) 70th Annual Scientific Sessions,,,,,,2010,2010,,,,,,,,,
12611142,�w��\,no,no,no,,,,"",,"",,,,,,���]��v�q�A��씎�a�A�|�J�L�A���������q�A�[�J�q�q�A��ԑ����A�V��p��A������b�A���X�؈�A�R�{�_�́A���c�p��,���E���b�Ő��̑��ݍ�p������X���זE��Q�̔��ǋ@���̉�,,��53����{���A�a�w��w�p�W��,,,,,,2010,2010,,,,,,,,,
12611143,�w��\,no,no,no,,,,"",,"",,,,,,�����厦�A�R�������A�Y��b���A�����ŁA�F�s�{�O�A���c�����A���c�p��,�̎������҂ɑ΂���e�[���[���C�h�h�{�Ǘ��̌��t�����w�w�W�ɂ��Ă̌���,,��33����{�h�{�A�Z�X�����g������,,,,,,2010,2010,,,,,,,,,
12611144,�w��\,no,no,no,,,,"",,"",,,,,,��ԑ����A�|�J�L�A�R�{�_�́A���]��v�q�A�V��p��A�|��I��Y�A���c�^�u�A�J�����q�A���c�i���A�����厦�A���c�p��,FGF21�̓O���R�[�X�ɂ��U�������,,��13����{�a�ԉh�{�w��N���w�p�W��,,,,,,2010,2010,,,,,,,,,
12611145,�w��\,no,no,no,,,,"",,"",,,,,,"Uebanso T, Taketani Y, Fukaya M, Sato K, Takei Y, Sato T, Sawada N, Amo K, Arai H, Harada N, Yamamoto H, Takeda E",Hypocaloric Carbohydrate Restricted Diet Improves Fatty Liver and Hypertriglyceridemia in Sucrose-fed Obese Rats via Two Pathways,,American Diabetes Association 69th Scientific Sessions,,,,,,2009,2009,,,,,,,,,
12611146,�w��\,no,no,no,,,,"",,"",,,,,,��ԑ����A�|�J�L�A�[�J�q�q�A���������q�A���]��v�q�A�V��p��A�����厦�A�R�{�_�́A���c�p��,��G�l���M�[���^���p�N�H�͔얞���b�g�ɂ�����2�̌o�H����Ď��b�́A��TG���ǂ����P����,,��52����{���A�a�w��N���w�p�W��,,,,,,2009,2009,,,,,,,,,
12611147,�}��,no,no,no,,,,"",,"",,,,,,���c�p��A�r�c�Ďq�A��������,���^�{���b�N�V���h���[���A��8�͊e�����̉h�{�Ǘ��A�L�[���[�h�ł킩��Տ��h�{�����ŉh�{�Ŏ���!��b������H�܂�,,,������Зr�y��,,,,,2011,2011,,,,,,,,,
12611157,�w��\,no,no,no,,,,"",,"",,,,,,"���c�p��, ��",���ː����Âɂ������҂̃X�g���X�W��,,��32����{�h�{�A�Z�X�����g������,,,,,,2009,2009/5/16,,,,,,,,,
12611159,�w��\,no,no,no,,,,"",,"",,,,,,"���c�p��, ��",��Y�������E���^���p�N�H�̔얞���Ì���,,��2��얞�ǎ��Êw��w�p�W��,,,,,,2009,2009/7/10,,,,,,,,,
12611160,�}��,no,no,no,,,,"",,"",,,,,,���c�p��,�Տ��a�ԉh�{�w,,,������,,,,,2009,2009,,,,,,,,,
12611161,�}��,no,no,no,,,,"",,"",,,,,,"���c�p��, ��",���[���[���C�h�l�Ή��h�{�w,,,�����,,,,,2009,2009,,,,,,,,,
12611162,�}��,no,no,no,,,,"",,"",,,,,,"���c�p��, ��",�V�Ö��h�{�E�o���h�{�K�C�hNST�ɕK�{�̒m���Ǝ��H�̂��ׂ�,,,������,,,,,2009,2009,,,,,,,,,
12611163,�}��,no,no,no,,,,"",,"",,,,,,���c�p��,�h�{�Ȋw�V���[�YNEXT�Տ���w����l�̂̍\���Ƌ@�\�y�ю��a�̐��藧����2��,,,�u�k��,,,,,2009,2009,,,,,,,,,
12611164,�}��,no,no,no,,,,"",,"",,,,,,���c�p��,�Տ��h�{��w,,,��R��,,,,,2009,2009,,,,,,,,,
12611165,�}��,no,no,no,,,,"",,"",,,,,,���c�p��,�ŐV�玙�����a�w�����5��,,,��R��,,,,,2009,2009,,,,,,,,,
12611170,�}��,no,no,no,,,,"",,"",,,,,,���c�p��,�ŐV�ċz���n�r���e�[�V����,,,������Г����,,,,,2010,2010,,,,,,,,,
12611177,�w��\,no,no,no,,,,"",,"",,,,,,"Takeda E, et al","Natto and viscous vegetables improved insulin sensitivity, lipid metabolism and oxidative stress in impaired glucose tolerance subjects",,Asia Pacific Conference on Clinical Nutrition,,,,,,2011,2011/6/8,,,,,,,,,
12611180,�}��,no,no,no,,,,"",,"",,,,,,"���c�p��, ��",���^�{���b�N�V���h���[���A��8�͊e�����̉h�{�Ǘ��A�L�[���[�h�ł킩��Տ��h�{�����ŉh�{�Ŏ���!��b������H�܂�,,,������Зr�y��,,,,,2011,2011,,,,,,,,,
13592531,�G���_��,no,no,no,,,,"",,"",,,,,,���c�p��A��씎�a�AWanjihia Violet�A�R�{�_��,�G�s�W�F�l�e�B�N�X,,,,27(4),,11,17,2012,2012,,,,,,,,,
13592532,�w��\,no,no,no,,,,"",,"",,,,,,���c�p��A�R�{�_�́A�����厦�A�|�J�L,�G�s�W�F�l�e�B�N�X�Ɠ��A�a,,��33����{�Տ��h�{�w����32����{�Տ��h�{������9���A�����,,,,,,2011,2011/10/27,,,,,,,,,
13592533,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�_�́A���c�p��,�G�s�W�F�l�e�B�N�X�Ɗ��`���ǂƔ����A�h�{�H�i���q�ɂ��ā`,,��33����{�Տ��h�{�w����32����{�Տ��h�{������9���A�����,,,,,,2011,2011/10/27,,,,,,,,,
13592534,�w��\,no,no,no,,,,"",,"",,,,,,��씎�a�AViolet Wanjihia�A�|�J�L�A���]��v�q�A�����厦�A�R�{�_�́A���c�p��,�o����̑�Ӊ����𒲐߂���َ��h�{��Ԃ̏d�v��,,��32����{�얞�w��,,,,,,2011,2011,,,,,,,,,
13592539,�}��,no,no,no,,,,"",,"",,,,,,���c�p��,����h�{�Ö@�K�C�h�u�b�N��2��,,,���f�B�J�����r���[��,,,,,2011,2011,,,,,,,,,
13592540,�G���_��,no,no,no,,,,"",,"",,,,,,"���c�p��, ��",�G�s�W�F�l�e�B�N�X,,,,27,,11,17,2012,2012,,,,,,,,,
13592543,�w��\,no,no,no,,,,"",,"",,,,,,���c�p��,�G�s�W�F�l�e�B�N�X�Ɠ��A�a,,��33����{�Տ��h�{�w����32����{�Տ��h�{������9���A�����,,,,,,2011,2011/10/27,,,,,,,,,
13953958,�G���_��,yes,no,no,10.1016/j.nut.2013.09.012,,,"",,"",,,,,,"Sugihara K, Yamanaka-Okumura H, Teramoto A, Urano E, Katayama T, Mori H, Utsunomiya T, Shimada M, Takeda E",Recovery pattern of non-protein respiratory quotient and non-esterified fatty acids after liver resection,,,,30(4),4,443,438,2014,2014,,,,,,,,,
13953961,�G���_��,yes,no,no,,,,"",,"",,,,,,"Urano E, Yamanaka-Okumura H, Teramoto A, Sugihara K, Morine Y, Imura S, Utsunomiya T, Shimada M, Takeda E",Preand postoperative nutritional assessment and health-related quality of life in recipients of living donor liver transplantation,,,,,,,,2014,2014,,,,,,,,,
14518113,�w��\,no,no,no,,,,"",,"",,,,,,Takeda E,Effects of food and Nutrient Combination on Metabolic Control,,7th Food Science International Symposium-Natural Products Chemistry and Function,,,,,,2012,2012,,,,,,,,,
14518115,�}��,no,no,no,,,,"",,"",,,,,,���c�p��A��,�@�\���H�i�̍�p�ƈ��S褕S��,,,�ۑP�o�Ŋ������,,,,,2012,2012,,,,,,,,,
14518116,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kozai M, Yamamoto H, Ishiguro M, Harada N, Masuda M, Kagawa T, Takei Y, Otani A, Nakahashi O, Ikeda S, Taketani Y, Takeyama KI, Kato S, Takeda E","Thyroid Hormones Decrease Plasma 1��,25-Dihydroxyvitamin D Levels Through Transcriptional Repression of the Renal 25-Hydroxyvitamin D3 1��-Hydroxylase Gene (CYP27B1).",,,,154,,609,622,2013,2013,,,,,,,,,
14518117,�G���_��,yes,no,no,,,,"",,"",,,,,,"Zhou B, Yamanaka-Okumura H, Adachi C, Kawakami Y, Inaba H, Mori Y, Katayama T, Takeda E",Age-related appetite variations of fullness and satisfaction with different dietary energy densities in a large free-living sample of Japanese adults.,,,,113,,1155,1164,2013,2013,,,,,,,,,
14518118,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sugihara K, Yamanaka-Okumura H, Teramoto A, Urano E, Katayama T, Mori H, Utsunomiya T, Shimada M, Takeda E",Recovery pattern of non-protein respiratory quotient and non-esterified fatty acids after liver resection.,,,,30,,443,448,2013,2013,,,,,,,,,
14518119,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamanaka-Okumura H, Nakamura-Kutsuzawa T, Teramoto A, Urano, E Katayama T, Miyake H, Imura S, Utsunomiya T, Shimada M, Takeda E",Non-esterified fatty acid is being validated as a substitute measure for non-protein respiratory quotient in patients with cirrhosis.,,,,8,,,,2013,2013,,,,,,,,,