��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14468887,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kanenishi K, Hanaoka U, Noguchi J, Marumo G, Hata T",4D ultrasound assessment of fetal facial expression during the latter stages of the second trimester.,,,,121,,257,260,2013,2013,,,,,,,,,
14468888,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hata T, Hanaoka U, Mashima M, Ishimura M, Marumo G, Kanenishi K",Four-dimensional HDlive rendering image of fetal facial expression: A pictorial essay.,,,,40,,437,441,2013,2013,,,,,,,,,
14468889,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hata T, Kanenishi K, Hanaoka U, Uematsu R, Marumo G, Tanaka H",HDlive study of fetal development and behavior.,,,,�����,,,,2014,2014,,,,,,,,,
14468890,�G���_��,yes,no,no,10.1007/s10396-014-0523-2,,,"",,"",,,,,,"Hanaoka U, Tanaka H, Koyano K, Uematsu R, Kanenishi K, Hata T",HDlive imaging of the fetal face in fetuses with autosomal trisomics.,,,,online publication,3,339,342,2014,2014,,,,,,,,,
14468958,�G���_��,yes,no,no,10.5005/jp-journals-10009-1363,,,"",,"",,,,,,"Hata T, Kanenishi K, Hanaoka U, Uematsu R, Marumo G, Tanaka H.",HDlive study of fetal development and behavior.,,,,8,3,250,265,2014,2014,,,,,,,,,
14468959,�G���_��,yes,no,no,10.1016/j.ijgo.2014.03.036,,,"",,"",,,,,,"Sato M, Kanenishi K, Hanaoka U, Noguxhi J, Marumo G, Hata T.",4D ultrasound study of fetal facial expressions at 20-24 weeks of gestation.,,,,126,3,275,279,2014,2014,,,,,,,,,
14468960,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hata T, Kanenishi K, Hanaoka U, Marumo G.",HDlive and 4D ultrasound in the assssment of fetal facial expressions.,,,,9,,44,50,2015,2015,,,,,,,,,
20365426,�G���_��,yes,no,no,10.1515/jpm-2015-0036,,,"",,"",,,,,,"Hanaoka U, Hata T, Kanenishi K, AboEllail MAM, Uematsu R, Konishi Y, Kusaka T, Noguchi J, Marumo G, Vasilj O, Kurjak A.",Does ethnicity have an effect on fetal behavior? A comparison of Asian and Caucasian poplations.,,,,�����,2,217,221,2016,2016,,,,,,,,,
20365430,�G���_��,yes,no,no,10.5005/jp-journals-10009-1430,,,"",,"",,,,,,"Reissland N, Austen JM, Hanaoka U, AboEllail MAM, Uematsu R, Hata T.",The potentil use of the fetal observable movement system in clincalpractice.,,,,9,4,426,433,2015,2015,,,,,,,,,
20365431,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hata T, Hanaoka U, AboEllail MAM, Uematsu R, Noguchi J, Kusaka T Kurjak A.",Dose parity have an effect on fetal behavior? A comparison between prime- and multiparas.,,,,�����,,,,2016,2016,,,,,,,,,
20365432,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hata T, Hanaoka U, AboEllail MAM, Uematsu R, Noguchi J, Kusaka T Kurjak A.",Is ther a sex differnce in fetal behavior? A comparison of KANET test between male and female fetuses.,,,,�����,,,,2016,2016,,,,,,,,,
20365521,�}��,no,no,no,,,,"",,"",,,,,,"Hata T, Kanenishi K, Hanaoka U, Uematsu R, Marumo G.","Fetal Development. Research on Brain Behavior, Environmental Influences, and Emerging Technologies",,,"Splinger International Publishing AG, New York",,,,,2015,2015,,,,,,,,,
20752104,�G���_��,yes,no,no,10.5005/jp-journals-10009-1448,,,"",,"",,,,,,"Hata T, Hanaoka U, AboEllail MAM, Uematsu R, Noguchi J, Kusaka T, Kurjak A.",Does parity have an effect on fetal behavior? A comparison between primi- and multiparas.,,,,10(1),1,99,102,2016,2016,,,,,,,,,
20752126,�}��,no,no,no,,,,"",,"",,,,,,"Hata T, Kanenishi K, Hanaoka U, Uematsu R, Marumo G.","Fetal Development: Research on Brain and Behavior, Environmental Influences, and Emerging Technologies. HDlive in the assessment of twin pregnancy. In, Reissland N, Kisilevsky BS (eds).",,,Splinger International Publishing AG,,,,,2016,2016,,,,,,,,,
23239114,�w��\,no,no,no,,,,"",,"",,,,,,���X�ؖr�q�C�����@���C���ؗR���C���V�b�����C��������C�Ώ�x�q�C�ԉ��L�׎q�C��������,���َx���̍��q�쐬�Ƒ��ٔD�w�̊��z,,��61����{�ꐫ�q���w��w�p�W��,,,,,,2020,2020,,,,,,,,,
