��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10052472,�G���_��,no,no,no,,,,"",,"",,,,,,"Kawano Y, Yoshikawa S, Minegishi Y, Karasuyama H.",Selection of stereotyped VH81X-��H chains via preB cell receptor early in ontogeny and their conservation in adults by marginal zone B cells.,,,,,,,,,,,,,,,,,,
10418228,�G���_��,no,no,no,,,,"",,"",,,,,,"Kawano, Y., Yoshikawa, S., Minegishi, Y., Karasuyama, H.",Selection of stereotyped VH81X- ��H chains via preB cell receptor early in ontogeny and their conservation in adults by marginal zone B cells.,,,,,,857,867,2005,2005,,,,,,,,,
10418229,�G���_��,no,no,no,,,,"",,"",,,,,,"Mukai, K., Matsuoka, K., Taya, C., Suzuki, H., Yokozeki H., Nishioka, K., Hirokawa, K., Etori, M., Yamashita, M., Kubota, T., Minegishi, Y., Yonekawa, H., Karasuyama, H.",Basophils play a critical role in the development of IgE-mediated chronic allergic inflammation independently of T cells and mast cells.,,,,,,191,202,2005,2005,,,,,,,,,
10418233,�G���_��,no,no,no,,,,"",,"",,,,,,"Kubota, T., Mukai, K., Minegishi, Y., Karasuyama, H.",Different stabilites of the structurally relted receptors for IgE and IgG on the cell surface are determined by length of the stalk region in their ��-chains.,,,,,,7008,7014,2006,2006,,,,,,,,,
10418234,�G���_��,no,no,no,,,,"",,"",,,,,,"Kawano, Y., Yoshikawa, S., Minegishi, Y., Karasuyama, H.",PreB cell receptor assesses the quality of IgH chains and tunes the preB cell repertoire by delivering differential signals.,,,,,,2242,2249,2006,2006,,,,,,,,,
10418236,�G���_��,no,no,no,,,,"",,"",,,,,,"Minegishi, Y., Saito, M., Morio, T., Watanabe, K., Agematsu, K., Tsuchiya, S., Takada, H., Hara, T., Kawamura, N., Ariga, T., Kaneko, H., Kondo, N., Tsuge, T., Yachie, A., Sakiyama, Y., Iwata, T., Bessho, F., Ohishi, T., Joh, K., Imai, K., Kogawa, K., Shinohara, M., Fujieda, M., Wakiguchi, H., Pasic, S., Abinun, M., Ochs, H.D., Renner, E.D., Jansson, A., Belohradsky, B.H., Metin, A., Shimizu, N., Mizutani, A., Miyawaki, T., Nonoyama, S., Karasuyama, H.",Humanc Tyk2 deficiency reveals requisite roles of Tyk2 in multiple cytokine signals involved in innate and acquired immunity.,,,,,,745,755,2006,2006,,,,,,,,,
11241120,�G���_��,no,no,no,,,,"",,"",,,,,,"Minegishi, Y et al.",Human Tyk2 deficiency reveals requisite roles of Tyk2 in multiple cytokine signals involved in innate and acquired immunity.,,,,,,745,755,2006,2006,,,,,,,,,
11241121,�G���_��,no,no,no,,,,"",,"",,,,,,"Tsuji, Y, Minegishi, Y. et al.",Hematopoietic stem cell transplantation for 30 patients with primary immunodeficiency diseases,,,,,,469,479,2006,2006,,,,,,,,,
11241122,�G���_��,no,no,no,,,,"",,"",,,,,,"Kubota T., Mukai K., Minegishi Y., Karasuyama H.",Different stabilities of the structurally related receptors for IgE and IgG on the cell surface are determined by length of the stalk region in their alpha-chains.,,,,,,7008,7016,2006,2006,,,,,,,,,
11241123,�G���_��,no,no,no,,,,"",,"",,,,,,"Kawano Y., Yoshikawa S., Minegishi Y., Karasuyama H.",Pre-B cell receptor assesses the quality of IgH chains and tunes the pre-B cell repertoire by delivering differential signals,,,,,,2242,2249,2006,2006,,,,,,,,,
11241124,�G���_��,no,no,no,,,,"",,"",,,,,,���ݍ��s,��IgE�ǌ�Q�̌�����`�q,,,,,,75,77,2006,2006,,,,,,,,,
11241125,�G���_��,no,no,no,,,,"",,"",,,,,,���ݍ��s,���K���}�O���u�������ǂ�B�זE����������Q,,,,,,21,27,2006,2006,,,,,,,,,
11526527,�G���_��,no,no,no,,,,"",,"",,,,,,"Minegishi Y, Saito M, Tsuchiya S, Tsuge I, Takada H, Hara T, Kawamura N, Arga T, Pasic S, Stojkovic O, Metin A, Karasuyma H",Dominant-negative mutations in the DNA-binding domain of STAT3 cause hyper-IgE syndrome,,,,,,1058,1062,2007,2007,,,,,,,,,
11526528,�G���_��,yes,no,no,,,,"",,"",,,,,,"Obata K, Mukai K, Tsujimura Y, Ishiwata K, Kawano Y, Minegishi Y, Watanabe N, Karasuyama H",Basophils are essential initiators of a novel type of chronic allergic inflammation,,,,,,913,920,2007,2007,,,,,,,,,
11526529,�G���_��,no,no,no,,,,"",,"",,,,,,"Minegishi Y, Saito M, Karasuyama H",Response : The hyper IgE syndrome and mutations in TYK2,,,,,,536,536,2007,2007,,,,,,,,,
11526530,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kojima T, Obata K, Mukai K, Sato S, Takai T, Minegishi Y,and Karasuyama H",Mast Cells and Basophils Are Selectively Activated In Vitro and In Vivo through CD200R3 in an IgE-Independent Manner,,,,,,7093,7100,2007,2007,,,,,,,,,
11526531,�G���_��,yes,no,no,,,,"",,"",,,,,,Minegishi Y. Karasuyama H.,Hyper IgE syndrome and Tyk2 deficiency,,,,,,506,509,2007,2007,,,,,,,,,
11526532,�G���_��,yes,no,no,,,,"",,"",,,,,,���ݍ��s�A���R��,��IgE�ǌ�Q�̌�����`�q,,,,,,288,294,2007,2007,,,,,,,,,
11526533,�G���_��,no,no,no,,,,"",,"",40015753878,,,,,���ݍ��s,Tyk2�����ƍ�IgE�ǌ�Q,,,,,,547,552,2007,2007,,,,,,,,,
11526534,�G���_��,no,no,no,,,,"",,"",,,,,,���ݍ��s�A���R��,�d�ǃA�g�s�[������a������`�q�����ɔ���,,,,,,14,15,2007,2007,,,,,,,,,
11526535,�G���_��,no,no,no,,,,"",,"",,,,,,���ݍ��s,���Ƃ΂̃J���e151��V���Ɖu�s�S,,,,,,,,2007,2007,,,,,,,,,
11526536,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsujimura Y, Obata K, Mukai K, Shindou H, Yoshida M, NishikadolH, Kawano Y, Minegishi Y, Shimizu T Karasuyama H",Basophils play a pivotal role in IgG-but not IgE-mediated systemic anaphylaxis in contrast to mast cells,,,,,,581,589,2008,2008,,,,,,,,,
11526537,�G���_��,no,no,no,,,,"",,"",,,,,,���ݍ��s,���ɖ��炩�ɂ��ꂽ��IgE�ǌ�Q�̌�����`�q,,,,,,237,238,2008,2008,,,,,,,,,
11526538,�G���_��,no,no,no,,,,"",,"",,,,,,"���ݍ��s, ���R��",�A�����M�[�����֘A��`�q,,,,,,24,31,2008,2008,,,,,,,,,
11526539,�G���_��,no,no,no,,,,"",,"",40016077813,,,,,���ݍ��s,�q�g��V���Ɖu�s�S�ǂ̌����ƕa��,,,,,,602,606,2008,2008,,,,,,,,,
11526540,�G���_��,no,no,no,,,,"",,"",,,,,,���ݍ��s,��IgE�ǌ�Q�̈�`�w,,,,,,62,67,2008,2008,,,,,,,,,
11526541,�G���_��,no,no,no,,,,"",,"",,,,,,���ݍ��s,�d�ǃA�g�s�[���畆������������Ɖu�s�S�ǂ̌�����`�q����,,,,,,296,301,2008,2008,,,,,,,,,
11526542,�G���_��,no,no,no,,,,"",,"",,,,,,���ݍ��s,��IgE�̈�`�w-���ɖ��炩�ɂ��ꂽ���̌�����`�q�ƕa��,,,,,,1799,1803,2008,2008,,,,,,,,,
11526543,�G���_��,no,no,no,,,,"",,"",,,,,,�V�ݍ��s�E���ݍ��s,��IgE�ǌ�Q,,,,,,96,101,2008,2008,,,,,,,,,
11526544,�G���_��,no,no,no,,,,"",,"",,,,,,���ݍ��s,BTK�����𔺂�Ȃ����K���}�O���u��������,,,,,,1271,1274,2008,2008,,,,,,,,,
11526545,�G���_��,no,no,no,,,,"",,"",,,,,,���ݍ��s,��IgE�ǌ�Q,,,,,,1294,1296,2008,2008,,,,,,,,,
11526546,�G���_��,no,no,no,,,,"",,"",,,,,,"���ݍ��s, ���R��",STAT3�V�O�i���ƖƉu����,,,,,,2432,2436,2008,2008,,,,,,,,,
11526547,�G���_��,no,no,no,,,,"",,"",,,,,,"���ݍ��s, ���R��",�P���`�q�ُ�ɂƂ蔭�ǂ���A�����M�[,,,,,,1766,1774,2008,2008,,,,,,,,,
11526548,�G���_��,yes,no,no,,,,"",,"",,,,,,Minegishi Y. Karasuyama H,Genetic origins of hyper-IgE syndrome,,,,,,386,391,2008,2008,,,,,,,,,
11526549,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshikawa S, Kawano Y, Minegishi Y, Karasuyama H",The skewed heavy-chain repertoire in peritoneal B-1 cells is predetermined by the selection via pre-B cell receptor duting B cell ontogeny in the fetal liber,,,,,,43,52,2009,2009,,,,,,,,,
11526550,�G���_��,yes,no,no,,,,"",,"",10025384109,,,,,"Minegishi Y., Karasuyama H.",Defects in Jak-STAT-mediated cytokine signals cause hyper-IgE syndrome : Lessons from a primary immunodeficiency,,,,,,105,112,2009,2009,,,,,,,,,
11526551,�G���_��,yes,no,no,,,,"",,"",,,,,,"Minegishi Y.,Saito M.,Nagasawa M.,Tskada H.,Kawamura N.,Ariga T.,Tsuge I.,Karasuyama H",Molecular explanation for the comtradiction between systemic Th17 defect and localized bacterial infection in hyper-IfE syndrome,,,,,,,,2009,2009,,,,,,,,,
11526552,�w��\,no,no,no,,,,"",,"",,,,,,"Minegishi Y., saito M., Nonoyama S. Karasuyama H.",Human Tyk2 deficiency revealals repuisite roles of Tyk2 in multiple cytokine signals involved in innate and acpuired immunity,,"Keystone Symposium""Jsks,STATs,and Immunitu""Steamboat springs",,,,,,2007,2007,,,,,,,,,
11526553,�w��\,no,no,no,,,,"",,"",,,,,,Minegishi. Y.,"Primasry Immunodeficiengy ; Identification and elucidation of complex primary immunodeficiency, hyper-IgE syndrome",,9^<th> FIMSA advanced immunology training course and workshop,,,,,,2007,2007,,,,,,,,,
11526554,�w��\,no,no,no,,,,"",,"",,,,,,Minegishi Y.,Molecular genetics and funnctijonal characterization of human hypir-IgE,,"JSI-RCAI workshop 2007""Lessons learned fromprimary immunodeficienty""",,,,,,2007,2007/5/25,,,,,,,,,
11526555,�w��\,no,no,no,,,,"",,"",,,,,,Minegishi Y,Dominat negative mutations in the DNA-binding domain of STAT3causse hyper-IgE syndrome,,37^<th> annual meeting of Japanese Socity for Immunology,,,,,,2007,2007/11/22,,,,,,,,,
11526556,�w��\,no,no,no,,,,"",,"",,,,,,���ݍ��s�A�V����q�A���c�p�r�A�����Y�A�쑺�M���A�L�ꐳ�A�y�����A�ѐA��ƁA���R��,��IgE�ǌ�Q�̌�����`�q�̌���,,���{�A�����M�[�w��H�G�w�p�W��,,,,,,2007,2007/11/2,,,,,,,,,
11526557,�w��\,no,no,no,,,,"",,"",,,,,,���ݍ��s�A�V����q�A���R��,��IgE�ǌ�Q�̌�����`�q,,�M�B�Ɖu�A�����M�[���b��,,,,,,2007,2007/10/5,,,,,,,,,
11526558,�w��\,no,no,no,,,,"",,"",,,,,,"Minegishi Y., Saito M., Karasuyama H.",Singnaling defects in hyper-IgE syndrome,,"Keystone Symposium""Lymphocyte activation and signaling""",,,,,,2008,2008/3/8,,,,,,,,,
11526559,�w��\,no,no,no,,,,"",,"",,,,,,"Minegishi Y., Saito M.,Kaarasuyama H.","""Molecular origin and signaling defecg in hyper-IgE syndrome""Seminasr in Pediatric Immunology, Hematology, and Rheumatology at the Hospital Necker-Enfants Malades Paris",,,,,,,,2008,2008/4/10,,,,,,,,,
11526560,�w��\,no,no,no,,,,"",,"",,,,,,"Minegishi Y.,Saito M .,Karasuyama H","""Signaling defect due to the mutations in TYK2 and STAT3 resulting in hyper-IgE syndrome"",'s-Hertogenbosch,",,European Society for Immunodeficiency,,,,,,2008,2008,,,,,,,,,
11526561,�w��\,no,no,no,,,,"",,"",,,,,,"Minegishi Y., Saito M., Karasuyama H.",STAT3 and cutaneous or lung hyper-IgE syndrome,,Pierre Graber Lecture the Annual meeting of French Society for Immunology,,,,,,2008,2008/11/27,,,,,,,,,
11526562,�w��\,no,no,no,,,,"",,"",,,,,,"Minegishi Y., Saito M., Karasuyama H.",Molecular origin and pathogenesis of hyper-IgE syndrome,,Symposium for PID in Asia at RIKEN Yokohama,,,,,,2008,2008/12/11,,,,,,,,,
11526563,�w��\,no,no,no,,,,"",,"",,,,,,���ݍ��s,��IgE�ǌ�Q�̌�����`�q�ƕa�ԉ��,,���{�Ɖu�s�S������,,,,,,2008,2008/1/19,,,,,,,,,
11526564,�w��\,no,no,no,,,,"",,"",,,,,,���ݍ��s,��V���Ɖu�s�S�ǂ̌�����`�q,,��9���쏬����w�� ��܋L�O�u��,,,,,,2008,2008/3/1,,,,,,,,,
11526565,�w��\,no,no,no,,,,"",,"",,,,,,���ݍ��s,��IgE�ǌ�Q�̌�����`�q,,��111�񏬎��Ȋw��w�p�W�� ����u��,,,,,,2008,2008/4/27,,,,,,,,,
11526566,�w��\,no,no,no,,,,"",,"",,,,,,���ݍ��s,��IgE�ǌ�Q�̌�����`�q�����Th17�זE�����ُ�,,��4������w�\�S��w��,,,,,,2008,2008/7/26,,,,,,,,,
11526567,�w��\,no,no,no,,,,"",,"",,,,,,���ݍ��s,��IgE�ǌ�Q�̌�����`�q�����,,Th17�זE�����ُ� ��5��{��A�����M�[����������,,,,,,2008,2008/7/31,,,,,,,,,
11526568,�w��\,no,no,no,,,,"",,"",,,,,,���ݍ��s,��IgE�ǌ�Q��Th17�זE,,��10�񕟉����������Ɖu�E���t�J���t�@�����X,,,,,,2008,2008/8/1,,,,,,,,,
11526569,�w��\,no,no,no,,,,"",,"",,,,,,���ݍ��s,��IgE�ǌ�Q�̌�����`�q�ƈՊ������̔��ǃ��J�j�Y��,,��40����{���������Ǌw���E�w�p�W���u��,,,,,,2008,2008/11/15,,,,,,,,,
11526570,�w��\,no,no,no,,,,"",,"",,,,,,���ݍ��s,���{�Ɖu�w���11����{�Ɖu�w���܋L�O�u���������Ɖu�s�S�ǂ̕a���E�a�Ԃ̉�,,��38����{�Ɖu�w���,,,,,,2008,2008/12/12,,,,,,,,,
11526573,�G���_��,yes,no,no,,,,"",,"",,,,,,"Minegishi Y, Saito M, Karasuyama H., et. al.,",Dominant-negative mutations in the DNA-binding domain of STAT3 cause hyper-IgE syndrome.,,,,,,1058,1062,2007,2007,,,,,,,,,
11526574,�G���_��,yes,no,no,,,,"",,"",,,,,,"Obata K, Minegishi Y, WKarasuyama H.",Basophils are essential initiators of a novel type of chronic allergic inflammation.,,,,,,913,920,2007,2007,,,,,,,,,
11526575,�G���_��,yes,no,no,,,,"",,"",,,,,,Minegishi Y. Karasuyama H.,Hyper IgE syndrome and Tyk2 deficiency.,,,,,,506,509,2007,2007,,,,,,,,,
11526576,�w��\,no,no,no,,,,"",,"",,,,,,Minegishi Y,Signaling defects in hyper-IgE syndrome.,,"Keystone Symposium ""Lymphocyte activation and signaling"",",,,,,,2008,2008,,,,,,,,,
11526577,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsujimura Y, Obata K, Mukai K, Shindou H, Yoshida M, Nishikadol H, Kawano Y, Minegishi Y, Shimizu T, Karasuyama H",Basophils play a pivotal role in IgG- but not IgE-mediated systemic anaphylaxis in contrast to mast cells.,,,,,,581,589,2008,2008,,,,,,,,,
11526578,�G���_��,yes,no,no,,,,"",,"",,,,,,"Minegishi Y., Karasuyama H.",Genetic origins of hyper-IgE syndrome.,,,,,,386,391,2008,2008,,,,,,,,,
11526579,�w��\,no,no,no,,,,"",,"",,,,,,Minegishi Y.,Molecular origin and signaling defect in hyper-IgE syndrome,,"Seminar in Pediatric Immunology, Hematology, and Rheumatology at the Hospital Necker-Enfants",,,,,,2008,2008/4/10,,,,,,,,,
11526580,�w��\,no,no,no,,,,"",,"",,,,,,Minegishi Y.,Signaling defect due to the mutations in TYK2 and STAT3 resulting in hyper-IgE syndrome,,European Society for Immunodeficiency,,,,,,2008,2008/10/18,,,,,,,,,
11526581,�w��\,no,no,no,,,,"",,"",,,,,,Minegishi Y.,STAT3 and cutaneous or lung hyper-IgE syndrome,,Pierre Graber Lecture the Annual meeting of French Society for Immunology,,,,,,2008,2008/11/27,,,,,,,,,
11526582,�w��\,no,no,no,,,,"",,"",,,,,,Minegishi Y.,Molecular origin and pathogenesis of hyper-IgE syndrome,,Symposium for Primary Immunodeficiency in Asia,,,,,,2008,2008/10/11,,,,,,,,,
11526583,�w��\,no,no,no,,,,"",,"",,,,,,���ݍ��s,��IgE�ǌ�Q�̌�����`�q,,��111����{�����Ȋw��w�p�W�� ����u��,,,,,,2008,2008/4/27,,,,,,,,,
11526585,�w��\,no,no,no,,,,"",,"",,,,,,���ݍ��s,��IgE�ǌ�Q�̌�����`�q�����Th17�זE�����ُ�,,��5��{��A�����M�[����������,,,,,,2008,2008/7/31,,,,,,,,,
11526587,�w��\,no,no,no,,,,"",,"",,,,,,���ݍ��s,��IgE�ǌ�Q�̌�����`�q�ƈՊ������̔��ǃ��J�j�Y��,,��40����{���������Ǌw���E�w�p�W��,,,,,,2008,2008/11/15,,,,,,,,,
11526588,�w��\,no,no,no,,,,"",,"",,,,,,���ݍ��s,�������Ɖu�s�S�ǂ̕a���E�a�Ԃ̉�,,���{�Ɖu�w�� ��11����{�Ɖu�w��܎�܋L�O�u��,,,,,,2008,2008/12/2,,,,,,,,,
11891027,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsujimura Y, Obata K, Minegishi Y, Shimizu T Karasu yama H",Basophils play a pivotal role in IgG- but not IgE-mediated systemic anaphylaxis in contrast to mast cells,,,,,,581,589,2008,2008,,,,,,,,,
11891028,�G���_��,yes,no,no,,,,"",,"",,,,,,"Minegishi Y., Karasuyama H",Genetic origins of hyper-IgE syndrome,,,,,,386,391,2008,2008,,,,,,,,,
11891029,�G���_��,yes,no,no,,,,"",,"",,,,,,"Minegishi Y., Karasuyama H",Defects in Jak-STAT-mediated cytokine signals cause hyper-IgE syndrome : Lessons from a primdry immunodeficiency,,,,,,105,112,2009,2009,,,,,,,,,
11891030,�G���_��,yes,no,no,,,,"",,"",,,,,,"Minegishi Y., Saito M., Karasuyama H",Molecular explanation for the contradiction between systemic Th17 defect and localized bacterial infection in hyper-IgE syn drome,,,,,,,,2009,2009,,,,,,,,,
11891031,�w��\,no,no,no,,,,"",,"",,,,,,Minegishi Y,Molecular origin and signaling defect in hyper-IgE syndrome,,"Seminar in Pediatric Immunology, Hematology, and Rheumatology at the Hospital Necker-Enfants Malades",,,,,,2008,2008/4/10,,,,,,,,,
11891032,�w��\,no,no,no,,,,"",,"",,,,,,Minegishi Y,Signaling defect due to the mutations in TYK2 and STAT3 resuiting in hyper-IgE syndrome,,European Society for Immunodeficiency,,,,,,2008,2008,,,,,,,,,
11891033,�w��\,no,no,no,,,,"",,"",,,,,,Minegishi Y,STAT3 and cutaneous or lung hyper-IgE syndrome,,Pierre Graber Lecture the Annual meeting of French Society for Immunology,,,,,,2008,2008/11/27,,,,,,,,,
11891034,�w��\,no,no,no,,,,"",,"",,,,,,Minegishi Y,Molecular origin and pathogenesis of hyper-IgE syndrome,,Symposium for PID in Asia,,,,,,2008,2008/12/11,,,,,,,,,
11891035,�G���_��,yes,no,no,,,,"",,"",,,,,,"Minegishi Y., Saito M., Karasuyama H",Molecular explanation for the contradiction between systemic Th17 defect and localized bacterial infection,,,,,,1291,1301,2009,2009,,,,,,,,,
11891036,�G���_��,yes,no,no,,,,"",,"",40020393320,,,,,���ݍ��s,Hyper-IgE syndrome,,,,,,487,492,2009,2009,,,,,,,,,
11891037,�G���_��,yes,no,no,,,,"",,"",10025384109,,,,,"Minegishi Y., Karasuyama H.",Defects in Jak-STAT-mediated cytokine signals cause hyper-IgE syndrome : Lessons from a primary immunodeficiency,,,,,,105,112,2009,2009,,,,,,,,,
11891038,�G���_��,yes,no,no,,,,"",,"",10025383848,,,,,"Yoshikawa S, Kawano Y, Minegishi Y, Karasuyama H",The skewed heavy-chain repertoire in peritoneal B-1 cells is predetermined by the selection via pre-B cell receptor during B cell ontogeny in the fetal liver,,,,,,487,492,2009,2009,,,,,,,,,
11891039,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ugajin T, Kojima T, Mukai K, Obata K, Kawano Y, Minegishi Y, Eishi Y, Yokozeki H, Karasuyama H.",Basophils preferentially express mouse mast cell protease 11 among the mast cell tryptase family in contrast to mast cells,,,,,,1417,1425,2009,2009,,,,,,,,,
11891040,�G���_��,no,no,no,,,,"",,"",,,,,,���ݍ��s,��IgE�ǌ�Q,,,,,,946,952,2009,2009,,,,,,,,,
11891041,�G���_��,no,no,no,,,,"",,"",,,,,,"���ݍ��s, �G�R��",��IgE�ǌ�Q�̌�����`�q�͉���,,,,,,19,21,2009,2009,,,,,,,,,
11891042,�G���_��,no,no,no,,,,"",,"",,,,,,���ݍ��s,��IgE�ǌ�Q,,,,,,611,614,2009,2009,,,,,,,,,
11891043,�G���_��,no,no,no,,,,"",,"",,,,,,���ݍ��s,"�킪���̏����Ȉ�E�����҂ɂ���ĐV���ɒ񏥁E�������ꂽ����, �����T�O, �����̋������ꂽ���� �זE���񐶍׋ۂɑ΂���Պ������𔺂���IgE�ǌ�Q�\TYK2�����ǂ̔���",,,,,,1800,1804,2009,2009,,,,,,,,,
11891044,�w��\,no,no,no,,,,"",,"",,,,,,"���ݍ��s, �V����q, �G�R��",Molecular basis of hyper-IgE syndrome,,"Keystone Symposium ""Human immunology and immunodeficiencies",,,,,,2009,2009,,,,,,,,,
11891045,�w��\,no,no,no,,,,"",,"",,,,,,"���ݍ��s, �V����q, �G�R��",Identification and elucidation of complex primary immunodeficiency ; Hyper IgE Syndrome,,"The first joint symposium of Chinese society for immunology, Japanese society for immunology, and Korean society for immunologists in Immunology",,,,,,2009,2009,,,,,,,,,
11891046,�w��\,no,no,no,,,,"",,"",,,,,,���ݍ��s�A�V����q�A�G�R��,��IgE�ǌ�Q�̕a���ƕa�Ԍ`���@�\,,��6��L���Ɖu�A�����M�[������,,,,,,2009,2009/3/6,,,,,,,,,
11891047,�w��\,no,no,no,,,,"",,"",,,,,,���ݍ��s�A�V����q�A�G�R��,��IgE�ǌ�Q�̕a���ƕa�Ԃ̉�,,��30��x�R�Ɖu�A�����M�[������,,,,,,2009,2009/5/28,,,,,,,,,
11891048,�w��\,no,no,no,,,,"",,"",,,,,,���ݍ��s�A�V����q�A�G�R��,��IgE�ǌ�Q��Th17�זE,,��37����{�Տ��Ɖu�w���,,,,,,2009,2009/11/14,,,,,,,,,
11891049,�w��\,no,no,no,,,,"",,"",,,,,,���ݍ��s�A�V����q�A�G�R��,��IgE�ǌ�Q�̕a���ƕa�Ԍ`���@�\�̉�,,�������t�w����ʍu��,,,,,,2009,2009/11/28,,,,,,,,,
11891050,�w��\,no,no,no,,,,"",,"",,,,,,"Minegishi Y.Okamoto K.Saito, M.Koseki H.Takayanagi H.Karasuyama",Dominant negative mutations in STAT3 results in defective osteoblast and osteoclast function in hyper-IgE syndrome,,The 39th annual meeting of Japanese society for immunology,,,,,,2009,2009,,,,,,,,,
11891051,�w��\,no,no,no,,,,"",,"",,,,,,���ݍ��s,General overview of primary immunodeficiency disorders specific focus on hyper-IgE syndrome,,"Basic lecture course at RCAI, RIKEN",,,,,,2009,2009/6/18,,,,,,,,,
11891052,�w��\,no,no,no,,,,"",,"",,,,,,���ݍ��s�A�V����q�A�G�R��,��IgE�Q�ɂ�����畆�Ɣx�̉��F�u�h�E���ۊ����ǂ̔��ǋ@���̌���,,�����J���Ȍ������Ɖu�s�S�ǒ���������1��ǉ�c,,,,,,2009,2009/1/30,,,,,,,,,
11891053,�}��,no,no,no,,,,"",,"",,,,,,���ݍ��s,�Ō�̂��߂̍ŐV��w�u����2�� ��11�� �Ɖu�A�����M�[����(���S),,,���R���X,,,,,2009,2009,,,,,,,,,
11929776,�G���_��,yes,no,no,10.1016/j.bbrc.2011.10.150,,,"",,"",,,,,,Yamagishi H,Basophil-derived mouse mast cell protease 11 induces microvascular leakage and tissue edema in a mast cell-independent manner,,,,Dec2 ; 415(4),4,709,13,2011,2011,,,,,,,,,
12713750,�G���_��,yes,no,no,10.4049/jimmunol.1100370,,,"",,"",,,,,,"Nishikado, H.",NK cell-depleting anti-asialo GM1 Ab exhibits a lethal off-target effect on basophils in vivo,,,,186,10,5766,5771,2011,2011,,,,,,,,,
12713755,�G���_��,yes,no,no,10.1016/j.bbrc.2012.02.124,,,"",,"",,,,,,"Ogawa, H.",Th2-inducing cytokines IL-4 and IL-33 synergistically elicit the expre ssion of transmembrane TNF-�� on macrophages through the autocrine action of IL-6,,,,420,1,114,118,2012,2012,,,,,,,,,
12759335,�G���_��,yes,no,no,10.4049/jimmunol.0900694,,,"",,"",,,,,,"Matsushima Y, Kikkawa Y, Takada T, Matsuoka K, Seki Y, Yoshida H, Minegishi, Y, Karasuyama H, Yonekawa H",An atopic dermatitis-like skin disease with hyper-IgE-emia develops in mice carrying a spontaneous recessive point mutation in the Traf3ip2(Act1/CIKS) gene,,,,185,4,2340,2349,2010,2010,,,,,,,,,
12929597,�G���_��,yes,no,no,10.1084/jem.20100799,,,"",,"",,,,,,"Saito M,�c, Takada H, et al",Defective IL-10 signaling in hyper-IgE syndrome results in impaired generation of tolerogenic dendritic cells and induced regulatory T cells,,,,208,2,235,249,2011,2011,,,,,,,,,
12990328,�G���_��,yes,no,no,,,,"",,"",,,,,,"���ݍ��s, Saito M., ���R��",Molecular explanation for the contradiction between systemic Th17 defect and localized bacterial infection,,,,,,1291,1301,2009,2009,,,,,,,,,
12990329,�G���_��,yes,no,no,,,,"",,"",40020393320,,,,,���ݍ��s,Hyper-IgE syndrome.,,,,,,487,492,2009,2009,,,,,,,,,
12990330,�G���_��,yes,no,no,,,,"",,"",10025384109,,,,,���ݍ��s ���R��,Defects in Jak-STAT-mediated cytokine signals cause hyper-IgE syndrome : Lessons from a primary immunodeficiency,,,,,,105,112,2009,2009,,,,,,,,,
12990331,�G���_��,yes,no,no,,,,"",,"",10025383848,,,,,"Yoshikawa S, Kawano Y, ���ݍ��s, ���R��",The skewed heavy-chain repertoire in peritoneal B-1 cells is predetermined by the selection via pre-B cell receptor during B cell ontogeny in the fetal liver,,,,,,487,492,2009,2009,,,,,,,,,
12990332,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ugajin T, Kojima T, Mukai K, Obata K, Kawano Y, ���ݍ��s, Eishi Y, Yokozeki H, ���R��",Basophils preferentially express mouse mast cell protease 11 among the mast cell tryptase family in contrast to mast cells.,,,,,,1417,1425,2009,2009,,,,,,,,,
12990333,�G���_��,no,no,no,,,,"",,"",,,,,,���ݍ��s,��IgE�ǌ�Q,,,,,,946,952,2009,2009,,,,,,,,,
12990334,�G���_��,no,no,no,,,,"",,"",,,,,,���ݍ��s ���R��,��IgE�ǌ�Q�̌�����`�q�͉���,,,,,,19,21,2009,2009,,,,,,,,,
12990335,�G���_��,no,no,no,,,,"",,"",,,,,,���ݍ��s,��IgE�ǌ�Q,,,,,,611,614,2009,2009,,,,,,,,,
12990336,�G���_��,no,no,no,,,,"",,"",,,,,,���ݍ��s,"�킪���̏����Ȉ�E�����҂ɂ���ĐV���ɒ񏥁E�������ꂽ����,�����T�O,�����̋������ꂽ���� �זE���񐶍׋ۂɑ΂���Պ������𔺂���IgE�ǌ�Q-TYK2�����ǂ̔���",,,,,,1800,1804,2009,2009,,,,,,,,,
12990337,�w��\,no,no,no,,,,"",,"",,,,,,"���ݍ��s, �V����q, ���R��",Molecular basis of hyper-IgE syndrome.,,"Keystone Symposium ""Human immunology and immunodeficiencies",,,,,,2009,2009,,,,,,,,,
12990338,�w��\,no,no,no,,,,"",,"",,,,,,"���ݍ��s, �V����q, ���R��",Identification and elucidation of complex primary immunodeficiency ; Hyper IgE Syndrome.,,"The first joint symposium of Chinese society for immunology, Japanese society for immunology, and Korean society for immunoloaists in Immunology",,,,,,2009,2009,,,,,,,,,
12990339,�w��\,no,no,no,,,,"",,"",,,,,,���ݍ��s�A�V����q�A���R��,��IgE�ǌ�Q�̕a���ƕa�Ԍ`���@�\,,��6��L���Ɖu�A�����M�[������,,,,,,2009,2009/3/6,,,,,,,,,
12990340,�w��\,no,no,no,,,,"",,"",,,,,,���ݍ��s�A�V����q�A���R��,��IgE�ǌ�Q�̕a���ƕa�Ԃ̉�,,��30��x�R�Ɖu�A�����M�[������,,,,,,2009,2009/5/28,,,,,,,,,
12990341,�w��\,no,no,no,,,,"",,"",,,,,,���ݍ��s�A�V����q�A���R��,��IgE�ǌ�Q��Th17�זE,,��37����{�Տ��Ɖu�w���,,,,,,2009,2009/11/14,,,,,,,,,
12990342,�w��\,no,no,no,,,,"",,"",,,,,,���ݍ��s�A�V����q�A���R��,��IgE�ǌ�Q�̕a���ƕa�Ԍ`���@�\�̉�,,�������t�w����ʍu��,,,,,,2009,2009/11/28,,,,,,,,,
12990343,�w��\,no,no,no,,,,"",,"",,,,,,"���ݍ��s, Okamoto K.�V����q.Koseki H.Takayanagi, ���R��",Dominant negative mutations in STAT3 results in defective osteoblast and osteoclast function in hyper-IgE syndrome,,The 39th annual meeting of Japanese society for immunology,,,,,,2009,2009,,,,,,,,,
12990344,�w��\,no,no,no,,,,"",,"",,,,,,���ݍ��s,General overview of primary immunodeficiency disorders specific focus on hyper-IgE syndrome,,"Basic lecture course at RCAI, RIKEN",,,,,,2009,2009/6/18,,,,,,,,,