��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10585268,�G���_��,yes,no,no,,,,"",,"",110007018287,,,,,"Yingsong Zhu, Tsuchida A, Yamamoto A, Furukawa K.",Expression and Roles of a Xenopus Head-Forming Gene Homologue in Human Cancer Cell Lines,,,,,,73,82,2008,2008,,,,,,,,,
10585269,�G���_��,yes,no,no,,,,"",,"",,,,,,"Furushima K, Yamamoto A, Nagano T, Shibata M, Miyachi H, Abe T, Ohshima N, Kiyonari H, Aizawa S.",Mouse homologues of Shisa antagonistic to Wnt and Fgf signalings,,,,,,480,92,2007,2007,,,,,,,,,
10585270,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nagano T, Takehara S, Takahashi M, Aizawa S, Yamamoto A.",Shisa2 controls the maturation of somitic precursors and transition to the segmental fate in Xenopus embryos,,,,,,4643,4654,2006,2006,,,,,,,,,
10585271,�G���_��,yes,no,no,,,,"",,"",10017280331,,,,,Yamamoto A.,Regulation of Wnt and FGF signaling within the endoplasmic reticulum for head formation,,,,,,18,21,2006,2006,,,,,,,,,
10585272,�G���_��,no,no,no,,,,"",,"",,,,,,�R�{�N�m,���E�̓��ɂ�����Wnt�EFGF�V�O�i�����O���䃁�J�j�Y��,,,,,,1068,1072,2006,2006,,,,,,,,,
10585273,�G���_��,no,no,no,,,,"",,"",,,,,,�R�{�N�m,"���E�̂ƐҒœ��������`��, Shisa",,,,,,1354,1356,2006,2006,,,,,,,,,
10585274,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamamoto A, Nagano T, Takehara S, Hibi M, Aizawa S",Shisa promotes head formation through the inhibition of receptor protein maturation for the caudalizing factors,,,,,,223,235,2005,2005,,,,,,,,,
10585275,�G���_��,no,no,no,,,,"",,"",,,,,,�R�{�N�m,�Ғœ����̓����`���ɂ�����Wnt�����FGF�V�O�i����}������V���ȕ��q���J�j�Y��,,,,,,1555,1558,2005,2005,,,,,,,,,
10585276,�w��\,no,no,no,,,,"",,"",,,,,,Yamamoto A.,Symposium of developmental biology (National Research Center for Environment and Health of Germany) Morphogenetic Signalling,,FUNCTIONAL ANALYSIS OF SHISA GENE FAMILY,,,,,,2007,2007/6/10,,,,,,,,,
10585277,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N�m,���E�̂ɂ�����Wnt�����FGF�V�O�i�����O����@�\,,��40����{���������w��E��59����{�זE�����w,,,,,,2007,2007/2/23,,,,,,,,,
10585278,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N�m,���E�̂ɂ�����Wnt�����FGF�V�O�i�����O����@�\�ƐҒœ����̓����`��,,��28����{���q�����w����,,,,,,2005,2005/12/10,,,,,,,,,
10585279,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N�m,�Ғœ����̓����`���ɂ�����Wnt�����FGF�V�O�i�����O��}������V���ȕ��q���J�j�Y��,,��76����{�����w����,,,,,,2005,2005/10/15,,,,,,,,,
10585280,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N�m,���E�̂ɂ�����Wnt�����FGF�V�O�i�����O����@�\�ƐҒœ����̓����`��,,��47�񎕉Ȋ�b��w���,,,,,,2005,2005/9/25,,,,,,,,,
10585281,�w��\,no,no,no,,,,"",,"",,,,,,Yamamoto A,Regulation of Wnt and FGF signaling in the ER controls vertebrate head formation,,"Promotion of Xenopus functional genomics, International workshop",,,,,,2005,2005/9/20,,,,,,,,,
10585282,�w��\,no,no,no,,,,"",,"",,,,,,Yamamoto A.,Regulation of Wnt and FGF signaling in the endoplasmic reticulum controls vertebrate head formation,,"15th International Society of Developmental Biologists Congress, Symposium of Signal transduction",,,,,,2005,2005/6/10,,,,,,,,,
10585283,�G���_��,no,no,no,,,,"",,"",,,,,,"Akihito Yamamoto^<1*>, Takashi Nagano^1, Shoko Takehara^1, Masahiko Hibi^2, Shinichi Aizawa^<1*>","Shisa promotes head formation through the inhibition of receptor protein maturation for the caudalizing factors, Wnt and FGF",,,,,,223,235,2005,2005,,,,,,,,,
10585284,�G���_��,no,no,no,,,,"",,"",,,,,,�R�{ �N�m,�Ғœ����̓����`���ɂ�����Wnt�����FGF�V�O�i�����O��}������V���ȕ��q���J�j�Y��,,,,,,1555,1558,2005,2005,,,,,,,,,
10585286,�G���_��,no,no,no,,,,"",,"",,,,,,Yamamoto A.,Regulation of Wht and FGF signaling within the endoplasmic reticulum for head formation.,,,,,,18,21,2006,2006,,,,,,,,,
10585287,�G���_��,no,no,no,,,,"",,"",,,,,,Yamamoto A.,A regulatory mechanism for both Wnt and FGF signaling that functions in the endoplasmic reticulum.,,,,,,1068,1072,2006,2006,,,,,,,,,
10841878,�G���_��,no,no,no,,,,"",,"",10017280331,,,,,Yamamoto A.,Regulation of Wnt and FGF signaling within the endoplasmic reticulum for head formation.,,,,,,18,21,2006,2006,,,,,,,,,
10841879,�G���_��,no,no,no,,,,"",,"",,,,,,Yamamoto A.,A regulatory mechanism for both Wnt and FGF signaling that functions in the endoplasmic reticulum.,,,,,,1068,1072,2006,2006,,,,,,,,,
10841881,�w��\,no,no,no,,,,"",,"",,,,,,�R�{ �N�m,���E�̂ɂ�����Wnt�����FGF�V�O�i�����O����@�\,,��40����{���������w��E��59����{�זE�����w,,,,,,2007,2007/5/15,,,,,,,,,
12735525,"",no,no,yes,,,,"",,"",,,,,,,Composition for treatment of damaged part,,,,,,,,,,"M. Ueda, Y. Yamada, K. Ebisawa, A. Yamamoto, K. Sakai, K. Matsubara, H. Hattori, M. Sugiyama and T. Inoue",,2011,2011/9/29,,,,,
12735526,"",no,no,no,,,,"",,"",,,,,,,Dental pulp stem cells derived composites for neuronal disease treatment,,,,,,,,,,"M. Ueda, A. Yamamoto, K. Sakai",,,,,,,,
12735543,�G���_��,yes,no,no,,,,"",,"",,,,,,"S.Hagiwara, Y.Murakumo, S.Mii, T.Shigetomi, N.Yamamoto, H.Fume, M.Ueda, M.Takahashi",Processing of CD109 by furin and its role in the regulation of TGF-�� signaling,,,,29,,2181,2191,2010,2010,,,,,,,,,
12735551,�G���_��,yes,no,no,,,,"",,"",,,,,,"R.Wadagaki, D.Mizuno, A.Yamawaki-Ogata, M.Satake, H.Kaneko, S.Hagiwara, N.Yamamoto, Y.Narita, H.Hibi, M.Ueda","Osteogenic Induction of Bone Marrow-Derived Stromal Cells on Simvastatin-Releasing, Biodegradable, Nano-to Microscale Fiber Scaffolds",,,,"(In press,In press)",,,,2011,2011,,,,,,,,,
12735554,�G���_��,yes,no,no,,,,"",,"",,,,,,"F.Sato, I.Oze, D.Kawakita, N.Yamamoto H.Ito, S.Hosono, T.Suzuki, T.Kawase, H.Furue, M.Watanabe, S.Hatooka, Y.Yatabe, Y.Hasegawa, M.Shinoda, M.Ueda, K.Tajima, H.Tanaka, K.Matsuo",Inverse association between toothbrushing and upper aerodigestive tract cancer risk in a Japanese population,,,,,,1,10,2011,2011,,,,,,,,,
12735555,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Mitsudo, T.Shigetomi, Y.Fujimoto, H.Nishiguchi, N.Yamamoto, H.Fume, M.Ueda, Y.Itoh, N.Fuwa, I.Tohnai",Organ Preservation With Daily Concurrent Chemoradiotherapy Using Superselective Intra-Arterial Infusion via a Superficial Temporal Artery for T3 and T4 Head and Neck Cancer,,,,79,,1428,1435,2011,2011,,,,,,,,,
12735557,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Matsumoto, N.Yamamoto, S.Hagiwara, M.Saito, H.Furue, T.Shigetomi, Y.Narita, K.Mitsudo, I.Tohnai, T.Kobayashi, M.Ueda",Optimization of hyperthermia and dendritic cell immunotherapy for squamous cell carcinoma,,,,25,,1525,1532,2011,2011,,,,,,,,,
12735565,"",no,no,no,,,,"",,"",,,,,,,�������זE��p�����_�o�������×p�g����,,,,,,,,,,��c�� �R�{�N�m ����z,���É���w,,,2010,2010/4/13,,,
12735567,"",no,no,no,,,,"",,"",,,,,,,�`�їR���ԗt�n���זE���܂ޑg����,,,,,,,,,,��c�� �R�{�N�m ���������Y,���É���w,,,2010,2010/8/3,,,
12735569,"",no,no,no,,,,"",,"",,,,,,,�������זE�̔|�{�㐴��p���������_�o�������×p�g����,,,,,,,,,,��c�� �R�{�N�m ����z �����O�L,���É���w,,,2010,2010/12/1,,,
12735571,"",no,no,no,,,,"",,"",,,,,,,SDF-1�j�Q�܂��ܗL������g�D�Đ��p�g����,,,,,,,,,,��c�� �R�{�N�m �������l,���É���w,2011,2011/3/15,,,,,
12735572,"",no,no,no,,,,"",,"",,,,,,,SDF-1���ܗL�������g�D�Đ��p�g����,,,,,,,,,,��c�� �R�{�N�m �������l,���É���wGC,2011,2011/3/15,,,,,
12735580,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{���K�A���{�s�j, ��",�G�������ɑ΂������זE��p��������U���g�D�����M�Ɖu�Ö@,,��56����{���o�O�Ȋw��,,,,,,2011,2011/10/21,,,,,,,,,
13366463,�G���_��,yes,no,no,,,,"",,"",,,,,,"M.Yamagata,A.Yamamoto,E.KAko,N.Kaneko,K.Matsubara,K.Sakai,K.Sawamoto and M.Ueda",Human dental pulp-derived stem cells protect against hypoxic-ischemic brain injury in neonatal mice,,,,44(2),,551,4,2013,2013,,,,,,,,,
13366464,�G���_��,yes,no,no,,,,"",,"",120005951941,,,,,"K.Sakai,A.Yamamoto,K.Katsubara,S.Nakamura,M.Naruse,M.Yamagata,K.Sakamoto,R.Tauchi,N.wakao,S.Imagawa,H.Hibi,K.Kadomatsu,N.Ishiguro and M.Ueda",Human dental pulp-derived stem cells promote locomotor recovery after complete transection of the rat spinal cord by multiple neuro-regenerative mechanisms,,,,122(1),,80,90,2012,2012,,,,,,,,,
13366465,�w��\,no,no,no,,,,"",,"",,,,,,����T�� �R�{�N�m �ɓ������q ���Ԏi ��c��,�h�[�p�~���쓮���j���[�����֕����������q�g�������זE�̃p�[�L���\�����f���ւ̈ڐA���Ì��ʂ̌���,,��12����{�Đ���Êw���,,,,,,2013,2013/3/21,,,,,,,,,
13366466,�w��\,no,no,no,,,,"",,"",,,,,,�R�`�܂� �R�{�N�m �����O�L ���䐴 ��c��,��_�f�����]���Q���f���}�E�X�ɑ΂��鎕�����זE�ڐA�̎��Ì���,,��33����{���ǍĐ��w��,,,,,,2012,2012/7/5,,,,,,,,,
13366467,�w��\,no,no,no,,,,"",,"",,,,,,���䐴 �R�{�N�m �����O�L ��c��,Engrafted Dental Pulp Stem Cells Promoted Functional Recovery of Completely Transected Rat Spinal Cord,,International society for stem cell research 9thannual meeting,,,,,,2011,2011/6/10,,,,,,,,,
13366476,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N�m,�������זE�̐_�o�Đ��\�̉��,,��10����{�Đ���Êw���,,,,,,2011,2011/3/1,,,,,,,,,
13366479,"",no,no,no,,,,"",,"",,,,,,,�������זE��p�����_�o�������×p�g����,,,,,,,,,,�R�{�N�m,���É���w,2010,2010/4/13,,,,,
13366480,"",no,no,no,,,,"",,"",,,,,,,�������זE�̔|�{�㐴��p���������_�o�������×p�g����,,,,,,,,,,�R�{�N�m,���É���w,2011,2011/2/23,,,,,
13366481,"",no,no,yes,,,,"",,"",,,,,,,���������×p�g����,,,,,,,,,,�R�{�N�m,���É���w,2011,2011/3/25,,,,,
13366482,"",no,no,no,,,,"",,"",,,,,,,�`�їR���ԗt�n���זE���܂ޑg����,,,,,,,,,,�R�{�N�m,���É���w,2010,2010/8/3,,,,,
13366483,"",no,no,no,,,,"",,"",,,,,,,SDF-1�j�Q�܂��ܗL������g�D�Đ��p�g����,,,,,,,,,,�R�{�N�m,���É���w,2011,2011/3/15,,,,,
13366484,�G���_��,yes,no,no,10.1172/jci59251,,,"",,"",,,,,,"Kiyoshi Sakai, Akihito Yamamoto#, Kohki Matsubara, Shoko Nakamura, Mami Naruse (#correspondence)",Multifaceted neuro-regenerative activities of human dental pulp stem cells promote locomotor recovery after complete transection of the rat spinal cord,,,,122,,80,90,2012,2012,,,,,,,,,
13366485,�G���_��,yes,no,no,10.1016/j.bone.2011.06.024,,,"",,"",,,,,,"Fujo, M., Yamamoto, A#., Ando,Y., Shohara, R., Kinoshita, K., Kaneko, T., Hibi, H., Ueda (#correspondence)",Stromal cell-derived factor-1 enhances distraction osteogenesis-mediated skeletal tissue regeneration through the recruitment of endothelial precursors,,,,49,4,693,700,2011,2011,,,,,,,,,
13366486,�G���_��,no,no,no,,,,"",,"",,,,,,�R�{�N�m,�������זE��p�����Ґ������̍Đ����,,,,239,,847,850,2011,2011,,,,,,,,,
13366487,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N�m,�������זE�ɂ��V���������_�o�Đ��Ö@�̊J��,,���É���wGCOE�}�C�N���E�i�m���J�g���j�N�X�����Z���^�[�V���|�W�E��,,,,,,2012,2012/3/8,,,,,,,,,
13366488,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N�m,�������זE�ɂ��V���������_�o�Đ��Ö@�̊J��,,��10����o��Ȋw�t�����e�B�A�w�p�W��,,,,,,2012,2012/3/3,,,,,,,,,
13366489,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N�m,�������זE�̐_�o�Đ��\�̉�́E���̓����זE�̏W�σV�X�e�������p�����o�C�I�A�N�e�B�u�X�L���z�[���h�̊J��,,��65����{���o�Ȋw��w�p�W��,,,,,,2011,2011/4/21,,,,,,,,,
13366490,�}��,no,no,no,,,,"",,"",,,,,,�R�{�N�m,�������זE�̉\��,,,���q���X,,,,,2012,2012,,,,,,,,,
13366493,�G���_��,no,no,no,,,,"",,"",,,,,,�R�{�N�m,�������זE��p�����Ґ������̍Đ����,,,,30,,1102,1106,2012,2012,,,,,,,,,
13366494,�w��\,no,yes,no,,,,"",,"",,,,,,�R�{�N�m,�q�g�������זE�̑��ʓI�_�o�Đ����ʂ����������V�����Ґ��������Ö@�̊J��,,��Q�V����{���`�O�Ȋw���b�w�p�W��,,,,,,2012,2012,,,,,,,,,
13366495,�w��\,no,yes,no,,,,"",,"",,,,,,�R�{�N�m,�q�g�������זE�̑��ʓI�_�o�Đ����ʂ����������V�����Ґ��������Ö@�̊J��,,��35����{�_�o�Ȋw���V���|�W�E���|�]�E�Ґ���������̉񕜋@�\�̑����I����,,,,,,2012,2012,,,,,,,,,
13366496,�w��\,no,yes,no,,,,"",,"",,,,,,�R�{�N�m,�����R���ԗt�n���זE�̐_�o�Đ��ւ̉��p,,��54�񎕉Ȋ�b��w��w�p���,,,,,,2012,2012,,,,,,,,,
13366497,�}��,no,no,no,,,,"",,"",,,,,,�R�{�N�m,���w�n �Đ���Ñp��,,,���q���X,,,,,2012,2012,,,,,,,,,
13366999,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shohara R, Yamamoto A, Takikawa S Iwase A, Hibi H, Kikkawa F, Ueda M",Mesenchymal stromal ceells of human umbilical cord Whartonn's jelly accelerate wound healiing by paracrine mechanisms.,,,,14(10),,1171,1181,2012,2012,,,,,,,,,
13367004,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wadagaki R, Mizuno D, Yamawaki-Ogata A,Satake M, Kaneko H, Hagiwara S,Yamamoto N, Narita Y, Hibi H, Ueda M","Osteogenic induction of bone marrow-derived stromall cells on simvastatinn-releasing, biodegradable nano- to microscale fiber scafolds",,,,39(7),,1872,7881,2011,2011,,,,,,,,,
13367005,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujio M, Yamamoto A, Ando K, Shohara R,Kinoshita K, Kaneko T, Hibi H, Ueda M",Stromal cell-derived factor-1 enhances distraction osteogenesis-mediated skeletal tissue regeneratioon through tthe recruitmment of endothelial precursors,,,,499(4),,693,700,2011,2011,,,,,,,,,
13367013,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshimi R, Katagiri W, Osugi M, Inukai T, Yamamoto A, Hibi H, Ueda M",Novel xenograft technique using the stem cells cultured conditioned media for bone regeneration,,20th Annual Scientific Meeting of European Association for Osseointegration,,,,,,2011,2011,,,,,,,,,
13367014,�w��\,no,no,no,,,,"",,"",,,,,,"Sakai K, Yamamoto A, Matsubara K, Hibi H, Ueda M",Engrafted dental pulp stem cells promoted functional recovery of completely transected rat spinal cord,,9th Annual Meeting of the International Society for Stem Cell Research,,,,,,2011,2011,,,,,,,,,
13367015,�w��\,no,no,no,,,,"",,"",,,,,,"Shohara R, Takikawa S, Yamamoto A, Hibi H, Kikkawa F, Ueda M",Umbilical cord Wharton's jelly: a new potential cell source of mesenchymal stem cells for wound healing,,9th Annual Meeting of the International Society for Stem Cell Research,,,,,,2011,2011,,,,,,,,,
13367023,�w��\,no,no,no,,,,"",,"",,,,,,"Sakai K, Yamamoto A, Hibi H, Yamada Y, Fujio M, Yamagata M, Ueda M",Transplantation of dental pulp stem cells in spinal cord injury,,88th International Association for Dental Research General Session & Exhibition,,,,,,2010,2010/7/15,,,,,,,,,
13367060,�G���_��,yes,no,no,10.3109/14653249.2012.706705,,,"",,"",,,,,,Shohara R,Mesenchymal stromal cells of human umbilical cord Wharton�fs jelly accelerate wound healing by paracrine mechanisms,,,,14,10,1171,1181,2012,2012,,,,,,,,,
14295389,"",no,no,no,,,,"",,"",,����,,,,,�g�D�Đ��~�N���O���A�E�} �N���t�@�[�W�U���^�R���ǐ���,,,,,,,,,,�R�{�N�m�A��c���A�����O�L,�R�{�N�m�A��c���A�����O�L,2013,2013/2/13,,,,,
14295390,�G���_��,yes,no,no,,,,"",,"",120005951941,,,,,"K. Sakai, A. Yamamoto, K. Matsubara, S. Nakamura, M. Naruse, M. Yamagata, K. Sakamoto, R. Tauchi, N. Wakao, S. Imagama, H. Hibi, K. Kadomatsu, N. Ishiguro, and M. Ueda",Human Dental Pulp-Derived Stem Cells Promote Locomotor Recovery after Complete Transection of the Rat Spinal Cord by Multiple Neuro-Regenerative Mechanisms,,,,"Vol.122, No.1",,80,90,2012,2012,,,,,,,,,
14295391,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Yamagata, A. Yamamoto, E. Kako, N. Kaneko, K. Matsubara, K. Sakai, K. Sawamoto and M. Ueda",Human dental pulp-derived stem cells protect against hypoxic-ischemic brain injury in neonatal mice,,,,"Vol.44, No.2",,551,554,2013,2013,,,,,,,,,
14295392,�w��\,no,no,no,,,,"",,"",,,,,,"�����O�L,�R�{�N�m,����z,��c�����q, �����Ñ�,��������, ��c��",�q�g�������זE�R���������|�{�㐴�����p�����}�����Ґ��������ÂƎ������J�j�Y���̉��,,��11����{�Đ���Êw���E�w�p���,,,,,,2012,2012,,,,,,,,,
14295393,�w��\,no,no,no,,,,"",,"",,,,,,"�����O�L,�R�{�N�m,����z,�����Ñ�,��c��",�q�g�������זE�R���t�����q�����p�����}�����Ґ���������,,��57����{���o�O�Ȋw���E�w�p���,,,,,,2012,2012,,,,,,,,,
14295401,�w��\,no,no,no,,,,"",,"",,,,,,"�����F��,�R�{�N�m, �������l,����p��,��c ��",�|�{�㐴�ɂ�鍜�������̍��`�����i���ʂ̌���,,��33����{���ǁE�Đ���w��,,,,,,2012,2012,,,,,,,,,
14295402,�w��\,no,no,no,,,,"",,"",,,,,,"�����F��,�R�{�N�m, �������l,����p��,��c ��",�|�{�㐴�ɂ��g�D�Đ�/���������̍��`�����i���ʂ̌���,,��57��(��)���{���o�O�Ȋw���E�w�p���,,,,,,2012,2012,,,,,,,,,
14295403,�w��\,no,no,no,,,,"",,"",,,,,,"Yuji Ando, Akihito Yamamoto, Hideharu Hibi, Minoru Ueda",Conditioned media from mesenchymal stem cells enhanced distraction osteogenesis,,"23rd 2012 International Symposium on Micro-NanoMechatronics and Human Science(From Micro & Nano Scale Systems to Robotics & Mechatronics Systems)(MHS2012 & Micro-Nano Global COE), Poster presentation",,,,,,2012,2012,,,,,,,,,
14295404,�w��\,no,no,no,,,,"",,"",,,,,,"Yuji Ando, Akihito Yamamoto, Hideharu Hibi, Minoru Ueda",Conditioned media from mesenchymal stem cells enhanced distraction osteogenesis,,"International Symposium on Micro-Nano Systems for the Interaction of Young Researchers - MHS 2012 Satellite Session -, Poster presentation",,,,,,2012,2012/11/8,,,,,,,,,
14295405,�w��\,no,no,no,,,,"",,"",,,,,,"Yuji Ando, Akihito Yamamoto, Hideharu Hibi, Minoru Ueda",Paracrine Factors of Mesenchymal Stem Cells Recruit Stem / progenitor Cells and Enhance Distraction Osteogenesis,,Paracrine Factors of Mesenchymal Stem Cells Recruit Stem / progenitor Cells and Enhance Distraction Osteogenesis,,,,,,2013,2013/1/15,,,,,,,,,
14295406,�}��,no,no,no,,,,"",,"",,,,,,��c��/�R�{�N�m,�Đ���Ñp��8 ���w�n,,,���q���X,,,,,2012,2012,,,,,,,,,
14295408,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N�m,�������זE�̐_�o�Đ��\�̉�́E���̓����זE�̏W�σV�X�e�������p�����o�C�I�A�N�e�B�u�X�L���z�[���h�̊J��,,��U�T����{���o�Ȋw��w�p�W��(���ҍu��),,,,,,,,,,,,,,,,
14295818,�w��\,no,no,no,,,,"",,"",,,,,,��q���I�C�������F�C�F��������C�Í]�_���C������C�R�{���K�C����p���C������p�C��c��,TGF-���֘A�^���p�N��CD109�̐V�K���t��ᇃ}�[�J�[�Ƃ��Ẳ\���ɂ���,,��57����{���o�O�Ȋw��,,,,,,,,,,,,,,,,
14295819,�w��\,no,no,no,,,,"",,"",,,,,,�������F�C�R�{���K�C�Í]�_���C��q���I�C�F��������C������C����p���C������p�C��c��,���o�G�������ɂ�����CD109�̔����`�V�K��ᇃ}�[�J�[�Ƃ��Ă̗L�p���̌����`,,��57����{���o�O�Ȋw��,,,,,,,,,,,,,,,,
14295825,�G���_��,yes,no,no,10.1016/j.ajoms.2012.10.002,,,"",,"",,,,,,"Hagiwara S, Yamamoto N, Furue H, Sakakura H, Shigetomi T, Murakumo Y, Hibi H, Takahashi M, Ueda M",Pathological analysis of Ki-67 and CD109 expression in tongue squamous cell carcinoma,,,,25,3,276,287,2013,2013,,,,,,,,,
14295831,�w��\,no,no,no,,,,"",,"",,,,,,��q���I�C�������F�C�R�{���K�C�Í]�_���C���䌒��Y�C������C����p���C������p�C��c��,Exosome�\���^���p�N���Ƃ��Ă�CD109,,��58����{���o�O�Ȋw��,,,,,,2013,2013,,,,,,,,,
14295846,�w��\,no,no,no,,,,"",,"",,,,,,"Fujio, M., Yamamoto, A., Hibi, H., Ueda, M., et al.",Using hDPCs culture environments affect regenerative potential of conditioned media,,46th Meeting of the Continental European Division of the International Association for Dental Research with the Scandinavian Division,,,,,,2013,2013/9/5,,,,,,,,,
14295852,�w��\,no,no,no,,,,"",,"",,,,,,"�����F��,�R�{�N�m,����p��,��c��, ��",�|�{�㐴�ɂ��g�D�Đ�/���������̍��`�����i���ʂ̌���,,��57����{���o�O�Ȋw��,,,,,,2012,2012,,,,,,,,,
14295856,�w��\,no,no,no,,,,"",,"",,,,,,"�����F��,�R�{�N�m,����p��,��c��, ��",�|�{�㐴�ɂ�鍜�������̍��`�����i���ʂ̌���,,��33����{���ǁE�Đ���w��,,,,,,2012,2012/7/5,,,,,,,,,
15005387,�G���_��,yes,no,no,10.1016/j.bone.2013.12.029,,,"",,"",,,,,,"Ando K, Matsubara K, Ishikawa J, Fujio M, Shohara R, Hibi H, Ueda M, Yamamoto A",Stem cell-conditioned medium accelerates distraction osteogenesis through multiple regenerative mechanisms,,,,61,,82,90,2014,2014,,,,,,,,,
15005389,�w��\,no,no,no,,,,"",,"",,,,,,"Fujio M, Sharabi NA, Xing Z, Xue Y, Yamamoto A, Hibi H, Ueda M, Fristad I, Mustafa KBE",Using hDPCs culture environments affect regenerative potential of conditioned media,,46th Meeting of the Continental European Division of the International Association for Dental Research with the Scandinavian Division,,,,,,2013,2013,,,,,,,,,
15005390,�w��\,no,no,no,,,,"",,"",,,,,,�����F��C�R�{�N�m�C�������l�C����p���C��c��,�����ԗt�n���זE�̖������|�{�㐴�ɂ�鍜�����̉����`�����i����,,��43����{���o�C���v�����g�w��,,,,,,2013,2013,,,,,,,,,
15005391,�w��\,no,no,no,,,,"",,"",,,,,,�ΐ쏃�C�R�{�N�m�C���������Y�C����p���C��c��,SDF-1�̋Ǐ����^�ɂ�鍜�Đ����i���ʂ̌���,,��43����{���o�C���v�����g�w��,,,,,,2013,2013,,,,,,,,,
15005404,�w��\,no,no,no,,,,"",,"",,,,,,�����F��C�R�{�N�m�C�����O�L�C�ΐ쏃�C�������l�C���������Y�C����p���C��c��,�q�g�����R���ԗt�n���זE�̖������|�{�㐴�ɂ�鑽�ʓI�ȍ������������i���ʂ̌���,,��35����{���ǁE�Đ���w��,,,,,,2014,2014/7/2,,,,,,,,,
15230039,�G���_��,yes,no,no,10.1523/jneurosci.4088-14.2015,,,"",,"",120005946848,,,,,"Kohki Matsubara, Yoshihiro Matsushita, Kiyoshi Sakai, Fumiya Kano, Megumi Kondo, Mariko Noda, Noboru Hashimoto, Shiro Imagama, Naoki Ishiguro, Akio Suzumura, Minoru Ueda, Koichi Furukawa, Akihito Yamamoto",Secreted Ectodomain of Sialic Acid-Binding Ig-Like Lectin-9 and Monocyte Chemoattractant Protein-1 Promote Recovery after Rat Spinal Cord Injury by Altering Macrophage Polarity,,,,35,6,2452,2464,2015,2015,,,,,,,,,
15230040,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N�m,�R���Ǌ��U���^���p�N�����̂ɂ�邠�炽�ȍĐ���Â̊J��,,��14����{�Đ���Êw���,,,,,,2015,2015/3/19,,,,,,,,,
15230041,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N�m,Functional recovery after rat spinal cord injury by tissue regenerating factors derived from mesenchymal stem cells,,��120����{��U�w���E�S���w�p�W��E��92����{�����w��������,,,,,,2015,2015/3/22,,,,,,,,,
15230042,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N�m,���Ǌ��̐���ɂ�� �g�D�Đ��V�X�e���̊�����,,��29����{��w���,,,,,,2015,2015/4/12,,,,,,,,,
15230043,�w��\,no,yes,no,,,,"",,"",,,,,,�R�{�N�m,���זE�R���̑g�D�Đ����q�ɂ�鎟����Đ���Â̊J��,,��T�񍑍ە��ː��_�o�����w����,,,,,,2015,2015/2/21,,,,,,,,,
15289622,�w��\,no,no,no,,,,"",,"",,,,,,�R�����C�R�{�N�m�C�ēc��C�R�{���K�C��R�����C�ΐ쏃�C�����L���C����p���C��c��,�q�g�������זE�������|�{�㐴��p�����}���S�؍[�ǂ̎��Ì��ʂ̌���,,��35����{���ǁE�Đ���w��,,,,,,2014,2014/7/1,,,,,,,,,
15289623,�w��\,no,no,no,,,,"",,"",,,,,,�ΐ쏃�C�R�{�N�m�C�R�{���K�C�����L�T�C��R�����C�R�����C�΍������C����p���C��c��,�q�g�������זE�������|�{�㐴��p�����֐߉����f���}�E�X�ɂ����鎡�Ì��ʂ̌���,,��35����{���ǁE�Đ���w��,,,,,,2014,2014/7/1,,,,,,,,,
15289624,�w��\,no,no,no,,,,"",,"",,,,,,�R�����C�R�{�N�m�C�R�{���K�C������C�Í]�_���C�������F�C��R�����C�ΐ쏃�C����p���C��c��,�q�g�������זE�������|�{�㐴��p�����}���S�؍[�ǂ̎��Ì��ʂ̌���,,��59����{���o�O�Ȋw��,,,,,,2014,2014/10/17,,,,,,,,,
15289625,�w��\,no,no,no,,,,"",,"",,,,,,�ΐ쏃�C�R�{�N�m�C�R�{���K�C������C�Í]�_���C�������F�C��R�����C�R�����C����p���C��c��,�q�g�������זE�������|�{�㐴��p�����֐߉����f���}�E�X�ɂ����鎡�Ì��ʂ̌���,,��59����{���o�O�Ȋw��,,,,,,2014,2014/10/18,,,,,,,,,
15289626,�w��\,no,no,no,,,,"",,"",,,,,,��R�����C�R�{�N�m�C�����ÑׁC�����O�L�C�ΐ쏃�C�R�����C���{�����C���J��D�K�C����p��,�����������זE�R���g�D�Đ����q�����p�����Ԏ����x�����Ì��ʂ̌���,,��14����{�Đ���Êw��,,,,,,2015,2015/3/20,,,,,,,,,
20196921,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsushita Y, Ishigami M, Matsubara K, Kondo M, Wakayama H, Goto H, Ueda M, Yamamoto A",Multifaceted therapeutic benefits of factors derived from stem cells from human exfoliated deciduous teeth for acute liver failure in rats.,,,,2015,,,,2015,2015,,,,,,,,,
20256062,�G���_��,yes,no,no,10.1016/j.bbr.2015.07.043,,,"",,"",,,,,,"Mita T, Furukawa-Hibi Y, Takeuchi H, Hattori H, Yamada K, Hibi H, Ueda M, Yamamoto A.",Conditioned medium from the stem cells of human dental pulp improves cognitive function in a mouse model of alzheimer�fs disease.,,,,293,,189,197,2015,2015,,,,,,,,,
20301017,�G���_��,yes,no,no,10.1136/bmjdrc-2015-000128,,,"",,"",,,,,,"Izumoto-Akita T, Tsunekawa S, Yamamoto A, Uenishi E, Ishikawa K, Ogata H, Iida A, Ikeniwa M, Hosokawa K, Niwa Y, Maekawa R, Yamauchi Y, Seino Y, Hamada Y, Hibi H, Arima H, Ueda M, Oiso Y",Secreted factors from dental pulp stem cells improve glucose intolerance in streptozotocin-induced diabetic mice by increasing pancreatic ��-cell function,,,,3,1,e000128,e000128,2015,2015,,,,,,,,,
20301018,�G���_��,yes,no,no,10.1038/srep16295,,,"",,"",,,,,,"Yamaguchi S, Shibata R, Yamamoto N, Nishikawa M, Hibi H, Tanigawa T, Ueda M, Murohara T, Yamamoto A",Dental pulp-derived stem cell conditioned medium reduces cardiac injury following ischemia-reperfusion,,,,5,1,16295,16295,2015,2015,,,,,,,,,