��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12963957,�G���_��,yes,no,no,,,,"",,"",40019052172,,,,,���z�b���A����C��A�Γc�ˎq�A���{�[�q,�I�������҂̉Ƒ��̃j�[�Y�Ɋւ��錤���̊T��-���������̌���-,,,,10��,,65,71,2011,2011,,,,,,,,,
12963958,�G���_��,yes,no,no,,,,"",,"",,,,,,���{�[�q�A�r�c�q�q�A�H�䍲�Ďq�A���c��q,�F�m�Ǎ���҂̉Ƒ����҂��Ƒ��̏W���ɎQ�����邱�Ƃ̈Ӗ�,,,,9��,,9,14,2011,2011,,,,,,,,,
12963959,�G���_��,yes,no,no,,,,"",,"",,,,,,���{�[�q�A���~�q�A���z�b��,�F�m�Ǎ���҂������Ƒ����҂̎v��-���ǎ��̑Ώ��s���ƌ���������Ƃɒ��ڂ���-,,,,11��,,214,220,2011,2011,,,,,,,,,
12963960,�G���_��,yes,no,no,,,,"",,"",120006606142,,,,,���{�[�q�A���z�b��,�ݑ�F�m�Ǎ���҂̉Ƒ����҂̉��o����ʂ����C�t��,,,,9��,,7,12,2010,2010,,,,,,,,,
12963961,�G���_��,yes,no,no,,,,"",,"",40017225714,,,,,���{�[�q�A���~�q,�ݑ�F�m�Ǎ���҂̉Ƒ����҂̎v��-���ςɒ��ڂ���-,,,,10��,,248,255,2010,2010,,,,,,,,,
12963962,�G���_��,yes,no,no,,,,"",,"",40017225713,,,,,���{�[�q�A���~�q,�F�m�Ǎ���҂������Ƒ��̉��o����ʂ����v��-���ǎ��̑Ώ��s���ɒ��ڂ���-,,,,10��,,241,247,2010,2010,,,,,,,,,
12963963,�G���_��,yes,no,no,,,,"",,"",40017124183,,,,,���{�[�q�A���~�q�A���c�����A���c���q�A�{�������A���c��ߎq�A���䏽�b,�F�m�Ǎ���҂������Ƒ����҂̎v��-���o����ʂ��Č���������ƂƋC�t���ɒ��ڂ���-,,,,9��,,69,77,2010,2010,,,,,,,,,
12963964,�w��\,no,no,no,,,,"",,"",,,,,,"Megumi Nagoshi, Keiko Matsumoto",Nursing care of elderly patients dementia when they experience sudden changes in their condition,,International Hiroshima Conference on Caring and peace,,,,,,2012,2012/3/25,,,,,,,,,
12963965,�w��\,no,no,no,,,,"",,"",,,,,,"Keiko Matsumoto, Megumi Nagoshi",Feelings of Family Caregivers Regarding Accommodation of Sudden Changes in Homebound Elderly Dementia Patients ; Report2-Focusing on Family in which Care is Provided by Spouse-,,International Hiroshima Conference on Caring and peace,,,,,,2012,2012/3/25,,,,,,,,,
12963966,�w��\,no,no,no,,,,"",,"",,,,,,"Keiko Matsumoto, Megumi Nagoshi",Feelings of Family Caregivers Regarding Accommodation of Sudden Changes in Homebound Elderly Dementia Patients ; Report1-Focusing on Family in which Care is Provided by Spouse-,,International Hiroshima Conference on Caring and peace,,,,,,2012,2012/3/25,,,,,,,,,
12963967,�w��\,no,no,no,,,,"",,"",,,,,,"Keiko Matsumoto, Misae Itou, Keiko hattori",Feelings Regarding Death of a Husband of a Homebound Demented Elderly Patient,,The 8^<th> International Nursing conference,,,,,,2011,2011/10/27,,,,,,,,,
12963968,�w��\,no,no,no,,,,"",,"",,,,,,"Keiko Matsumoto, Misae Itou, Keiko hattori",Feelings Regarding Death of a Wife of a Homebound Demented Elderly Patient,,The 8^<th> International Nursing conference,,,,,,2011,2011/10/27,,,,,,,,,
12963969,�w��\,no,no,no,,,,"",,"",,,,,,"Komoto, Noriko, Kametaka, Yasuyo, Kubokawa, Yuuko, Matsumoto, Keiko",Thoughts of Family Caregiver Supporting the Demented Elderly : Focusing on the perspective of Separately Caregiver,,3^<nd> Japan China Corea Nursing Conference,,,,,,2011,2011/10/25,,,,,,,,,
12963970,�w��\,no,no,no,,,,"",,"",,,,,,"Keiko Matsumoto, Masafumi Kirino",The Consciousness of The Male Family Caregiver for Demented Elderly at Home : Focusing on Issues Prior to Initiating Supportive Actions among caregivers,,3^<nd> Japan China Corea Nursing Conference,,,,,,2011,2011/10/25,,,,,,,,,
12963971,�w��\,no,no,no,,,,"",,"",,,,,,���{�[�q�A���z�b��,�ݑ�F�m�Ǎ���҂̋}�ώ��Ή�����Ɋւ��錟��-�Ƒ����҂̎v���ɒ��ڂ���-,,��37����{�Ō쌤���w��,,,,,,2011,2011/8/8,,,,,,,,,
12963972,�w��\,no,no,no,,,,"",,"",,,,,,���z�b���A���{�[�q,�ݑ�F�m�Ǎ���҂̋}�ώ��Ή��Ɋւ��錤��-�~���~�}�Z���^�[�Ō�t�̎v��-,,��37����{�Ō쌤���w��,,,,,,2011,2011/8/8,,,,,,,,,
12963973,�w��\,no,no,no,,,,"",,"",,,,,,"NAGOSHI, Megumi, MATSUMOTO, Keiko, KIRINO, Masafumi",Study on Accommodation of Sudden Changes in Homebound Elderly Dementia Patients : Report 3�`Focusing on Feelings of a Senior Nursing Officer,,The 2^<nd> Japan-Korea Joint Conference on Community Health Nursing,,,,,,2011,2011/7/17,,,,,,,,,
12963974,�w��\,no,no,no,,,,"",,"",,,,,,"MATSUMOTO, Keiko, NAGOSHI, Megumi, KIRINO, Masafumi",Study on Accommodation of Sudden Changes in Homebound Elderly Dementia Patients : Report 2�`Focusing on Feelings of a Family Caregiver Inexperienced in Dealing with Sudden Changes�`,,The 2^<nd> Japan-Korea Joint,,,,,,2011,2011/7/17,,,,,,,,,
12963975,�w��\,no,no,no,,,,"",,"",,,,,,"KIRINO, Masafumi, MATSUMOTO, Keiko, NAGOSHI, Megumi",Study on Accommodation of Sudden Changes in Homebound Elderly Dementia Patients : Report 1�`Survey of Accepting Hospitals�`,,The 2^<nd> Japan-Korea Joint Conference on Community Health Nursing,,,,,,2011,2011/7/17,,,,,,,,,
12963976,�w��\,no,no,no,,,,"",,"",,,,,,���{�[�q,�ݑ�F�m�Ǎ���҂̋}�ώ��Ή��Ɋւ���Ƒ����҂̎v��,,���{�Ƒ��Ō�w���18��w�p�W��,,,,,,2011,2011/6/26,,,,,,,,,
12963977,�w��\,no,no,no,,,,"",,"",,,,,,"Keiko hattori, Keiko Matsumoto, Misae Itou",The family roles related to advance directives completion among elders living in the community-A systematic review-,,10^<th> International Family Nursing Conference,,,,,,2011,2011/6/25,,,,,,,,,
12963978,�w��\,no,no,no,,,,"",,"",,,,,,"Keiko Matsumoto, Misae Itou, Keiko hattori",Feelings of Family Members of Homebound Elderly Dementia Patients Regarding Death Including Prolonging Life,,10^<th> International Family Nursing Conference,,,,,,2011,2011/6/25,,,,,,,,,
12963979,�w��\,no,no,no,,,,"",,"",,,,,,���{�[�q�A�H�䍲�Ďq�A�r�c�q�q�A���c��q,�p�����ďW���ɎQ�����Ă���Ƒ����҂̎v��-�F�m�Ǎ���҂̌𗬂���������-,,���{�V�N�Ō�w���16��w�p�W��,,,,,,2011,2011/6/16,,,,,,,,,
12963980,�w��\,no,no,no,,,,"",,"",,,,,,"Yui Hashimoto, Maya Isono, Yusuke Kanda, Mai Kasai, Keiko Matsumoto",Feelings of Dementia Patients-From the Standpoint of Care Receivers,,14^<th> East Asian Forum of Nursing Scholars,,,,,,2011,2011/2/11,,,,,,,,,
12963981,�w��\,no,no,no,,,,"",,"",,,,,,"Maya Isono, Yui Hashimoto, Yusuke Kanda, Mai Kasai, Keiko Matsumoto",Feelings of Family Members Caring for Dementia Elderly Patients through Experiences of Providing Care,,14^<th> East Asian Forum of Nursing Scholars,,,,,,2011,2011/2/11,,,,,,,,,
12963982,�w��\,no,no,no,,,,"",,"",,,,,,"Keiko Matsumoto, Masafumi Kirino, Kazuo Nakajima, Megumi Nagoshi, Masako Morito, Kenichi Takai",Feelings of Family Caregivers Regarding Accommodation of Sudden Changes in Homebound Elderly Dementia Patients,,14^<th> East Asian Forum of Nursing Scholars,,,,,,2011,2011/2/11,,,,,,,,,
12963983,�w��\,no,no,no,,,,"",,"",,,,,,"Megumi Nagoshi, Keiko Matsumoto",An investigation research of the nurse's cancer image and independent in cancer base hospital,,2^<nd> Japan China Corea Nursing Conferencen,,,,,,2010,2010/11/20,,,,,,,,,
12963984,�w��\,no,no,no,,,,"",,"",,,,,,"Keiko Matsumoto, Megumi Nagoshi",Family's caregiver's feelings that sudden change happens to dementia elderly at home,,2^<nd> Japan China Corea Nursing Conferencen,,,,,,2010,2010/11/20,,,,,,,,,
12963985,�G���_��,yes,no,no,,,,"",,"",40017124183,,,,,���{�[�q�A���~�q�A���c�����A���c���q�A�{�������A���䏽�b�A���c��ߎq,�F�m�Ǎ���҂������Ƒ����҂̎v��-���o����ʂ��Č���������ƂƋC�t���ɒ��ڂ���-,,,,,,,,2010,2010,,,,,,,,,
12963986,�w��\,no,no,no,,,,"",,"",,,,,,���{�[�q,�ݑ�F�m�Ǎ���҂̉Ƒ����҂̏����̉��ɑ΂���v��,,��22����{�Ō앟���w��S���w�p���,,,,,,2009,2009/6/21,,,,,,,,,
12963987,�w��\,no,no,no,,,,"",,"",,,,,,"���{�[�q, ���z�b��",�F�m�Ǎ���҂̉Ƒ����҂̉��ɑ΂���v���\�����󂯂邩������Ȃ����ɑ΂���v���ɒ��ڂ��ā\,,���{�Ō쌤���w��,,,,,,2009,2009/8/3,,,,,,,,,
12963988,�w��\,no,no,no,,,,"",,"",,,,,,"Keiko MATSUMOTO, Masafumi KIRINO, Kazuo NAKAJIMA",The Consciousness of The Male Family Caregiver for Demented Elderly at Home,,The 1^<st> International Nursing Research Conference of World Academy of Nursing Science,,,,,,2009,2009/9/19,,,,,,,,,
12963989,�w��\,no,no,no,,,,"",,"",,,,,,"���{�[�q, ���c��q","�ݑ�F�m�Ǎ���҂̉Ƒ����҂̉��ɑ΂���v��, ���^�W",,���{�V�N�Ō�w���14��w�p�W��,,,,,,2009,2009/9/26,,,,,,,,,
12963990,�w��\,no,no,no,,,,"",,"",,,,,,"���{�[�q, ���z�b��",Feeling regarding care during a natural disaster among family caregivers of the homebound demented elderly,,The 1^<st> Research Conference of World Society of Disaster Nursing,,,,,,2010,2010/1/10,,,,,,,,,
12963995,�G���_��,yes,no,no,,,,"",,"",,,,,,���{�[�q�A���~�q�A���z�b��,�F�m�Ǎ���҂������Ƒ����҂̎v��-���ǎ��̑Ώ��s���ƌ���������Ƃɒ��ڂ���-,,,,9(2)(�����),,,,2011,2011,,,,,,,,,
12963997,�w��\,no,no,no,,,,"",,"",,,,,,���{�[�q�A�˖싧�j�A�����a�v�A���䌤��,�ݑ�F�m�Ǎ���҂̋}�ώ��Ή��Ɋւ���Ƒ����҂̎v��,,���{�V�N�Љ�Ȋw��,,,,,,2010,2010/6/17,,,,,,,,,
12963998,�w��\,no,no,no,,,,"",,"",,,,,,�˖싧�j�A���{�[�q�A������A�����a�v,�j���Ƒ����҂̃\�[�V�����E�T�|�[�g�E�l�b�g���[�N�Ɋւ��錤��,,���{�V�N�Љ�Ȋw��,,,,,,2010,2010/6/17,,,,,,,,,
12963999,�w��\,no,no,no,,,,"",,"",,,,,,���{�[�q,�ݑ�ɂ�����F�m�Ǎ���҂̉Ƒ����҂̉��ɑ΂���v��,,���{����ҋs�Җh�~�w��,,,,,,2010,2010/7/3,,,,,,,,,
12964000,�w��\,no,no,no,,,,"",,"",,,,,,���{�[�q,�F�m�Ǎ���҂̎����ɑ΂���v��-�a�����m�ɒ��ڂ���-,,���{�n��Ō�w��,,,,,,2010,2010/7/11,,,,,,,,,
12964001,�w��\,no,no,no,,,,"",,"",,,,,,���{�[�q�A���z�b��,�ݑ�F�m�Ǎ���҂���쐡��j���Ƒ����҂̉��ɑ΂���v��,,���{�Ō쌤���w��,,,,,,2010,2010/8/21,,,,,,,,,
12964002,�w��\,no,no,no,,,,"",,"",,,,,,���{�[�q,�F�m�Ǎ���҂���삷��Ƒ��̎v��-��쎞�̋C�t����Ή��ɒ��ڂ���-,,���{�Ƒ��Ō�w���17��w�p�W��,,,,,,2010,2010/9/19,,,,,,,,,
12964003,�w��\,no,no,no,,,,"",,"",,,,,,�H�䍲�Ďq�A���{�[�q�A�r�c�q�q�A���c��q,�p�����ďW���ɎQ�����Ă���Ƒ����҂̎v��-�F�m�Ǎ���҂̉Ƒ����҂�1����ɒ��ڂ���-,,���{�V�N�Ō�w���15��w�p�W��,,,,,,2010,2010/11/7,,,,,,,,,
12964004,�w��\,no,no,no,,,,"",,"",,,,,,���{�[�q�A���c��q,�ݑ�F�m�Ǎ���҂̉Ƒ����҂̉��ɑ΂���v��,,���{�V�N�Ō�w���15��w�p�W��,,,,,,2010,2010/11/7,,,,,,,,,
12964005,�w��\,no,no,no,,,,"",,"",,,,,,"Keiko Matsumoto, Megumi Nagoshi",Family's caregiver's feelings that sudden change happens to dementia elderly at home,,2^<nd> Japan China Corea Nursing Conference,,,,,,2010,2010/11/20,,,,,,,,,
12964006,�w��\,no,no,no,,,,"",,"",,,,,,"Keiko Matsumoto, Masafumi Kirino, Kazuo Nakajima, Megumi Nagoshi, Masako Morito, Kenichi Takai",Feelings of Family Caregivers Regarding Accommodation of Sudden Changes in Homebound Elderly Dementia Patients,,14^<th> East Asian Forum of Nursing Scholars,,,,,,2011,2011/2/12,,,,,,,,,
12964007,�w��\,no,no,no,,,,"",,"",,,,,,"Maya Isono, Yui Hashimoto, Yusuke Kanda, Mai Kasai, Keiko Matsumoto",Feelings of Family Members Caring for Dementia Elderly Patients through Experiences of Providing Care,,14^<th> East Asian Forum of Nursing Scholars,,,,,,2011,2011/2/12,,,,,,,,,
12964008,�w��\,no,no,no,,,,"",,"",,,,,,"Yui Hashimoto, Maya Isono, Yusuke Kanda, Mai Kasai, Keiko Matsumoto",Feelings of Dementia Patients-From the Standpoint of Care Receivers,,14^<th> East Asian Forum of Nursing Scholars,,,,,,2011,2011/2/12,,,,,,,,,
12964017,�w��\,no,no,no,,,,"",,"",,,,,,"MATSUMOTO, Keiko, NAGOSHI, Megumi, KIRINO, Masafumi",Study on Accommodation of Sudden Changes in Homebound Elderly Dementia Patients : Report 2�`Focusing on Feelings of a Family Caregiver Inexperienced in Dealing with Sudden Changes�`,,The 2^<nd> Japan-Korea Joint Conference on Community Health Nursing,,,,,,2011,2011/7/17,,,,,,,,,
12964021,�w��\,no,no,no,,,,"",,"",,,,,,"Keiko Matsumoto, Masafumi Kirino",The Consciousness of The Male Family Caregiver for Demented Elderly at Home : Focusing on Issues Prior to Initiating Supportive Actions among caregivers,,3^<nd> Japan China Corea Nursing Conference,,,,,,2011,2011/10/25,,,,,,,,,
12964022,�w��\,no,no,no,,,,"",,"",,,,,,"Komoto, Noriko, Kametaka, Yasuyo, Kubokawa, Yuuko, Matsumoto, Keiko",Thoughts of Family Caregiver Supporting the Demented Elderly : Focusing on the perspective of Separately Caregiver,,3^<nd> Japan China Corea Nursing Conference,,,,,,2011,2011/10/25,,,,,,,,,
12964023,�w��\,no,no,no,,,,"",,"",,,,,,"Keiko Matsumoto, Misae Itou, Keiko hattori",Feelings Regarding Death of a Wife of a Homebound Demented Elderly Patient,,The 8^<th> International Nursing conference,,,,,,2011,2011/10/27,,,,,,,,,
12964024,�w��\,no,no,no,,,,"",,"",,,,,,"Keiko Matsumoto, Misae Itou, Keiko hattori",Feelings Regarding Death of a Husband of a Homebound Demented Elderly Patient,,The 8^<th> International Nursing conference,,,,,,2011,2011/10/27,,,,,,,,,
12964025,�w��\,no,no,no,,,,"",,"",,,,,,"Keiko Matsumoto, Megumi Nagoshi",Feelings of Family Caregivers Regarding Accommodation of Sudden Changes in Homebound Elderly Dementia Patients ; Report1-Focusing on Family in which C are is Provided by Spouse-,,International Hiroshima Conference on Caring and peace,,,,,,2012,2012/3/25,,,,,,,,,
12964026,�w��\,no,no,no,,,,"",,"",,,,,,"Keiko Matsumoto, Megumi Nagoshi",Feelings of Family Caregivers Regarding Accommodation of Sudden Changes in Homebound Elderly Dementia Patients ; Report2-Focusing on Family in which Care is Provided by Spouse-,,International Hiroshima Conference on Caring and peace,,,,,,2012,2012/3/25,,,,,,,,,
12964027,�w��\,no,no,no,,,,"",,"",,,,,,"Megumi Nagoshi, Keiko Matsumoto",Nursing care of elderly patients dementia when they experience sudden changes in their condition,,International Hiroshima Conference on Caring and peace,,,,,,2012,2012/3/25,,,,,,,,,
14731055,�w��\,no,no,no,,,,"",,"",,,,,,"�H�䍲�Ďq, ���{�[�q, �r�c�q�q, ���c��q",�F�m�Ǎ���҂̉Ƒ�����Ɍp�����ĎQ�����Ă���Ƒ��̎v��-�ʏ��{�݂����p���Ȃ��玩��ōȂ��łĂ��鎖��-,,���{�V�N�Ō�w���18��w�p�W��,,,,,,2013,2013,,,,,,,,,
14731056,�w��\,no,no,no,,,,"",,"",,,,,,"���{�[�q, �H�䍲�Ďq, �r�c�q�q, ���c��q",�F�m�Ǎ���҂̉Ƒ�����Ɍp�����ĎQ�����Ă���Ƒ��̎v��-�ߏ��Ƃ̕s�a���������ŕv���łĂ�������-,,���{�V�N�Ō�w���18��w�p�W��,,,,,,2013,2013,,,,,,,,,
14731057,�w��\,no,no,no,,,,"",,"",,,,,,"MATSUMOTO, Keiko,  KIRINO, Masafumi, TAKAI,Kenichi",Study on the Feelings of Welfare Personnel regarding Family Caregivers Caring for Elderly Persons Requiring Nursing Care�FFocusing on Difficulties when Providing Support,,11th International Family Nursing Conference,,,,,,2013,2013,,,,,,,,,
14731058,�w��\,no,no,no,,,,"",,"",,,,,,"KIRINO,Masafumi, NAKAJIMA,Kazuo, TAKAI,Kenichi,  MATSUMOTO, Keiko",Study on the Feelings of Welfare Personnel regarding Family Caregivers Caring for Elderly Persons Requiring Nursing Care�FFocusing on Solutions for Difficulties when Providing Support,,11th International Family Nursing Conference,,,,,,2013,2013,,,,,,,,,
14731059,�w��\,no,no,no,,,,"",,"",,,,,,"TAKADA,Nari ,TOKUNAGA, Mizuki,   DEGUCHI, Haruna ,HORI,Haruka, MIYASHITA ,Kazuki, NANBA, Akari,  HAMADA, Naho, MATSUMOTO,Keiko",Feelings of Family Caregivers Caring for the Demented Elderly regarding Handling of Emergencies -  Based on Interviews with Family Caregivers -,,11th International Family Nursing Conference,,,,,,2013,2013,,,,,,,,,
14731060,�w��\,no,no,no,,,,"",,"",,,,,,"TOKUNAGA, Mizuki,�@KIRINO,Masafumi,�@TAKADA,Nari,�@�@MATSUMOTO, Keiko",Feelings regarding Care of a Male Family Caregiver Caring for a Demented Elderly Family Member at Home,,11th International Family Nursing Conference,,,,,,2013,2013,,,,,,,,,
14731061,�w��\,no,no,no,,,,"",,"",,,,,,"KAMETAKA, Yasuyo, KOMOTO,Noriko, KIRINO, Masafumi ,   NAKAJIMA, Kazuo, TAKAI, Kenichi,�@MATSUMOTO, Keiko",Study on the Feelings of Welfare Personnel regarding Family Male Caregivers Caring for Elderly Persons Requiring Nursing Care�FFocusing on Support for Assistance at the Community Level,,11th International Family Nursing Conference,,,,,,2013,2013,,,,,,,,,
14731062,�w��\,no,no,no,,,,"",,"",,,,,,"MATSUMOTO, Keiko ,   Jiang,  Bo",Feelings Regarding Care among Participants in Support Groups for Families Caring for Family Members with Dementia - Focusing on Discussions during Group Meetings,,The 20th IACG World Conference of Gerontology and Geriatrics,,,,,,2013,2013,,,,,,,,,
14731063,�w��\,no,no,no,,,,"",,"",,,,,,"Jiang,  Bo ,  MATSUMOTO, Keiko",The Meaning of  Successful Aging in China,,The 20th IACG World Conference of Gerontology and Geriatrics,,,,,,2013,2013,,,,,,,,,
14731064,�w��\,no,no,no,,,,"",,"",,,,,,"NAGOSHI,Megumi, MATSUMOTO,Keiko,  KIRINO ,Masafumi",Emergency Nurse' perceptions of Sudden changes in homebound older People with Dementia,,ACEM2013,,,,,,2013,2013,,,,,,,,,
14731065,�}��,no,no,no,,,,"",,"",,,,,,"���c�약, �����[�q, �Ó��Ђ�], ���{�[�q",�Ō�w���E�V�l�̂��߂̊Ō�P�A�Ɋ����������΍�����K�C�h,,,�f�f�Ǝ��Î�,,,,,2013,2013,,,,,,,,,
14731066,�G���_��,yes,no,no,,,,"",,"",110009517569,,,,,"�˖싧�j, �����], ���{�[�q, ���u��, �������, �����a�v",�ݑ�Ƒ����҂̉��֘A�f�C���[�E�n�b�X���Ɖ����C�X���Ƃ̊֌W,,,,15(2),,71,80,2012,2012,,,,,,,,,
14731067,�w��\,no,no,no,,,,"",,"",,,,,,"Kayo Arimatsu, Junko Kanao, Masafumo Kirino, Keiko Matsumoto",Feelings of Family Caregivers Caring for the Demented Elderly regarding Handling of Emergencies,,The 9th International Conference,,,,,,,,,,,,,,,,
14731068,�w��\,no,no,no,,,,"",,"",,,,,,"Mizuki Tokunaga, Junko Kanao, Masafumi Kirino, keiko Matsumoto",Feelings regarding Care Support for Male Family Caregivers Caring for Homebound Elderly Dementia Patients,,The 9th International Conference,,,,,,,,,,,,,,,,
14731069,�w��\,no,no,no,,,,"",,"",,,,,,"Nari Takada, Mizuki Tokunaga, Taihei Inoue, Kaori Simazu, Keiko Matsumoto",Feelings of Family Caregivers regarding Symptoms of Homebound Elderly Dementia Patients - Focusing on Family Members having Difficulty in Obtaining Cooperation from Secondary Caregivers,,The 9th International Conference,,,,,,,,,,,,,,,,
14731070,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, K, Ito M, Hattori K",Feelings of Family Caregivers Regarding the Passing of Homebound Elderly Dementia Patients,,The 9th International Conference with the Global Network of WHO Collaborating Centeres for Nursing and Midwifery,,,,,,,,,,,,,,,,
14731071,�w��\,no,no,no,,,,"",,"",,,,,,"���z�b��, ���{�[�q, �˖싧�j",�ݑ�F�m�Ǎ���҂̋}�ώ��Ή��Ɋւ��錤���|�O���Ō�t�̔F���|,,���{�Ō쌤���w��,,,,,,,,,,,,,,,,
14731072,�w��\,no,no,no,,,,"",,"",,,,,,���{�[�q,����҂̋}�ώ��ɂ�����Ƒ��̑Ή��Ɋւ���v��:�S���҂������Ƒ����҂ɒ��ڂ���,,���{�V�N�Ō�w��,,,,,,,,,,,,,,,,
14731073,�}��,no,no,no,,,,"",,"",,,,,,���{�[�q,BRAIN NURSING�@�u���C���@�i�[�V���O,,,���f�B�J�o��,,,,,2012,2012,,,,,,,,,
14731074,�G���_��,yes,no,no,,,,"",,"",110009828496,,,,,"�˖싧�j, �o�����, �����], �����h, ���{�[�q, ������, �����a�v",�ݑ�ō���҂���삷��Ƒ��̉��֘A�f�C���[�E�n�b�X���Ɖ����v���s���̊֌W,,,,17,,14,24,2014,2014,,,,,,,,,
14731076,�G���_��,yes,no,no,,,,"",,"",40020464233,,,,,"���{�[�q,�˖싧�j",�{�ݓ����̔F�m�Ǎ���҂̋}�ώ��Ή��Ɋւ��镟���{�ݐE���̎v��,,,,14,,57,68,2015,2015,,,,,,,,,
14731079,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ������], ��a�u�۔�, ���ώq, �����i�q, ���{�[�q, ���㋞�q",��Âɂ����鍂��҂̈ӎv����𑸏d���邤���ł̉ۑ�Ǝx��,,���{�Ƒ��Ō�w���21��w�p�W��,,,,,,2014,2014/8/9,,,,,,,,,
14731080,�w��\,no,no,no,,,,"",,"",,,,,,"���ˈ��I, ���z�b��, ���{�[�q",��앟���{�ݐE���̔F�m�Ǎ���҂̋}�ώ��Ή��Ɋւ���v��,,���{�Ƒ��Ō�w���21��w�p�W��,,,,,,2014,2014/8/9,,,,,,,,,
14731081,�w��\,no,no,no,,,,"",,"",,,,,,���{�[�q,�قȂ鎋�_������Y�����ƂŌq����x���F�F�m�ǂ̐l�ƉƑ�,,���{�Ƒ��Ō�w���21��w�p�W��,,,,,,2014,2014/8/9,,,,,,,,,
14731082,�w��\,no,no,no,,,,"",,"",,,,,,"�͌������q, �͓�����, �����b�q, ���{�[�q",�}�Ȕ��ǂɔ����]���ǎ������Ҏ���҂̎��ÑI���ɂ�����ӎv����Ɋւ���v���ɂ���,,���{�Ƒ��Ō�w���21��w�p�W��,,,,,,2014,2014/8/9,,,,,,,,,
14731083,�w��\,no,no,no,,,,"",,"",,,,,,���{�[�q,���������ɂ���j���Ƒ����҂̔F�m�ǉ��ɑ΂���v��-�ȂƂ̓�l��炵���ɒ��ڂ���-,,���{�V�N�Ō�w���19��w�p�W��,,,,,,2014,2014/6/28,,,,,,,,,
14731084,�w��\,no,no,no,,,,"",,"",,,,,,"Keiko Matsumoto, Masafumi Kirino, Megumi Nagoshi",Thoughts of an Elderly Family Caregiver on Nursing Care: Focusing on a Husband Caring for His Wife with an Incurable Disease,,35th International Association for Human Caring Conference,,,,,,2014,2014/5/25,,,,,,,,,
14731085,�}��,no,no,no,,,,"",,"",,,,,,"���r����, ���{�[�q",���E�����C�Ҍ��C�ے��e�L�X�g3�@������Ƃ��炾�̂����݂Ɛ����x���Z�p,,,���{��Ê��,,,,,2014,2014,,,,,,,,,
15095051,�w��\,no,no,no,,,,"",,"",,,,,,��g��q�C���z�b���C�쑺�F�I�C���{�[�q,�������������×{�҂̐��������Ɋւ��鍑�������̌����ƍ���̉ۑ�,,��34����{�Ō�Ȋw�w��w�p�W��,,,,,,,"",,,,,,,,,
20220265,�w��\,no,no,no,,,,"",,"",,,,,,"Megumi NAGOSHI, Keiko MATSUMOTO",The Awareness of Certified Chemotherapy Nurses in Support of Cancer Patients' and Family's Decision-Making at Outpatient Departments,,11th�@Asia Pacific Hospice Conference�@2015,,,,,,2015,2015/4/30,,,,,,,,,
20220267,�w��\,no,no,no,,,,"",,"",,,,,,���z�b���A���{�[�q,�O�����w�Ö@���󂯂�ݑ��񊳎҂̔z��҂��s����������,,��41��Ō쌤���w��w�p�W��,,,,,,2015,2015/8/22,,,,,,,,,
20220269,�w��\,no,no,no,,,,"",,"",,,,,,���z�b���A��g��q�A���{�[�q,�����Ƌ��ƂȂ�ݑ���̌��҂̐��������Ɋւ���1����̕���,,��35����{�Ō�Ȋw�w��w�p�W��,,,,,,2015,2015/12/5,,,,,,,,,
20220272,�w��\,no,no,no,,,,"",,"",,,,,,"Megumi NAGOSHI, Keiko MATSUMOTO , Mineko NAMBA",experience of Japanise Couples Living with Cancer and Receiving Outpatient Chemotherapy,,19th East Asian Forum of Nursing Scholars,,,,,,2016,2016/3/14,,,,,,,,,
20271483,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ������]�E�����i�q�E���{�[�q�E�����Y��E���㋞�q,��Â̈ӎv����v���Z�X�ւ̉Ƒ��̕�܂ɑ΂���F��,,���{�Ƒ��Ō�w���22��w�p�W��,,,,,,2015,2015/9/5,,,,,,,,,
20506996,�G���_��,yes,no,no,,,,"",,"",,,,,,���{�[�q,�ݑ�F�m�Ǎ���҂̋}�ώ��Ή��Ɋւ���}�l�W�����g���f���̊J��,,,,15,,76,80,2015,2015,,,,,,,,,
20506997,�G���_��,yes,no,no,,,,"",,"",,,,,,���{�[�q,�قȂ鎋�_�Ŋ��Y�����ƂŌq����x���F�F�m�ǂ̐l�ƉƑ�,,,,21,,93,93,2015,2015,,,,,,,,,
20506998,�G���_��,yes,no,no,,,,"",,"",120005714088,,,,,"�˖싧�j, �o�����, ���{�[�q",�ݑ�ō���҂���삷��Ƒ��̃\�[�V�����E�l�b�g���[�N�̗ތ^���Ƃ��̓���,,,,14,,11,21,2015,2015,,,,,,,,,
20506999,�G���_��,yes,no,no,,,,"",,"",,,,,,���{�[�q,�ݑ�F�m�Ǎ���҂̉Ƒ����҂̃j�[�Y,,,,21,,97,97,2015,2015,,,,,,,,,
20507000,�G���_��,yes,no,no,,,,"",,"",,,,,,"���{�[�q, �˖싧�j",�{�ݓ����̔F�m�Ǎ���҂̋}�ώ��Ή��Ɋւ��镟���E���̎v��,,,,14,,57,68,2015,2015,,,,,,,,,
20507001,�G���_��,yes,no,no,,,,"",,"",40020464464,,,,,���甿�C���{�[�q,�F�m�Ǎ���҂̒j���Ƒ����҂̉��ɑ΂���v��,,,,14,,117,124,2015,2015,,,,,,,,,
20507002,�G���_��,yes,no,no,,,,"",,"",,,,,,"�o���z��, �ۗ��g�ډ�, �{���،�, ��g�闢, �_�c�ޕ�, ���z�b��, ���{�[�q",�ݑ�F�m�Ǎ���҂̋}�ώ��Ή��Ɋւ���Ƒ����҂̎v��,,,,14,,149,158,2015,2015,,,,,,,,,
20507003,�G���_��,yes,no,no,,,,"",,"",40020464777,,,,,���{�[�q�C�˖싧�j,�ݑ�F�m�Ǎ���҂̒j���Ƒ����҂̉��x���Ɋւ���v��,,,,14,,61,70,2015,2015,,,,,,,,,
20507004,�G���_��,yes,no,no,,,,"",,"",,,,,,"�{�{�v�q, ����^��, �o�{����, �O�_���I, ���d����, �������, ���z�b��, ���{�[�q",�F�m�Ǎ���҂̉Ƒ����҂̕��S�Ɋւ��镶������,,,,14,,121,130,2015,2015,,,,,,,,,
20507006,�w��\,no,no,no,,,,"",,"",,,,,,"Ayako Mitsui, Satoko Ono, Takako Hiramastu, Yuko Shima, Keiko Matsumoto, Misae Ito",A Review of the Partnership between Cancer Patient and Spousal Caregiver,,19th East Asian Forum Of Nursing Scholars,,,,,,2016,2016/3/14,,,,,,,,,
20507007,�w��\,no,no,no,,,,"",,"",,,,,,"Megumi Nagoshi, Keiko Matsumoto, Mineko Namba",Experience of Japanese Couples Living with Cancer and Receiving Outpatient Chemotherapy,,19th East Asian Forum Of Nursing Scholars,,,,,,2016,2016/3/14,,,,,,,,,
20507008,�w��\,no,no,no,,,,"",,"",,,,,,"Keiko Matsumoto, Misae Ito, Satoko Ono, Yudai Nakase, Yasuko Maruyama, Keiko Hattori, Masafumi Kirino",Literature Review regarding Care Burden of Family Caregivers of Homebound Elderly Dementia Patients:Focusing on a Cultural Perspective,,19th East Asian Forum Of Nursing Scholars,,,,,,2016,2016/3/14,,,,,,,,,
20507009,�w��\,no,no,no,,,,"",,"",,,,,,"Keiko Matsumoto, Megumi Nagoshi, Ai Shiraishi, Yasuyo Kametaka, Masafumi Kirino",Thoughts regarding Accommodation of Sudden Changesnin Elderly with Dementia at a Nursing Care facility:Focusing on a Nurse having Considerable Professional Experience,,19th East Asian Forum Of Nursing Scholars,,,,,,2016,2016/3/14,,,,,,,,,
20507010,�w��\,no,no,no,,,,"",,"",,,,,,"Akemi Nasu, Keiko Matsumoto",Thoughts regarding Cooperation between Nurses and Therapists inCancer Rehabilitation:Focusing on the Thoughts of an Physical Therapist,,19th East Asian Forum Of Nursing Scholars,,,,,,2016,2016/3/14,,,,,,,,,