��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12355969,�G���_��,yes,no,no,,,,"",,"",,,,,,"H-Y Pan, H Yamada, J Chida, S Wang , M Yano, M Yao, H Kido.",Up-regulation of ectopic trypsins in the myocardium by influenza A virus infection triggers acute myocarditis.,,,,,,595,603,2011,2011,,,,,,,,,
12355970,�G���_��,yes,no,no,,,,"",,"",130004465241,,,,,"H-Y Pan, M Yano, H Kido.","Effect of inhibitor of Toll-like receptors, protease-activated receptor-2 signaling and trypsin on influenza A virus replication and upregulation of cellular factors in cardiomyocytes.",,,,,,19,28,2011,2011,,,,,,,,,
12355971,�G���_��,no,no,no,,,,"",,"",,,,,,"S Wang, TQ Le, N Kurihara, J Chida, Y Cisse, M Yano, H Kido.",Influenza Virus-Cytokine-Protease Cycle in the Pathogenesis of Vascular Hyperpermeability in Severe Influenza.,,,,,,991,1001,2010,2010,,,,,,,,,
12355972,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y Okumura, E Takahashi, M Yano, M Ohuchi, T Daidoji, T Nakaya, W Gaten, HD Klenk, H Kido.","Novel Type II Transmembrane Serine Proteases, MSPL and TMPRSS 13, Proteolytically Activate Membrane Fusion Activity of the Hemagglutinin of Highly Pathogenic Avian Influenza Viruses and Induce Their Multicycle Replication.",,,,,,5089,5096,2010,2010,,,,,,,,,
12355973,�G���_��,yes,no,no,,,,"",,"",130004465198,,,,,"S Wang, T Quang Le, J Chida, Y Cisse, M Yano, H Kido.",Mechanisms of matrix metalloproteinase-9 upregulation and tissue destruction in various organs in influenza A virus infection.,,,,,,26,34,2010,2010,,,,,,,,,
12355974,�G���_��,no,no,no,,,,"",,"",,,,,,"Takahashi E, Kataoka K, Fujii K, Chida J, Mizuno D, Fukui M, Hiro-O Ito, Fujihashi K, Kido H.",Attenuation of inducible respiratory immune responses by oseltamivir treatment in mice infected with influenza A virus.,,,,,,,,,,,,,,,,,,
12355975,�G���_��,yes,no,no,,,,"",,"",,,,,,"Cisse Y, Wang S, Inoue I, Kido H.",Rat model of influenza-associated encephalopathy (IAE) : studies of electroencephalogram (EEG) in vivo. Neuroscience.,,,,,,,,2010,2010,,,,,,,,,
12355976,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sawabuchi T, Suzuki S, Iwase K, Ito C, Mizuno D, Togari H, Watanabe I, Talukder SR, Chida J, Kido H.",Boost of mucosal secretory immunoglobulin A response by clarithromycin in paediatric influenza.,,,,,,1173,1179,2009,2009,,,,,,,,,
12355977,�G���_��,yes,no,no,,,,"",,"",,,,,,"H Kido, Y Okumura, E Takahashi, H-Y Pan, S Wang, T Quang Le, M Yano.",Host envelope glycoprotein processing proteases are indispensable for entry into human cells by seasonal and highly pathogenic avian influenza viruses.,,,,,,167,175,2009,2009,,,,,,,,,
12355978,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishino M, Mizuno D, Kimoto T, Shinahara W, Fukuta A, Takei T, Sumida K, Kitamura S, Shiota H, Kido H.","Influenza vaccine with Surfacten, a modified pulmonary surfactant, induces systemic and mucosal immune responses without side effects in minipigs.",,,,,,5620,5627,2009,2009,,,,,,,,,
12355979,�w��\,no,no,no,,,,"",,"",,,,,,���m�N�A�،˔�,�M�X�g���X�ɂ�钰�Ǐ��זE�ԃ^�C�g�W�����N�V�����̕���@�\,,��33����{���q�����w��N��A��83����{�����w����A�����w��,,,,,,2010,2010/12/7,,,,,,,,,
12355980,�w��\,no,no,no,,,,"",,"",,,,,,"H Kido, J Chida, S Wang, H-Y Pan, M Yao.",Influenza-Cytokine-Protease Cycle in the pathogenesis of vascular hyperpermeability in severe influenza and its possible treatments.,,��33����{���q�����w��N��A��83����{�����w����A�����w��,,,,,,2010,2010/12/7,,,,,,,,,
12355981,�w��\,no,no,no,,,,"",,"",,,,,,���m�N�A�،˔�,�C�u�v���t�F���́AHsp70�̔����ʂ�ቺ�����鎖�ŁA�x�B���זE�ɑ΂���V�X�v���`���̍R��ᇊ����𑝋�����,,��82����{�����w����,,,,,,2009,2009/10/24,,,,,,,,,
12355982,�w��\,no,no,no,,,,"",,"",,,,,,�،˔��A���i�܁A��c�~�i�A�����A����P�m,�C���t���G���U�����d�ǉ��̕��q��ՂƔS���Ǐ��ł̊����\�h�̍őO��,,��82����{�����w����,,,,,,2009,2009/10/23,,,,,,,,,
12355983,�w��\,no,no,no,,,,"",,"",,,,,,"M Yano, H Endo, H Kido",Ibuprofen Increases Cisplatin-induced Apoptosis in Lung Adenocarcinoma by Suppressing Hsp70.,,��31����{���q�����w��N��A��81����{�����w����A�����w��,,,,,,2008,2008/12/12,,,,,,,,,
12355996,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiroshi Kido,Host envelope glycoprotein processing proteases are indispensable for entry into human cells by seasonal and highly pathogenic avian influenza viruses.,,,,,,165,175,2009,2009,,,,,,,,,
12355997,�w��\,no,no,no,,,,"",,"",,,,,,Yuushi Okumura�AHiroshi Kido,Role of the host cellular processing proteases in influenza virus infection.,,International Proteolysis Society,,,,,,2009,2009/10/27,,,,,,,,,
12588538,�G���_��,yes,no,no,10.1111/j.1750-2659.2011.00330.x,,,"",,"",,,,,,"Fujimoto C, Takeda N, Kido H., et al",Induction and maintenance of anti-influenza antigen-specific nasal secretory IgA levels and serum IgG levels after influenza infection in adult,,,,Nov;6(6),6,396,403,2012,2012,,,,,,,,,
12588539,�G���_��,no,no,no,,,,"",,"",,,,,,�،˔��A��c�~�i,�C���t���G���U�]�ǂ̔��ǋ@��-CPT2��`�q���^���������������ǃ��X�N,,,,241(1),,23,28,2012,2012,,,,,,,,,
12588540,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yao M, Yao D, Kido H., et al",Bezafibrate upregulates carnitine palmitoyltransferase II expression and promotes mitochondrial energy crisis dissipation in fibroblasts of patients with influenza-associated encephalopathy,,,,104(3),,265,272,2011,2011,,,,,,,,,
12588541,�G���_��,yes,no,no,10.1016/j.bbapap.2011.07.001,,,"",,"",,,,,,"Kido H, Okumura Y, Takahashi E., et al",Role of host cellular proteases in the pathogenesis of influenza and influenza-induced multiple organ failure,,,,1824(1),1,186,194,2011,2011,,,,,,,,,
12588542,�G���_��,yes,no,no,,,,"",,"",,,,,,"Pan HY, Yamada H, Kido H, et al.",Upregulation of ectopic trypsins in the myocardium by influenza A virus infection triggers acute myocarditis,,,,89(3),,595,603,2011,2011,,,,,,,,,
12588543,�G���_��,no,no,no,,,,"",,"",,,,,,"�،˔��A�����T�i, ��",�C���t���G���U�����̏d�ǉ��������炷�E�C���X�Əh��̑��݊֘A,,,,59(10),,973,981,2011,2011,,,,,,,,,
12588544,�G���_��,no,no,no,,,,"",,"",,,,,,�،˔��A��c�~�i�A�R����F,�C���t���G���U�E�C���X�����ǂ̏d�ǉ����J�j�Y���Ǝ��Ð헪,,,,15(1),,37,39,2011,2011,,,,,,,,,
12588545,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wang S, Le TQ, Kido H, et al.",Influenza virus-cytokine-protease cycle in the pathogenesis of vascular hyperpermeability in severe influenza,,,,202(7),,991,1001,2010,2010,,,,,,,,,
12588546,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahashi E, Kataoka K, Kido H, et al.",Attenuation of inducible respiratory immune responses by oseltamivir treatment in mice infected with influenza A virus,,,,12(10),,778,783,2010,2010,,,,,,,,,
12588547,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okumura Y, Takahashi E, Kido H. et al.","Novel type II transmembrane serine proteases, MSPL and TMPRSS13, proteolytically activate membrane fusion activity of hemagglutinin of highly pathogenic avian influenza viruses and induce their multicycle replication.",,,,84(10),,5089,5096,2010,2010,,,,,,,,,
12588548,�G���_��,no,no,no,,,,"",,"",,,,,,"�،˔��A��c�~�i, ��",��`�q���^�������������C���t���G���U�]�ǂƑ�����s�S,,,,28(18),,2927,2933,2010,2010,,,,,,,,,
12588549,�G���_��,no,no,no,,,,"",,"",,,,,,"�،˔��A��c�~�i, ��",�C���t���G���U�����̏d�ǉ��A������s�S�̔��ǃ��J�j�Y��,,,,68(8),,1565,1573,2010,2010,,,,,,,,,
12588550,�G���_��,no,no,no,,,,"",,"",,,,,,"�،˔��A��c�~�i�ACisse Y, ��",�C���t���G���U�]�ǂ̔��ǌ���-�~�g�R���h���A���b�_��ӏ�Q�ƌ��Ǔ���זE�̖����ߐ��̘��i-,,,,65(1),,52,60,2010,2010,,,,,,,,,
12588551,�G���_��,no,no,no,,,,"",,"",,,,,,�،˔��A�����A����P�m,�o�@���N�`���̊J����,,,,11(2),,184,190,2010,2010,,,,,,,,,
12588552,�G���_��,yes,no,no,,,,"",,"",,,,,,�،˔��A��c�~�i,�C���t���G���U�����̏d�ǉ��@��,,,,15(1),,66,73,2010,2010,,,,,,,,,
12588553,�G���_��,no,no,no,,,,"",,"",,,,,,"�،˔��A�����, �A�ؖ{�M�m",�S���Ɖu�@�\�ƃC���t���G���U����,,,,42(9),,1541,1545,2010,2010,,,,,,,,,
12588554,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kam YW, Okumura Y, Kido H, et al.",Cleavage of the SARS coronavirus spike glycoprotein by airway proteases enhances virus entry into human bronchial epithelial cells in vitro,,,,4(11),,,,2009,2009,,,,,,,,,
12588555,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sawabuchi T, Suzuki S, Kido H, et al.",Boost of mucosal secretory immunoglobilin A response by clarithromycin in paediatric influenza,,,,14(8),,1173,1179,2009,2009,,,,,,,,,
12588556,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kido H, Okumura Y, Takahashi E, et al.",Host envelope glycoprotein processing proteases are indispensable for entry into human cells by seasonal and highly pathogenic avian influenza viruses,,,,3(1),,176,175,2009,2009,,,,,,,,,
12588557,�G���_��,no,no,no,,,,"",,"",,,,,,�،˔�,�y�f�w����݂��Ă���C���t���G���U�����ƃC���t���G���U�]��,,,,10(2),,101,103,2009,2009,,,,,,,,,
12588558,�w��\,no,no,no,,,,"",,"",,,,,,Kido H,"Potent mucosal antigen delivery vehicle SF-10, mimicking pulmonary surfactant, for nasal influenza vaccination : safety and efficacy",,International Conference & Exhibition on Vaccines & Vaccination.,,,,,,2011,2011,,,,,,,,,
12588559,�w��\,no,no,no,,,,"",,"",,,,,,Kido H,Attenuation of respiratory immune responses by antiviral neuraminidase inhibitor treatment and boost of mucosal immunoglobulin A response by administration of immunomodulator Clarithromycin in pediatric influenza,,Options for the Control of Influenza VII,,,,,,2011,2011/9/7,,,,,,,,,
12588560,�w��\,no,no,no,,,,"",,"",,,,,,Kido H,"Immune responses to nasal vaccination of HA Vaccine with new mucosal adjuvants, pulmonary surfactant medicine Surfacten and its synthetic compound in mice and mini-pigs",,Influenza vaccine for the world,,,,,,2009,2009/5/29,,,,,,,,,
12588568,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiroshi Kido,Host envelope glycoprotein processing proteases are indispensable for entry into human cells by seasonal and highly pathogenic avian influenza viruses.,,,,,,165,175,2009,2009,,,,,,,,,
12588569,�w��\,no,no,no,,,,"",,"",,,,,,Hiroshi Kido,"Immune responses to nasal vaccination of HA vaccine with new mucosal adjuvants, pulmonary surfactant medicine Surfacten and its synthetic compound, in mice and mini-pigs",,Influenza vaccine for the World,,,,,,2009,2009/5/29,,,,,,,,,
12588571,�G���_��,yes,no,no,,,,"",,"",,,,,,Hiroshi kido,Role of host cellular proteases in the pathogenesis of influenza and influenza-induced multiple organ failure,,,,(In press),,,,2011,2011,,,,,,,,,
12588580,�w��\,no,no,no,,,,"",,"",,,,,,�،˔�,Attenuation of respiratory immune responses by antiviral neuraminidase inhibitor treatment and boost of mucosal immunoglobulin A response by caadministration of immunomodulator Clarithromycin in pediatric influenza,,Options for the Control of Influenza VII,,,,,,2010,2010/9/7,,,,,,,,,
12588581,�w��\,no,no,no,,,,"",,"",,,,,,�،˔�,"""Influenza-Cytokine-Protease Cycle"" in the pathogenesis of vascular hyperpermeability in severe influenza and its possible treatments",,��83����{�����w����,,,,,,2010,2010/12/7,,,,,,,,,
12588582,�w��\,no,no,no,,,,"",,"",,,,,,�،˔�,�C���t���G���U�����ɔ����̓���ӂ̕ϓ��Ɗ����d�ǉ��̋@���A�f�f�}�[�J�[�Ǝ���,,��58����{���w�Ö@�w��,,,,,,2010,2010/6/3,,,,,,,,,
12588583,�w��\,no,no,no,,,,"",,"",,,,,,�،˔�,�C���t���G���U�͂Ȃ��|��-�d�ǉ��@���ɂ�����h����q�̃v���e�A�[�[�ƃG�l���M�[���-,,��15����{�a�ԃv���e�A�[�[�w��,,,,,,2010,2010/8/21,,,,,,,,,
12588584,�w��\,no,no,no,,,,"",,"",,,,,,�،˔�,�C���t���G���U�̏d�ǉ��@���ƁA���̗\�h�Ǝ���,,���{��w��130�N��,,,,,,2010,2010/3/30,,,,,,,,,
12588585,�w��\,no,no,no,,,,"",,"",,,,,,Hiroshi Kido,Pathogenesis of severe influenza and its prevention and treatments,,��83����{�򗝊w��,,,,,,2010,2010/3/18,,,,,,,,,
12588586,�w��\,no,no,no,,,,"",,"",,,,,,�،˔�,�R�C���t���G���U��̃^�~�t���A�������U�̕��p�ŋC���S���̍R�E�C���XIgA�R�̂̎Y���͗}������邪�A�}�N�����C�h�̕��p�͂�����񕜂�����,,��17��}�N�����C�h�V��p������,,,,,,2010,2010/7/16,,,,,,,,,
12588595,�G���_��,yes,no,no,,,,"",,"",,,,,,H Kido,Attenuation of respiratory immune responses by antiviral neuramirsidase inhibitor treatment and boost of mucosal immunoglobulin A response by co-administration of immunomodulator clarithromycin in paediatric influenza,,,,5(1),,240,243,2011,2011,,,,,,,,,
12588599,�w��\,no,no,no,,,,"",,"",,,,,,H Kido,"Potent Mucosal Antigen Delivery Vehicle SF-10, Mimicking Pulmonary Surfactant, for Nasal Influenza Vaccination : Safety and Efficacy",,International Cinference & Exhibition on Vaccines & Vaccination,,,,,,2011,2011,,,,,,,,,
12588600,�w��\,no,no,no,,,,"",,"",,,,,,�،˔�,�x�T�[�t�@�N�^���g�̐V���Ȉ�w���p�̉\��-�S���A�W���o���g�ւ̉��p�ƃ��N�`���J��,,��47����{�x�T�[�t�@�N�^���g�E�E�ʈ�w��,,,,,,2011,2011/10/29,,,,,,,,,
12990277,�G���_��,no,no,no,,,,"",,"",,,,,,�،˔�,�A�����Q������@�̋ߖ����W�],,,,,,49,53,2009,2009,,,,,,,,,
12990278,�w��\,no,no,no,,,,"",,"",,,,,,�،˔�,�����xDLC�A�����M�[�`�b�v�̊J��,,���ۃo�C�IEXPO,,,,,,2009,2009/10/27,,,,,,,,,
12990279,"",no,no,no,,,,"",,"",,,,,,,���c���̃A�����M�[���ǂ̗\���E�A�����M�[�̑����A���P�̔���@,,,,,,,,,,"�،˔�, ��؍G��",������w�I���G���^���y��H��(�������),2009,2009/10/30,,,,,
13530859,�G���_��,yes,no,no,10.1371/journal.pone.0066337,,,"",,"",,,,,,"Shoji M., Takahashi E., Hatakeyama D., IwaiY.,MoritaY.,Shirayama R.,Echigo N., Kido H., Nakamura S., Mashino T., Okutani T., Kuzuhara T.",Anti-influenza activity of C60 fullerene derivatives.,,,,(in press),6,e66337,e66337,2013,2013,,,,,,,,,
14136980,�G���_��,yes,no,no,10.1093/jb/mvt016,,,"",,"",40019646817,,,,,Inoue M,Trypanosoma brucei 14-3-3I and II proteins predominantly form a heterodimer structure that acts as a potent cell cycle regulator in vivo.,,,,153(5),5,431,439,2013,2013,,,,,,,,,
14164455,�G���_��,yes,no,no,10.1038/cddis.2013.550,,,"",,"",,,,,,"H Endo, M Yano, Y Okumura, H Kido",Ibuprofen enhances the anticancer activity of cisplatin in lung cancer cells by inhibiting the heat shock protein 70.,,,,2014 Jan 30;5:e1027,1,1,10,2014,2014,,,,,,,,,
14164457,�G���_��,yes,no,no,,,,"",,"",,,,,,H Endo. M Yano. Y Okumura. H Kido,Ibuprofen enhances the anticancer activity of cisplatin in lung cancer cells by inhibiting the heat shock protein 70,,,,5,,,,2014,2014,,,,,,,,,
14164458,�G���_��,yes,no,no,,,,"",,"",,,,,,M Inoue. K Yasuda. H Uemura. N Yasaka. H Inoue. A Schnaufer. M Yano. H Kido. D Kohda. H Doi. T Fukuma. A Tsuji. N Horikoshi,Trypanosoma brucei 14-3-3I and II proteins predominantly form a heterodimer structure that acts as a potent cell cycle regulator in vivo,,,,153(5),,431,439,2013,2013,,,,,,,,,
14164459,�G���_��,yes,no,no,,,,"",,"",,,,,,C Fujimoto. N Takeda. A Matsunaga. A Sawada. T Tanaka. T Kimoto. W Shinahara. T Sawabuchi. M Yamaguchi. M Hayama. H Yanagawa. M Yano. H Kido,Induction and maintenance of anti-influenza antigen-specific nasal secretory IgA levels and serum IgG levels after influenza infection in adults,,,,6(6),,396,403,2012,2012,,,,,,,,,
14164460,�G���_��,yes,no,no,,,,"",,"",,,,,,H Kido. Y Okumura. E Takahashi. HY Pan. S Wang. D Yao. M Yao. J Chida J. M Yano,Role of host cellular proteases in the pathogenesis of influenza and influenza -induced multiple organ failure,,,,1824(1),,186,94,2012,2012,,,,,,,,,
14164461,�G���_��,no,no,no,,,,"",,"",,,,,,"���m�N, �،˔�",�C���t���G���U�d�ǉ��Ɣ]�ǂ̕��q�@�\,,,,Vol.27.No.12,,54,60,2011,2011,,,,,,,,,
14164462,�G���_��,yes,no,no,,,,"",,"",,,,,,"H-P Pan, M Yano, H Kido",Up-regulation of ectopic trypsins in the myocardiumby influenza Avirus infection triggers acute myocarditis,,,,89,,595,603,2011,2011,,,,,,,,,
14164463,�G���_��,yes,no,no,,,,"",,"",,,,,,D Mizuno. T Kimoto. T Takei. A Fukuta. W Shinahara. T Takahashi. M Yano. H Kido,"Surfactant protein C is an essential constituent for mucosal adjuvanticity of Surfacten, acting as an antigen delivery vehicle and inducing both local and systemic immunity",,,,26,,5368,5679,2011,2011,,,,,,,,,
14164464,�w��\,no,no,no,,,,"",,"",,,,,,"���g����, ���m�N�A�،˔�",�C���t���G���U�����̏d�ǉ����i���q�A���Ǔ���זE�̍זE�Ԑڒ��ɗ^����E�C���X�����Ɖ�M�܂̏�Q���i���ʂ̉��,,��84����{�����w����,,,,,,2011,2011,,,,,,,,,
14164465,�w��\,no,no,no,,,,"",,"",,,,,,"���g����, ���m�N�A�،˔�",�q�g����זE�Ɋ��������C���t���G���U�E�C���X�́A�A�h�w�����X�W�����N�V�����̕����U������,,��85����{�����w����,,,,,,2012,2012,,,,,,,,,
14293767,�G���_��,yes,no,no,10.1371/journal.pone.0060561,,,"",,"",,,,,,Junji Chida,"Blood lactate/ATP ratio, as an alarm index and real-time biomarker in critical illness.",,,,8(4),4,e60561,e60561,2013,2013,,,,,,,,,
14293768,"",no,no,no,,,,"",,"",,����,,,,,�M����,,,,,,,,,,�،ˁ@��,������w,2012,2012/7/1,,,,,
14293769,"",no,no,yes,,,,"",,"",,����,,,,,�M���ǂɑ΂��锭�Ǌ��󐫂┭�Ǒϐ��̔�����@,,,,,,,,,,�،ˁ@��,������w,2012,2012/6/28,,,,,
14293771,�G���_��,yes,no,no,,,,"",,"",,,,,,"Junji Chida, Kazuhiko Yamane, Tunetomo Takei, and Hiroshi Kido",An efficient extraction method for quantitation of adenosine triphosphate in mammalian tissues and cells,,,,21(728),,8,12,2012,2012,,,,,,,,,
14293772,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hai-Yan Pan, Hirotugu Yamada, Junji Chida, Siye Wang, Mihiro Yano, Min Yao, Jianhua Zhu, and Hiroshi Kido",Upregulation of ectopic ytypsins in the myocardium by influenza A virus infection triggers acute myocarditis,,,,89(3),,595,603,2011,2011,,,,,,,,,
14293773,"",no,no,yes,,,,"",,"",,,,,,,�a�C�̏d�Ǔx�̌������@,,,,,,,,,,�،� ���A���� ���i�A��c �~�i,������w,2011,2011/5/31,,,,,
14293774,"",no,no,no,,,,"",,"",,,,,,,�M����,,,,,,,,,,�،� ��,���p�y�f��w�������������,2012,2012/7/1,,,,,
14293775,"",no,no,yes,,,,"",,"",,,,,,,�M���ǂɑ΂��锭�Ǌ��󐫂┭�Ǒϐ��̔�����@,,,,,,,,,,�،� ��,���p�y�f��w�������������,2012,2012/6/28,,,,,
14505689,�G���_��,yes,no,no,10.1111/irv.12124,,,"",,"",,,,,,Takashi Kimoto ��,Intranasal influenza vaccination using a new synthetic mucosal adjuvant SF-10 ?Induction of potent local and systemic immunity with balanced Th1 and Th2 responses,,,,7(6),6,1218,1226,2013,2013,,,,,,,,,
14505694,�G���_��,no,no,no,,,,"",,"",,,,,,�،ˁ@���@��,�C���t���G���U�����ǂɂ�����S���Ɖu�Ƃ��̐���ɂ�鎡�Ì��ʂ̑���,,,,6112,,2459,2470,2012,2012,,,,,,,,,
14505695,�G���_��,no,no,no,,,,"",,"",,,,,,�،ˁ@���@��,�C���t���G���U�̏d�ǉ�,,,,39(54),,720,724,2012,2012,,,,,,,,,
14505696,�G���_��,no,no,no,,,,"",,"",,,,,,�،ˁ@���@��,�C���t���G���U�����̏d�ǉ��@���Ɨ\�h�Ǝ��Â̍ŐV�m��,,,,21(2),,146,151,2012,2012,,,,,,,,,
14505697,�G���_��,no,no,no,,,,"",,"",,,,,,�،ˁ@��,�̓��y�f�����䂷��C���t���G���U�E�C���X�����Ɗ����̏d�ǉ�,,,,42(2),,36,44,2012,2012,,,,,,,,,
14505698,�G���_��,no,no,no,,,,"",,"",,,,,,�،ˁ@���@��,�}�N�����C�h��ɂ��C���t���G���U�������̔S���Ɖu������p,,,,39(54),,331,335,2012,2012,,,,,,,,,
14505699,�G���_��,no,no,no,,,,"",,"",,,,,,�،ˁ@���@��,�C���t���G���U�]�ǂ̔��ǋ@���\CPT2��`�q���^���������������ǃ��X�N,,,,241(1),,23,28,2012,2012,,,,,,,,,
14505700,�w��\,no,yes,no,,,,"",,"",,,,,,�،ˁ@��,�R�C���t���G���U��̎g�p�ɂ���Ĕ����̗}�������l���Ɖu�n�ƁA�����␳����C���m���W�����[�^�[�̗L�p��,,��U�O����{���w�Ö@�w����{�x������,,,,,,2012,2012,,,,,,,,,
14505701,�w��\,no,yes,no,,,,"",,"",,,,,,�،ˁ@��,�d�ǂ̃C���t���G���U�ɂ��x���E�]�ǂ̍ŐV�m���ƁA�f�f�E���Âւ̒��,,��Q�U����{�Տ����Ȉ�w��,,,,,,2012,2012,,,,,,,,,
14505706,�}��,no,no,no,,,,"",,"",,,,,,�،ˁ@��,��V����ӈُ�n���h�u�b�N�F�R�́@���b�_��ӈُ�,,,���R���X,,,,,2013,2013,,,,,,,,,
14505707,�}��,no,no,no,,,,"",,"",,,,,,�،ˁ@��,�C���t���G���U�f�ÃK�C�h,,,���{�㎖�V���,,,,,2012,2012,,,,,,,,,
14505708,�}��,no,no,no,,,,"",,"",,,,,,�،ˁ@���@��,�C���t���G���U�̍ŐV�m���@Q & A�A�C���t���G���U�d�ǉ��̐V���ȑΉ���́H,,,���W���[�i����,,,,,2012,2012,,,,,,,,,
14505712,�G���_��,yes,no,no,10.1371/annotation/3e6e3fb0-e52f-4a6d-8ea2-34de4147b64f,,,"",,"",,,,,,"Masaki Shoji, Etsuhisa Takahashi, Dai Hatakeyama, Yuma Iwai, Yuka Morita, Riku Shirayama, Noriko Echigo, Hiroshi Kido, Shigeo Nakamura, Tadahiko Mashino, Takeshi Okutani, Takashi Kuzuhara",Anti-influenza activity of C60 fullerence derivatives.,,,,8(6),11,,,2013,2013,,,,,,,,,
14505713,�G���_��,yes,no,no,10.1371/journal.pone.0070060,,,"",,"",,,,,,"Wakako Shinahara, Etsuhisa Takahashi, Takako Sawabuchi, Masaru Arai, Nobuo Hirotsu, Yoshio Takasaki, Shizuo Shindo, Kyoko Shibao, Takashi Yokoyama, Kiyoshi Nishikawa, Masahiro Mino, Minako Iwaya, Yuji Yamashita, Satoshi Suzuki, Dai Mizuno, Hiroshi Kido",Immunomodulator clarithromycin enhamces mucosal and systemic immune responses and reduces re-infection rate in pediatric patients with influenza treated with antiviral neuraminidase inhibitor: A retrospective analysis.,,,,8(7),7,e70060,e70060,2013,2013,,,,,,,,,
14505714,�G���_��,no,no,no,,,,"",,"",,,,,,�،ˁ@��,�C���t���G���U�]�ǂ͂����܂ł킩���Ă����I,,,,1,,30,35,2013,2013,,,,,,,,,
14505715,�G���_��,no,no,no,,,,"",,"",,,,,,�،ˁ@���A�����@�x�v�A�R���@��F,�d�ǃC���t���G���U�����̔x���E�]�ǂ̍ŐV�m���Ǝ��Ò��,,,,27(5),,578,583,2013,2013,,,,,,,,,
14505716,�G���_��,no,no,no,,,,"",,"",,,,,,�،ˁ@��,�R���œ��ɓ���H�I�C���t���G���U�]�ǂ̔��ǋ@����CPT2,,,,5(10),,66,67,2013,2013,,,,,,,,,
14505717,�G���_��,no,no,no,,,,"",,"",,,,,,�،ˁ@���A�R���@��F�A�����@�x�v�A��c�@�~�i,�C���t���G���U�����̏d�ǉ��Ƃ��̑΍�,,,,22(2),,153,158,2013,2013,,,,,,,,,
14505718,�G���_��,no,no,no,,,,"",,"",,,,,,�،ˁ@��,�C���t���G���U�ɂ�����}�N�����C�h�ɗL�����̋@��,,,,24(4),,384,391,2013,2013,,,,,,,,,
14505719,�G���_��,no,no,no,,,,"",,"",,,,,,�،ˁ@��,�Տ���̂��߂̃N���j�J�N�X�^�f�B�u�C���t���G���U�v,,,,16(6),,3,3,2013,2013,,,,,,,,,
14505720,�G���_��,no,no,no,,,,"",,"",,,,,,�،ˁ@���A�����@�x�v�A�R���@��F,�C���t���G���U�̐��̖h��,,,,1(6),,544,551,2013,2013,,,,,,,,,
14505721,�w��\,no,yes,no,,,,"",,"",,,,,,�،ˁ@��,�C���t���G���U�������U������̓���Ӕj�]�Ɗ����d�ǉ��A�����̔]��,,��T�S����{�����w����E�l���x�����,,,,,,,"",,,,,,,,,
14505722,�w��\,no,no,no,,,,"",,"",,,,,,"Irene Lorinda Indalao, Etsuhisa Takahashi, Hiroshi Kido",Stusies on the differences in host cellular responses by diffetent influenza virus straind and subtypes,,��T�S����{�����w����E�l���x�����,,,,,,,"",,,,,,,,,
14505723,�w��\,no,yes,no,,,,"",,"",,,,,,"Hiroshi Kido, Etsuhisa Takahashi",Importance of the mucosal immunization in influenza virus infection,,The 28th International Congress of Chemotherapy and Infection,,,,,,2013,2013/6/7,,,,,,,,,
14505724,�w��\,no,yes,no,,,,"",,"",,,,,,�،ˁ@��,�x�T�[�t�@�N�^���g�̐V���Ȉ�w���p�̉\���\�S���A�W���o���g�ւ̉��p�ƃ��N�`���J���\,,��P�Q��x�T�[�t�@�N�^���g���q�a�Ԍ�����,,,,,,2013,2013/6/22,,,,,,,,,
14505725,�w��\,no,no,no,,,,"",,"",,,,,,"Irene Lorinda Indalao, Etsuhisa Takahashi, Hiroshi Kido",Activation of trypsin and interferon regulation factor contributes to different disease severity during infection of influenza A virus with different pathogenicity,,��18����{�a�ԃv���e�A�[�[�w��w�p�W��,,,,,,,"",,,,,,,,,
14505726,�w��\,no,no,no,,,,"",,"",,,,,,�R���@��F�A�R�{�@�P��A���@�떾�A�،ˁ@��,�C���t���G���U�����ɂ��d�ǉ��Ƒ�����s�S�̑�Ӊ��P����ՂƂ����V���Ȏ��Ã^�[�Q�b�g�Ƃ��̎��Ö@�̊J��,,��86����{�����w�w����,,,,,,,"",,,,,,,,,
14505727,�w��\,no,yes,no,,,,"",,"",,,,,,�،ˁ@��,�C���t���G���U�����̏d�ǉ��Ɋւ���ŐV�m��,,��45����{���������Ǌw���E�w�p�W��,,,,,,,"",,,,,,,,,
14505728,�w��\,no,yes,no,,,,"",,"",,,,,,�،ˁ@��,�C���t���G���U�����̏d�ǉ��Ɋւ���ŐV�m���\�S���Ɖu�̏d�v���\,,��41����{�Տ��Ɖu�w���,,,,,,,"",,,,,,,,,
14505729,�w��\,no,yes,no,,,,"",,"",,,,,,�،ˁ@��,�C���t���G���U�������U������̓���Ӕj�]�Ɗ����d�ǉ��̋@��,,��42����{�Ɖu�w��w�p�W��,,,,,,,"",,,,,,,,,
14505730,�}��,no,no,no,,,,"",,"",,,,,,�،ˁ@��,�J���j�`���p���~�g�C���g�����X�t�F���[�[II������,,,���R���X,,,,,2013,2013,,,,,,,,,
14505731,�G���_��,yes,no,no,10.1371/journal.pone.0119936,,,"",,"",120006872349,,,,,"Min Yao, Min Cai, Dengfu Yao, Xi Xu, Rongrong Yang, Yuting Li, Yuanyuan Zhang, Hiroshi Kido, Dengbing Yao",Abbreviated Half-Lives and Impaired Fuel Utilization in Carnitine Palmitoyltransferase II Variant Fibroblasts,,,,10(3),3,e0119936,e0119936,2015,2015,,,,,,,,,
14505732,�G���_��,yes,no,no,,,,"",,"",,,,,,"Toshihiro Maekawa, Takashi Kimoto, Dai Mizuno, Yuichi Furukawa, Masayuki Ida, Etsuhisa Takahashi, Takayuki Izumo, Yoshiko Ono, Hiroshi Shibata, Hiroshi Kido",Oral administration of Lactobacillus strain S-PT84 enhances anti-influenza virus specific IgG production in plasma after limited doses of ingluenza virus vaccination in mice.,,,,2(1),,5,5,2015,2015,,,,,,,,,