��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14852539,�w��\,no,no,no,,,,"",,"",,,,,,"Toru Shigemitsu, Junichiro Fukutomi, Chihiro Tanaka",Unsteady Flow Condition of Contra-Rotating Small-Sized Hydro Turbine,,12th Asian International Conference on Fluid Machinery,,,,,,2013,2013,,,,,,,,,
14852540,�w��\,no,no,no,,,,"",,"",,,,,,"Toru Shigemitsu, Junichiro Fukutomi, Chihiro Tanaka",Performance and Internal Flow of Contra-Rotating Small Hydro Turbine,,ASME Fluids Engineering Division Summer Meeting,,,,,,2013,2013,,,,,,,,,
14852541,�w��\,no,no,no,,,,"",,"",,,,,,"�c���@�n�m, ���x�@����Y, �d���@��",���ʕω����ɂ������d���]�`���^�n�C�h���^�[�r���̐��\����,,��91���@���{�@�B�w��̍H�w����u����,,,,,,2013,2013,,,,,,,,,
14852542,�w��\,no,no,no,,,,"",,"",,,,,,"�d���@��, �c���@�n�m, ���x�@����Y",��d���]�`���^�n�C�h���^�[�r���̔�݌v���ʓ_�ɂ������������,,�^�[�{�@�B����M�B�u����,,,,,,2013,2013,,,,,,,,,
14852543,�w��\,no,no,no,,,,"",,"",,,,,,"�c���@�n�m, ���x�@����Y, �d���@��",��d���]�`���^�n�C�h���^�[�r���̐��\����ѓ�������Ɋւ��錤��,,���{�@�B�w��2013�N�x�N�����,,,,,,2013,2013,,,,,,,,,
14852544,�w��\,no,no,no,,,,"",,"",,,,,,"�d���@��, ���x�@����Y, �c���@�n�m, �����@�ɉ�",�@�ۏ�ٕ��������ɂ������d���]�`���^�n�C�h���^�[�r���̓�������,,�^�[�{�@�B�����u����,,,,,,2013,2013,,,,,,,,,
14852546,�G���_��,yes,no,no,,,,"",,"",,,,,,"�d����, ���x����Y, �����ɉ�","��d���]�`���^�n�C�h���^�[�r���Ɋւ��錤��, (CiNii : 40019569522)",,,,"Vol.41, No.2",,110,115,2013,2013,,,,,,,,,
14852547,�w��\,no,no,no,,,,"",,"",,,,,,"�c���n�m,���x����Y,�d����",���ʕω����ɂ������d���]�`���^�n�C�h���^�[�r���̐��\����,,��91�����{�@�B�w��̍H�w����u����,,,,,,2013,2013/11/9,,,,,,,,,
14852548,�w��\,no,no,no,,,,"",,"",,,,,,"Toru Shigemitsu, Junichiro Fukutomi, Chihiro Tanaka",Unsteady Flow Condition of Contra-Rotating Small-Sized Hydro Turbine,,Proceedings of the 12th Asian International Conference on Fluid Machinery,,,,,,2013,2013/9/25,,,,,,,,,
14852549,�w��\,no,no,no,,,,"",,"",,,,,,"�d����,�c���n�m,���x����Y",��d���]�`���^�n�C�h���^�[�r���̔�݌v���ʓ_�ɂ������������,,�^�[�{�@�B����M�B�u����,,,,,,2013,2013/9/13,,,,,,,,,
14852550,�w��\,no,no,no,,,,"",,"",,,,,,"�c���n�m, ���x����Y, �d����",��d���]�`���^�n�C�h���^�[�r���̐��\����ѓ�������Ɋւ��錤��,,���{�@�B�w��2013�N�x�N�����,,,,,,2013,2013/9/11,,,,,,,,,
14852551,�w��\,no,no,no,,,,"",,"",,,,,,"Toru Shigemitsu, Junichiro Fukutomi, Chihiro Tanaka",Performance and Internal Flow of Contra-Rotating Small Hydro Turbine,,Proceedings of the ASME Fluids Engineering Division Summer Meeting,,,,,,2013,2013/7/9,,,,,,,,,
14852552,�w��\,no,no,no,,,,"",,"",,,,,,"�d����, ���x����Y, �c���n�m, �����ɉ�",�@�ۏ�ٕ��������ɂ������d���]�`���^�n�C�h���^�[�r���̓�������,,�^�[�{�@�B�����u����,,,,,,2013,2013/5/24,,,,,,,,,
14852553,�w��\,no,no,no,,,,"",,"",,,,,,"Ryosuke Sonohata, Junichiro Fukutomi, Toru Shigemitsu",Study on Contra-Rotating Small-Sized Axial Flow Hydro Turbine,,Proceedings of 4th Asian Joint Workshop on Thermophysics and Fluid Science,,,,,,2012,2012/10/16,,,,,,,,,
14852554,�w��\,no,no,no,,,,"",,"",,,,,,"�d����, �����ɉ�, ���x����Y",��d���]�`���^�n�C�h���^�[�r���Ɋւ��錤��,,�^�[�{�@�B�����u����,,,,,,2012,2012/5/25,,,,,,,,,
14852556,�G���_��,yes,no,no,,,,"",,"",10031140212,,,,,"�d���@��, ��2��.",��d���]�`���^�n�C�h���^�[�r���Ɋւ��錤��,,,,41,,110,115,2013,2013,,,,,,,,,
14852557,�w��\,no,no,no,,,,"",,"",,,,,,Shigemitsu Toru,Study on Contra-Rotating Small-Sized Axial Flow Hydro Turbine,,4th Asian Joint Workshop on Thermophysics and Fluid Science,,,,,,2012,2012,,,,,,,,,
14852558,�w��\,no,no,no,,,,"",,"",,,,,,�d���@��,��d���]�`���^�n�C�h���^�[�r���Ɋւ��錤��,,�^�[�{�@�B�����u����,,,,,,,,,,,,,,,,
21308436,�w��\,no,no,no,,,,"",,"",,,,,,"�d���@��, �|�� �N���i, �� ��",��d���]�`���^�n�C�h���^�[�r���̗��ߖT�ɂ����鈳�͕ϓ�,,�^�[�{�@�B����k���u����,,,,,,2016,2016,,,,,,,,,
21914915,�G���_��,yes,no,no,10.5293/IJFMS.2018.11.1.021,,,1882-9554,,"",130006315426,,,,,"Nan Ding, Toru Shigemitsu, Zhao Shengdun, Yasutoshi Takeshima",Numerical Analysis of Contra-Rotating Small Hydro-Turbine with Cylinder Spoke,,,,11,1,21,29,2018,2018,,,,,,,,,
21914916,�G���_��,yes,no,no,10.1016/j.renene.2017.10.046,,,"",,"",,,,,,"Nan Ding, Toru Shigemitsu, Zhao Shengdun, Yasutoshi Takeshima",Study on performance of contra-rotating small hydro-turbine with thinner blade and longer front hub,,,,117,,184,192,2018,2018,,,,,,,,,
21914917,�w��\,no,no,no,,,,"",,"",,,,,,"Nan Ding, Toru Shigemitsu, Zhao Shengdun, Yasutoshi Takeshima",Numerical Analysis of Contra-Rotating Small Hydro-Turbine with Cylinder Spoke,,The 13th International Symposium on Experimental Computational Aerothermodynamics of Internal Flows,,,,,,2017,2017,,,,,,,,,
21914918,�w��\,no,no,no,,,,"",,"",,,,,,"Toru Shigemitsu, Tomofumi Ikebuchi, Ding Nan, Yasutoshi Takeshima",Influence of Tip Clearance on Performance and Internal Flow of Contra-Rotating Small Hydroturbine,,The 9th JSME-KSME Thermal and Fluids Engineering Conference,,,,,,2017,2017,,,,,,,,,
