��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11673332,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jin X-H, Uyama T, Wang J, Okamoto Y, Tonai T, Ueda N",cDNA cloning and characterization of human and mouse Ca^<2+>-independent phosphatidylethanolamine N-acyltransferases,,,,,,32,38,2009,2009,,,,,,,,,
11673333,�G���_��,yes,no,no,,,,"",,"",10024914309,,,,,"Shiratsuchi A, Ichiki M, Okamoto Y, Ueda N, Sugimoto N, Takuwa Y, Nakanishi Y",Inhibitory effect of N-palmitoylphosphatidylethanolamine on macrophage phagocytosis through inhibition of Rac1 and Cdc42,,,,,,43,50,2009,2009,,,,,,,,,
11673334,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wang J, Zhao L-Y, Uyama T, Tsuboi K, Wu X-X, Kakehi Y, Ueda N",Expression and secretion of N-acylethanolamine-hydrolyzing acid amidase in human prostate cancer cells,,,,,,685,690,2008,2008,,,,,,,,,
11673335,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wang J, Zhao L-Y, Uyama T, Tsuboi K, Tonai T, Ueda N",Amino acid residues crucial in pH regulation and proteolytic activation of N-acylethanolamine-hydrolyzing acid amidase,,,,,,710,717,2008,2008,,,,,,,,,
11673336,�G���_��,yes,no,no,,,,"",,"",,,,,,"Placzek EA, Okamoto Y, Ueda N, Barker EL",Membrane microdomains and metabolic pathways that define anandamide and 2-arachidonyl glycerol biosynthesis and breakdown,,,,,,1095,1104,2008,2008,,,,,,,,,
11673337,�G���_��,yes,no,no,,,,"",,"",,,,,,"Placzek EA, Okamoto Y, Ueda N, Barker EL",Mechanisms for recycling and biosynthesis of endogenous cannabinoids anandamide and 2-arachidonylglycerol,,,,,,987,1000,2008,2008,,,,,,,,,
11673338,�G���_��,yes,no,no,,,,"",,"",,,,,,"Cristino L, Starowicz K, De Petrocellis L, Morishita J, Ueda N, Guglielmotti V, Di Marzo V",Immunohistochemical localization of anabolic and catabolic enzymes for anandamide and other putative endovanilloids in the hippocampus and cerebellar cortex of the mouse brain,,,,,,955,968,2008,2008,,,,,,,,,
11673339,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wang J, Okamoto Y, Tsuboi K, Ueda N",The stimulatory effect of phosphatidylethanolamine on N-acyl- phosphatidylethanolamine-hydrolyzing phospholipase D (NAPE-PLD),,,,,,8,15,2008,2008,,,,,,,,,
11673340,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wang J, Ueda N",Role of the endocannabinoid system in metabolic control,,,,,,1,10,2008,2008,,,,,,,,,
11673341,�G���_��,no,no,no,,,,"",,"",,,,,,"�F�R�O, ��c�Đ�",�G���h�J���i�r�m�C�h : �����@�\�A��ӁA����ш��i�J��,,,,,,610,616,2008,2008,,,,,,,,,
11673342,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsuboi K, Takezaki N, Ueda N",The N-acylethanolamine-hydrolyzing acid amidase (NAAA),,,,,,1914,1925,2007,2007,,,,,,,,,
11673343,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okamoto Y, Wang J, Morishita J, Ueda N",Biosynthetic pathways of the endocannabinoid anandamide,,,,,,1842,1857,2007,2007,,,,,,,,,
11673344,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsuboi K, Zhao L-Y, Okamoto Y, Araki N, Ueno M, Sakamoto H, Ueda N",Predominant expression of N-acylethanolamine-hydrolyzing acid amidase in macrophages revealed by immunochemical studies,,,,,,623,632,2007,2007,,,,,,,,,
11673345,�G���_��,yes,no,no,,,,"",,"",,,,,,"Zhao L-Y, Tsuboi K, Okamoto Y, Nagahata S, Ueda N","Proteolytic activation and glycosylation of N-acylethanolamine-hydrolyzing acid amidase, a lysosomal enzyme involved in the endocannabinoid metabolism",,,,,,1397,1405,2007,2007,,,,,,,,,
11673346,�G���_��,no,no,no,,,,"",,"",,,,,,"�؈��l, ��c�Đ�",�G���h�J���i�r�m�C�h�̐����I�@�\�Ɛ������E����,,,,,,1264,1268,2007,2007,,,,,,,,,
11673347,�w��\,no,no,no,,,,"",,"",,,,,,"���r, ���o, �F�R�O, �؈��l, ��c�Đ�",�q�g�O���B���זE�Ŕ������Ă���N-�A�V���G�^�m�[���A�~���֘A�y�f,,��82����{�򗝊w��N��,,,,,,2009,2009,,,,,,,,,
11673348,�w��\,no,no,no,,,,"",,"",,,,,,"���r, ���o, ���{���Y, �F�R�O, �؈��l, ��c�Đ�",����������уz�X�t�@�`�W���G�^�m�[���A�~���̓A�i���_�~�h�����z�X�z���p�[�[D������������,,��82����{�򗝊w��N��,,,,,,2009,2009,,,,,,,,,
11673349,�w��\,no,no,no,,,,"",,"",,,,,,"���r, ���o, �F�R�O, �؈��l, ��c�Đ�",N-�A�V���G�^�m�[���A�~�������_���A�~�_�[�[��pH�ˑ����ɂ�����O���^�~���_-195�̏d�v�Ȗ���,,��82����{�򗝊w��N��,,,,,,2009,2009,,,,,,,,,
11673350,�w��\,no,no,no,,,,"",,"",,,,,,"��c�Đ�, �F�R�O, �X���~, ������",����}����`�qH-Rev107��Ca2+-��ˑ����z�X�z���p�[�[A1/A2�Ƃ��Ẳ��,,��323�񎉗n���r�^�~�����������ψ���,,,,,,2009,2009/3/6,,,,,,,,,
11673351,�w��\,no,no,no,,,,"",,"",,,,,,"������, �F�R�O, ���r, ���{���Y, �������t, ��c�Đ�",�q�g�y�у}�E�X��Ca2+��ˑ����z�X�t�@�`�W���G�^�m�[���A�~��N-�A�V���]�ڍy�f�̋@�\���,,��31����{���q�����w��N��E��81����{�����w��������,,,,,,2008,2008,,,,,,,,,
11673352,�w��\,no,no,no,,,,"",,"",,,,,,"Uyama T, Zhao L-Y, Wang J, Tsuboi K, Tonai T, Ueda N",Identification of amino acid residues regulating pH dependency and proteolytic activation of N-acylethanolamine-hydrolyzing acid amidase,,��31����{���q�����w��N��E��81����{�����w��������,,,,,,2008,2008,,,,,,,,,
11673353,�w��\,no,no,no,,,,"",,"",,,,,,"��c�Đ�, ���o, �F�R�O, �؈��l, �������t",N-�A�V���G�^�m�[���A�~�������_���A�~�_�[�[�̖|���C��,,��29����{���ǁE�Đ���w��,,,,,,2008,2008,,,,,,,,,
11673354,�w��\,no,no,no,,,,"",,"",,,,,,"Uyama T, Zhao L-Y, Tsuboi K, Okamoto Y, Nagahata S, Ueda N",Regulation of N-acylethanolamine-hydrolyzing acid amidase (NAAA) by proteolysis and glycosylation,,18th Annual Symposium of the International Cannabinoid Research Society,,,,,,2008,2008,,,,,,,,,
11673355,�w��\,no,no,no,,,,"",,"",,,,,,"Petrosino S, Karsak M, Cristino L, Gaffal E, Tuting T, Ueda N, Zimmer A, Bisogno T, Di Marzo V",Protective role of palmitoyl- ethanolamide in keratinocytes and its involvement in contact allergic dermatitis,,18th Annual Symposium of the International Cannabinoid Research Society,,,,,,2008,2008,,,,,,,,,
11673356,�w��\,no,no,no,,,,"",,"",,,,,,��c�Đ�,N-�A�V���G�^�m�[���A�~���Y���E�����y�f�̕��q�����w�I���,,��50����{���������w��,,,,,,2008,2008,,,,,,,,,
11673357,�w��\,no,no,no,,,,"",,"",,,,,,"���o, �F�R�O, �؈��l, �������t, ��c�Đ�",�G���h�J���i�r�m�C�h��ӂɊ֗^���郊�\�\�[���y�f�ł���N-�A�V���G�^�m�[���A�~�������_���A�~�_�[�[�̃^���p�N�����ɂ�銈�����Ɠ����C��,,��49����{�����w����E�l���x�����,,,,,,2008,2008,,,,,,,,,
11673358,�w��\,no,no,no,,,,"",,"",,,,,,"������, ���{���Y, �X���~, �؈��l, �F�R�O, �������t, ��c�Đ�",���V�`���E���`�m�[���E�A�V���]�ڍy�f�\���ގ��^���p�N���̃z�X�t�@�`�W���G�^�m�[���A�~��N-�A�V���]�ڍy�f�Ƃ��Ă̓���,,��30����{���q�����w��N��E��80����{�����w��������,,,,,,2007,2007,,,,,,,,,
11673359,�w��\,no,no,no,,,,"",,"",,,,,,"���r, ���{���Y, �؈��l, ��c�Đ�",���̖������ƃ��������ɂ��N-�A�V���z�X�t�@�`�W���G�^�m�[���A�~�������z�X�z���p�[�[D(NAPE-PLD)�̊�����,,��30����{���q�����w��N��E��80����{�����w��������,,,,,,2007,2007,,,,,,,,,
11673360,�w��\,no,no,no,,,,"",,"",,,,,,"���o, �؈��l, ���{���Y, �r�ؐL��, ��쐳��, ��{���F, ��c�Đ�",N-�A�V���G�^�m�[���A�~�������_���A�~�_�[�[�̖Ɖu���w�I���,,��30����{���q�����w��N��E��80����{�����w��������,,,,,,2007,2007,,,,,,,,,
11673361,�w��\,no,no,no,,,,"",,"",,,,,,"��c�Đ�, ���o, �؈��l, ���{���Y, �r�ؐL��, ��쐳��",�V�K���\�\�[���y�f�Ƃ��Ă�N-�A�V���G�^�m�[���A�~�������_���A�~�_�[�[�̐�����,,��318�񎉗n���r�^�~�����������ψ���,,,,,,2007,2007/12/7,,,,,,,,,
11673362,�w��\,no,no,no,,,,"",,"",,,,,,Ueda N,"Calcium-independent N-acyl- transferase, a novel enzyme involved in the anandamide formation",,17th Neuropharmacology Conference Cannabinoid Signaling in the Nervous System,,,,,,2007,2007,,,,,,,,,
11673363,�w��\,no,no,no,,,,"",,"",,,,,,Ueda N,Enzymes involved in the formation of anandamide and related amide compounds,,"10^<th> International Conference Bioactive Lipids in Cancer, Inflammation, and Related Diseases",,,,,,2007,2007,,,,,,,,,
11673364,�w��\,no,no,no,,,,"",,"",,,,,,��c�Đ�,�A�i���_�~�h�Ɗ֘A�A�~�h�������̐������ƕ����Ɋ֗^����y�f,,����19�N�x�k����w�w�p�t�����e�B�A���J�V���|�W�E�� �J���i�r�m�C�h�ŕς��Ė�ƂȂ�?,,,,,,2007,2007,,,,,,,,,
11673365,�w��\,no,no,no,,,,"",,"",,,,,,"��c�Đ�, �؈��l, ���o, ���{���Y, �r�ؐL��, ��쐳��, ��{���F",�R���ǎ���N-�A�V���G�^�m�[���A�~����������������_���A�~�_�[�[�̃}�N���t�@�[�W�ɂ����锭��,,��28����{���ǁE�Đ���w��,,,,,,2007,2007,,,,,,,,,
11673366,�w��\,no,no,no,,,,"",,"",,,,,,"Ueda N, Jin X-H, Okamoto Y, Morishita J, Tsuboi K, Tonai T",Discovery of a calcium-independent phosphatidylethanolamine N-acyltransferase (iNAT),,International Cannabinoid Research Society 17th Annual Symposium on the Cannabinoids,,,,,,2007,2007,,,,,,,,,
11673367,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuboi K, Zhao L-Y, Okamoto Y, Araki N, Ueno M, Sakamoto H, Ueda N",Immunochemical studies reveal predominant expression of lysosomal N-acylethanolamine- hydrolyzing acid amidase in macrophages,,International Cannabinoid Research Society 17th Annual Symposium on the Cannabinoids,,,,,,2007,2007,,,,,,,,,
11673368,�w��\,no,no,no,,,,"",,"",,,,,,"���{���Y,������,�X���~,�؈��l,�������t,��c�Đ�",N-�A�V��PE�𐶐�����V�KN-�A�V���]�ڍy�f�̓���Ɛ�����,,��49����{���������w��,,,,,,2007,2007,,,,,,,,,
11673369,�w��\,no,no,no,,,,"",,"",,,,,,"��ؖ��ޔ�, ���y���q, ���{���Y, ��c�Đ�, �����`�M",�A�i���_�~�h�O���N-�A�V���z�X�t�@�`�W���G�^�m�[���A�~���̃}�N���t�@�[�W�n�H�}������,,���{�����w��k���x����25����,,,,,,2007,2007/5/26,,,,,,,,,
11673370,�w��\,no,no,no,,,,"",,"",,,,,,"������, ���{���Y, �X���~, �؈��l, �������t, ��c�Đ�",�������}���t�@�i�l�����A�i���_�~�h�̐������ɌW���V�KN-�A�V���]�ڍy�f�̓���Ɛ�����,,��48����{�����w����E�l���x�����,,,,,,2007,2007,,,,,,,,,
11673371,�w��\,no,no,no,,,,"",,"",,,,,,Ueda N,Enzymes responsible for the biosynthesis of the endocannabinoid anandamide,,3^<rd> International Conference on Phospholipases A_2 and Lipid Mediators,,,,,,2007,2007,,,,,,,,,
11673376,�w��\,no,no,no,,,,"",,"",,,,,,Natsuo Ueda,"Calcium-independent N-acyltransferase,a novel enzyme involved in the anandamide formation",,17^<th> Neuropharmacology Conference,,,,,,2007,2007/10/31,,,,,,,,,
12894161,�G���_��,yes,no,no,10.1016/j.bmc.2012.03.065,,,"",,"",,,,,,"Yamano Y, Tsuboi K, Hozaki Y, Takahashi K, Jin X-H, Ueda N, Wada A",Lipophilic amines as potent inhibitors of N-acylethanolamine-hydrolyzing acid amidase,,,,20(11),11,3658,3665,2012,2012,,,,,,,,,
12894162,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kallendrusch S, Hobusch C, Ehrlic Ziebell S, Ueda N, Geisslinger G, Koch M, Dehghani F",Site-specific and time-dependent activation of the endocannabinoid system after transection of long-range projections,,,,7,,,,2012,2012,,,,,,,,,
12894163,�G���_��,yes,no,no,10.1021/cn300007s,,,"",,"",,,,,,"Tai T, Tsuboi K, Uyama T, Ma Cravatt BF, Houchi H, Ueda N",Endogenous molecules stimulating N-acylethanolamine-hydrolyzing acid amidase(NAAA),,,,(�����),5,379,385,2012,2012,,,,,,,,,
12894164,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uyama T, Ichi I, Kono N, Inoue A, Tsuboi K, Jin X-H, Araki N, Aoki J, Arai H, Ueda N",Regulation of peroxisomal lipid metabolism by catalytic activity of tumor suppressor H-rev107,,,,287,,2706,2718,2012,2012,,,,,,,,,
12894165,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shinohara N, Uyama T, Jin X-H, Tsuboi K, Tonai T, Houchi H, Ueda N",Enzymological analysis of the tumor suppressor A-C1reveals a novel group of phospholipid-metabolizing enzymes,,,,52,,1927,1935,2011,2011,,,,,,,,,
12894166,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsuboi K, Okamoto Y, Ikematsu N, Inoue M, Shimizu Y, Uyama T, Wang J, Deutsch DG, Burns MP, Ulloa NM, Tokumura A, Ueda N",Enzymatic formation of N-acylethanolamines from N-acylethanolamine plasmalogen througN-acylphosphatidylethanolamine-hydrolyzing phospholipase D-dependent and-independent pathways,,,,1811,,565,577,2011,2011,,,,,,,,,
12894167,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wellner N, Tsuboi K, Madsen AN, Holst B, Diep TA, Nakao M, Tokumura A, Burns MP, Deutsch DG, Ueda N, Hansen HS",Studies on the anorectic effect of N-acylphosphatidyl-ethanolamine and phosphatidylethanolamine in mice,,,,1811,,508,512,2011,2011,,,,,,,,,
12894168,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueda N, Tsuboi K, Uyama T, Ohnishi T",Biosynthesis and degradation of the endocannabinoid2-arachidonoylglycerol,,,,37,,1,7,2011,2011,,,,,,,,,
12894169,�G���_��,no,no,no,,,,"",,"",110008762054,,,,,"��c�Đ�, �؈��l, �F�R�O",�H�~�}�����f�B�G�[�^�[�Ƃ��ẴI���I�C���G�^�m�[���A�~�h,,,,85,,604,607,2011,2011,,,,,,,,,
12894170,�G���_��,no,no,no,,,,"",,"",10029417830,,,,,"�؈��l, ��c�Đ�",�������f�B�G�[�^�[�Ƃ��ċ@�\����N-�A�V���G�^�m�[���A�~���̕����y�f�Ƃ��̑j�Q��,,,,138,,8,12,2011,2011,,,,,,,,,
12894171,�G���_��,yes,no,no,,,,"",,"",,,,,,"�؈��l, �F�R�O, ��c�Đ�",�O�{���̃��������i�A�V���|�X�t�@�`�W���G�^�m�[���A�~���̓����g�D�ɂ�������,,,,83,,485,494,2011,2011,,,,,,,,,
12894172,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueda N, Tsuboi K, Uyama T",Enzymological studies on the biosynthesis of N-acylethanol-amines,,,,1801,,1274,1285,2010,2010,,,,,,,,,
12894173,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueda N, Tsuboi K, Uyama T",N-acyl-ethanolamine metabolism with special reference to N-acylethanolamine-hydrolyzing acid amidase(NAAA),,,,49,,299,315,2010,2010,,,,,,,,,
12894174,�G���_��,yes,no,no,,,,"",,"",,,,,,"Petrosino S, Cristino L, Karsak M, Gaffal E, Ueda N, Tilting T, Bisogno T, De Filippis D, D' Amico A, Saturnino C, Orlando P, Zimmer A, Iuvone T, Di Marzo V",Protective role of palmitoylethanolamide in contact allergic dermatitis,,,,65,,698,711,2011,2011,,,,,,,,,
12894175,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uyama T, Morishita J, Jin X-H, Okamoto Y, Tsuboi K, Ueda N",The tumor suppressor gene H-Rev107functions as a novel Ca^<2+>-independent cytosolic phospholipase A_1/ 2of the thiol hydrolase-type,,,,50,,685,693,2009,2009,,,,,,,,,
12894176,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uyama T, Jin X-H, Tsuboi K, Tonai T, Ueda N",Characterization of the human tumor suppressors TIG3and HRASLS2as phospho-lipid-metabolizing enzymes,,,,1791,,1114,1124,2009,2009,,,,,,,,,
12894177,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wang J, Ueda N",Biology of endocannabinoid synthesis system,,,,89,,112,119,2009,2009,,,,,,,,,
12894178,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okamoto Y, Tsuboi K, Ueda N",Enzymatic formation of anandamide,,,,81,,1,24,2009,2009,,,,,,,,,
12894179,�w��\,no,no,no,,,,"",,"",,,,,,Ueda N,Biochemical and physiological analyses of palmitoylethanolamide-metabolizing enzymes,,"The1st International Workshop on Palmitoylethanolamide : Biochemistry, Pharmacology and Therapeutic Use of a Pleiotropic Anti-inflammatory Lipid Mediator",,,,,,2010,2010,,,,,,,,,
12894180,�w��\,no,no,no,,,,"",,"",,,,,,"�؈��l, ���{���Y, �r���ċI, ��㈤��, �����Õ�, �F�R�O, Dale G. Deutsch, ������, ��c�Đ�",N��A�V�����v���Y�}���[�Q��������������̘i�A�V���G�^�m�[���A�~���̐�����,,��84����{�����w����,,,,,,2011,2011,,,,,,,,,
12894181,�w��\,no,no,no,,,,"",,"",,,,,,"�F�R�O, �r���ċI, ��㈤��, ������, ������, �؈��l, �������t, ������, ��c�Đ�",Phospholipase A/ Acyltrans��rase(PLA/ AT)�t�@�~���[�̍זE���ɂ�������A�V���|�X�t�@�`�W���G�^�m�[���A�~���������ւ̊֗^,,��84����{�����w����,,,,,,2011,2011,,,,,,,,,
12894182,�w��\,no,no,no,,,,"",,"",,,,,,Ueda N,Intracellular formation of N-acyl-phosphatidylethanolamine by calcium-independent N-acyltransferases,,"NIDA-sponsored Satellite Symposium : Endocannabinoid Metabolic Enzymes and Drug Development(FAAH, MAGL, NAAA)",,,,,,2011,2011/7/10,,,,,,,,,
12894183,�w��\,no,no,no,,,,"",,"",,,,,,"Shinohara N, Uyama T, Jin X-H, Tsuboi K, Tonai T, Houchi H, Ueda N",The tumor suppressor A-C1 has an N-acyltransferase activity involved in NAPE formation,,21st Annual Symposium of the International Cannabinoid Research Society,,,,,,2011,2011,,,,,,,,,
12894184,�w��\,no,no,no,,,,"",,"",,,,,,"�F�R�O, ������, ������, �؈��l, �������t, �F�n��, ��c�Đ�",LRAT�ɑ��������������}����`�q�QHRASLS�t�@�~���[�̎�����Ӎy�f����,,���{�r�^�~���w���63����,,,,,,2011,2011,,,,,,,,,
12894185,�w��\,no,no,no,,,,"",,"",,,,,,Ueda N,Calcium-independent formation of N-acylphosphatidylethanolamine by novel phospholipid-metabolizing enzymes,,Gordon Research Conference : Cannabinoid Function in the CNS,,,,,,2011,2011,,,,,,,,,
12894186,�w��\,no,no,no,,,,"",,"",,,,,,"�F�R�O, ������, ������, �؈��l, �������t, �F�n��, ��c�Đ�",���}����`�q�QHRASLS�t�@�~���[�E�����o�[HRASLSI�̃���������Ӎy�f����,,��53����{���������w��,,,,,,2011,2011,,,,,,,,,
12894187,�w��\,no,no,no,,,,"",,"",,,,,,"������, �F�R�O, ������, �؈��l, �����t, �F�n��, ��c�Đ�",���}����`�q�QHRASLS�t�@�~���[�E�����o�[A-Cl�̎�����Ӎy�f�Ƃ��Ẳ��,,��33����{���q�����w��N��E��83����{�����w��������,,,,,,2010,2010,,,,,,,,,
12894188,�w��\,no,no,no,,,,"",,"",,,,,,"Uyama T, Jin X-H, Shinohara N, Tsuboi K, Tonai T, Ueda N",Human tumor suppressors have a NAPE-forming N-acyltransferase activity,,20th Annual Symposium of the International Cannabinoid Research Society,,,,,,2010,2010,,,,,,,,,
12894189,�w��\,no,no,no,,,,"",,"",,,,,,"�F�R�O, ������, ������, �؈��l, ��c�Đ�",�q�g���}����`�qHRASLS�t�@�~���[�̎�����Ӎy�f�����̉��,,��52����{���������w��,,,,,,2010,2010,,,,,,,,,
12894190,�w��\,no,no,no,,,,"",,"",,,,,,"�F�R�O, ������, ������, �؈��l, �������t, ��c�Đ�",LRAT�t�@�~���[�ɑ�����4��̃q�g�V�K������Ӎy�f�̋@�\���,,���{�r�^�~���w���62����,,,,,,2010,2010,,,,,,,,,
12894191,�w��\,no,no,no,,,,"",,"",,,,,,"Uyama T, Jin X-H, Shinohara N, Tsuboi K, Ueda N",Identification of the human tumor suppressors TIG3 and HRASLS2 as phospholipid-metabolizing enzymes,,Keystone Symposia : Bioactive Lipids : Biochemistry and Diseases,,,,,,2010,2010,,,,,,,,,
12894192,�w��\,no,no,no,,,,"",,"",,,,,,"�F�R�O, ������, �؈��l, �������t, ��c�Đ�",����}����`�qTIG3��HRASLS2�̎�����Ӎy�f�Ƃ��Ă̓���,,��82����{�����w����,,,,,,2009,2009,,,,,,,,,
12894193,�w��\,no,no,no,,,,"",,"",,,,,,"�؈��l, ���r, ���o, �F�R�O, ��c�Đ�",�q�g�O���B���זE�ɂ�����A�i���_�~�h�֘A�y�f�̔���,,��82����{�����w����,,,,,,2009,2009,,,,,,,,,
12894194,�w��\,no,no,no,,,,"",,"",,,,,,"���y���q, ��ؖ��ޔ�, ���{���Y, ��c�Đ�, ���{���r, ���v�a�z, �����`�M",N��p���~�g�C���|�X�t�@�`�W���G�^�m�[���A�~���̃}�N���t�@�[�W�H�H�}������,,��82����{�����w����,,,,,,2009,2009,,,,,,,,,
12894195,�w��\,no,no,no,,,,"",,"",,,,,,Ueda N,The new enzymes related to endocannabinoid metabolism : NAAA and iNAT,,Gordon Research Conference : Cannabinoid Function in the CNS,,,,,,2009,2009,,,,,,,,,
12894196,�w��\,no,no,no,,,,"",,"",,,,,,"�؈��l, ���o, ���r, �F�R�O, ��c�Đ�",N��A�V���G�^�m�[���A�~�������_���A�~�_�[�[��pH�ˑ����ƌ��蕪���𐧌䂷��A�~�m�_�c��,,��51����{���������w��,,,,,,2009,2009,,,,,,,,,
12894197,�w��\,no,no,no,,,,"",,"",,,,,,"Ueda N, Wang J, Zhao L-Y, Uyama T, Tsuboi K, Tonai T",Amino acid residues important for pH dependency and proteolytic maturation of N-acylethanolamine-hydrolyzing acid amidase(NAAA),,19th Annual Symposium of the International Cannabinoid Research Society,,,,,,2009,2009,,,,,,,,,
12894198,�w��\,no,no,no,,,,"",,"",,,,,,"Uyama T, Morishita J, Jin X-H, Okamoto Y, Tsuboi K, Ueda N",The tumor suppressor H-rev107functions as phospholipase A_1/ 2with a low N-acyltransferase activity,,19th Annual Symposium of the International Cannabinoid Research Society,,,,,,2009,2009,,,,,,,,,
12894199,�w��\,no,no,no,,,,"",,"",,,,,,"Ueda N, Wang J, Zhao L-Y, Uyama T, Tsuboi K",Expression of anandamide-related enzymes in human prostate cancer cells,,19th Annual Symposium of the International Cannabinoid Research Society,,,,,,2009,2009,,,,,,,,,
12894200,�w��\,no,no,no,,,,"",,"",,,,,,"Uyama T, Morishita J, Jin X-H, Okamoto Y, Tsuboi K, Ueda N",Characterization of the tumor suppressor H-rev107as a novel Ca^<2+>-independent cytosolic phospholipase A_1/ 2,,4th International Conference on Phospholipase A_2 and Lipid Mediators,,,,,,2009,2009,,,,,,,,,
12894201,�w��\,no,no,no,,,,"",,"",,,,,,"Ueda N, Jin X-H, Zhao L-Y, Wang J, Uyama T",Enzymes involved in the metabolism ofanandamide,,4th International Confbrence on Phospholipase A_2and Lipid Mediators,,,,,,2009,2009,,,,,,,,,
12894202,�w��\,no,no,no,,,,"",,"",,,,,,"Uyama T, Morishita J, Jin X-H, Okamoto Y, Tsuboi K, Ueda N",The tumor suppressor H-rev107functions as a novel Ca^<2+>-independent cytosolic phospholipase A_1/ 2,,The5th Takeda Science Foundation Symposium on PharmaSciences : Bioactive Lipid Molecules and Transporters,,,,,,2009,2009,,,,,,,,,
12894203,�}��,no,no,no,,,,"",,"",,,,,,��c�Đ�,���̑��̃A���L�h���_�ܗL���������R���̃��f�B�G�[�^�[.�r�^�~���������T,,,���q���X,,,,,2010,2010,,,,,,,,,
12894212,�w��\,no,no,no,,,,"",,"",,,,,,��c�Đ�,Enzymes involved in the metabolism of anandamide,,4th International Conference on Phospholipase A_2 and Lipid Mediators,,,,,,2009,2009,,,,,,,,,
12894213,�w��\,no,no,no,,,,"",,"",,,,,,��c�Đ�,Amino acid residues important for pH dependency and proteolytic maturation of N-acylethanolamine-hydrolyzing acid amidase (NAAA),,19th Annual Symposium of the International Cannabinoid Research Society,,,,,,2009,2009,,,,,,,,,
12894215,�w��\,no,no,no,,,,"",,"",,,,,,��c�Đ�,Expression of anandamide-related enzymes in human prostate cancer cells,,19th Annual Symposium of the International Cannabinoid Research Society,,,,,,2009,2009,,,,,,,,,
12894217,�w��\,no,no,no,,,,"",,"",,,,,,��c�Đ�,The new enzymes related to endocannabinoid metabolism : NAAA and iNAT,,Gordon Research Conference,,,,,,2009,2009,,,,,,,,,
12894220,�w��\,no,no,no,,,,"",,"",,,,,,��c�Đ�,N-�A�V���G�^�m�[���A�~�������_���A�~�_�[�[(NAAA)�̋@�\���,,��35����{���p�y�f��������\��,,,,,,2009,2009/11/16,,,,,,,,,
12894221,�w��\,no,no,no,,,,"",,"",,,,,,��c�Đ�,���b�_:����������ӂƎ������f�B�G�[�^�[�Ɋւ��錤���̐i�W,,��326�񎉗n���r�^�~�����������ψ���,,,,,,2009,2009/12/4,,,,,,,,,
12894223,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueda, N.",Biosynthesis and degradation of the endocannabinoid 2-arachidonoylglycerol,,,,37,,1,7,2011,2011,,,,,,,,,
12894224,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueda, N.",Enzymological studies on the biosynthesis of N-acylethanolamines,,,,1801,,1274,1285,2010,2010,,,,,,,,,
12894225,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueda, N.",N-acylethanolamine metabolism with special reference to N-acylethanolamine-hydrolyzing acid amidase (NAAA),,,,49,,299,315,2010,2010,,,,,,,,,
12894243,�G���_��,no,no,no,,,,"",,"",10029417830,,,,,"�؈��l, ��c�Đ�",�������f�B�G�[�^�[�Ƃ��ċ@�\����N-�A�V���G�^�m�[���A�~���̕����y�f�Ƃ��̑j�Q��,,,,138,,8,12,2011,2011,,,,,,,,,
12894246,�w��\,no,no,no,,,,"",,"",,,,,,"Ueda, N.",Calcium-independent formation of N-acylphosphatidylethanolamine by novel phospholipid-metabolizing enzymes,,Gordon Research Conference : Cannabinoid Function in the CNS,,,,,,2011,2011,,,,,,,,,
12894249,�w��\,no,no,no,,,,"",,"",,,,,,"Ueda, N.",Intracellar formation of N-acylphosphatidylethanolamine by calcium-independent N-acyltransferases,,"Endocannabinoid Metabolic Enzymes and Drug Development (FAAH, MAGL, NAAA)",,,,,,2011,2011/7/10,,,,,,,,,
12894252,�w��\,no,no,no,,,,"",,"",,,,,,"��c�Đ�, ��",���V�`���E���`�m�[���E�A�V���g�����X�t�F���[�[�Ƀz�����W�[����������}����`�qHRASLS�t�@�~���[�E�����o�[�̃���������Ӎy�f����,,��332�񎉗n���r�^�~�����������ψ���,,,,,,2011,2011/9/30,,,,,,,,,
12894255,�w��\,no,no,no,,,,"",,"",,,,,,"Ueda, N.",Biochemical and physiological analyses of palmitoylethanolamide-metabolizing enzymes,,"International Workshop on Palmitoylethanolamide : Biochemistry, Pharmacology and Therapeutic Use of a Pleiotropic Anti-inflammatory Lipid Mediator",,,,,,2012,2012,,,,,,,,,
14687885,�G���_��,yes,no,no,10.1111/febs.12152,,,"",,"",,,,,,"Natsuo Ueda, et al.",Metabolisms of endocannabinoids and related N-acylethanolamines: Canonical and alternative pathways,,,,�����,9,1874,1894,2013,2013,,,,,,,,,
14687891,�G���_��,yes,no,no,10.1016/j.phrs.2014.04.001,,,"",,"",,,,,,"Iffat Ara Sonia Rahman, et al.",New players in the fatty acyl ethanolamide metabolism,,,,86,,1,10,2014,2014,,,,,,,,,
14687892,�G���_��,yes,no,no,10.1016/j.bbalip.2015.01.002,,,"",,"",,,,,,"Kazuhito Tsuboi, et al.",Glycerophosphodiesterase GDE4 as a novel lysophospholipase D: a possible involvement in bioactive N-acylethanolamine biosynthesis,,,,1851,5,537,548,2015,2015,,,,,,,,,