��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11707697,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hanazaki K, Okabayashi T, Maeda H.",Tight glycemic control using an artif icial pancreas to control perioperat ive hyperglycemia decreases surgical site infection in pancreatectomized or hepatectomized patients,,,,,,,,2009,2009,,,,,,,,,
11707698,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okabayashi T, Nishimori I, Yamashita K, Sugimoto Maeda H, Yatabe T, K ohsaki T, Kobayashi M, Hanazaki K.",Continuous postoperative blood glucos e monitoring and control by an artif icial pancreas in patients undergoin g pancreatic resection : a prospectiv e randomized clinical trial,,,,,,,,2009,2009,,,,,,,,,
11707699,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamashita K, Okabayashi T, Yokoyama T, Yatabe T, Maeda H, Manabe M, Hana zaki K.",Accuracy and reliability of continuous blood glucose monitor in post-surgical patients,,,,,,66,71,2009,2009,,,,,,,,,
11707700,�G���_��,yes,no,no,,,,"",,"",,,,,,�ԍ�a�O�A���їY��A�O�c�L���A�k�씎�V�A���{�����A��c���q���A�R���K��A���X��,��p���p���ɂ�����l�H�X��p���������Ǘ�,,,,,,805,813,2008,2008,,,,,,,,,
11707701,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamashita K, Okabayashi T, Yokoyama T, Yatabe T, Maeda H, Manabe M, Hana zaki K.",The accuracy of a continuous blood glucose monitor during surgery,,,,,,160,163,2008,2008,,,,,,,,,
11707702,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okabayashi T, Hanazaki K, Nishimori I, Sugimoto Maeda H, Yatabe T, Da banaka K, Kobayashi M, Yamashita K.",Continuous Post-operative Blood Gl ucose Monitoring and Control Using a Closed-loop System in Patients Unde rgoing Hepatic Resection,,,,,,1405,1410,2008,2008,,,,,,,,,
11707703,�G���_��,yes,no,no,,,,"",,"",40016160608,,,,,���їY��A�O�c�L���A�ԍ�a�O,�O�Ȋ����Ǒ΍��ړI�Ƃ����O�Ȏ��p���ɐl�H�X����p���������Ǘ��@�̌���Ə����W�],,,,,,177,181,2008,2008,,,,,,,,,
11707705,�G���_��,yes,no,no,,,,"",,"",,,,,,�ԍ�a�O�A���їY��A�O�c�L���A��c���q���A�R���K��A���X ���A���쓹�Y,�l�H�X����p�����O�Ȏ�p���p�������Ǘ��@(1)���p���ɂ����錌���Ǘ��ɏd�v���ɂ���,,,,,,861,866,2008,2008,,,,,,,,,
11707706,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okabayashi T, Nishimori I, Sugimoto T, Iwasaki S, Akisawa N, Maeda H, It o S, Onishi Ogawa Y, Kobayashi M, Hanazaki K.",he Benefit of the Supp lementation of Perioperative Branche d-Chain Amino Acids in Patients with Surgical Management for Hepatocellu lar Carcinoma : a Preliminary Study,,,,,,204,209,2008,2008,,,,,,,,,
11707711,�w��\,no,no,no,,,,"",,"",,,,,,�O�c�L��,Continuous postoperative b lood glucose blood monitoring and co ntrol by artificial pancreas in pati ents undergoingpancrestic resection ; aprospective randomizedclinical trial,,21th AnnualCongress European Soc iety of Intensive Care Medicine,,,,,,2008,2008/9/23,,,,,,,,,
11707715,�w��\,no,no,no,,,,"",,"",,,,,,�O�c�L,�X�؏�����X�����A�a�ɑ΂���l�H�X����p�����V�������p�������Ǘ��΍�,,��63����{������O�Ȋw���,,,,,,2008,2008/7/16,,,,,,,,,
11707722,�w��\,no,no,no,,,,"",,"",,,,,,�O�c�L��,"Perioperative glycemic con trol by using closed-loop system, ar tificial pancreas, in patients under going hepato-biliary-pancreatic surgery",,the 2th Meeting of the Interna tional Federation for Artificial Organs,,,,,,2007,2007/10/29,,,,,,,,,
11707727,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okabayashi T, Nishimori I, Sugimoto T, Iwasaki S, Akisawa N, Maeda H, Ito S, Onishi S, Ogawa Y, Kobayashi M, Hanazaki K.",The Benefit of the Supplementation of Perioperative Branched-Chain Amino Acids in Patients with Surgical Management for Hepatocellular Carrcinoma:a Preliminary Study,,,,,,204,209,2007,2007,,,,,,,,,
11707730,�w��\,no,no,no,,,,"",,"",,,,,,���� �Y��A�O�c �L���A���{ �����A���� ����A�ԍ� �a�O,�̐؏��㊳�҂ɑ΂��Đl�H�X��(STG-22)��p�����A����������̌o��,,��19����{�̒_�X�O�Ȋw��,,,,,,2007,2007,,,,,,,,,
11707731,�w��\,no,no,no,,,,"",,"",,,,,,"Okabayashi T, Hanazaki K, Nishimori I, Yamashita K, Maeda H, Sugimoto T, Yatabe T, Manabe M, Kobayashi M, Onishi S",Continuous postoperative blood glucose monitoring and control using a closed-loop system in patients undergoing hepatic resection,,20th European Society of Intensive Care Medicine,,,,,,2007,2007,,,,,,,,,
11707732,�w��\,no,no,no,,,,"",,"",,,,,,"Maeda H, Okabayashi T, Sugimoto T, Nishimori I, Kobayashi M, Yamashita K, Manabe M, Onishi S, Hanazaki K","Perioperative glycemic control by using close-loop system, artificial pancreas, in patients undergoing hepato-biliary-pancreatic surgery",,The 2th Meeting of the International Federation for Artificial Organs,,,,,,2007,2007,,,,,,,,,
11707733,�w��\,no,no,no,,,,"",,"",,,,,,���� �Y��A�O�c �L���A���{ �����A���� ����A���� �w�A�ԍ� �a�O,�uSurgical Site Infection(SSI)�������ɖh����?�v�̑��؏��p��1SSI�����̐���΍�(�l�H�X����SSI�����𐧌�ł��邩),,��69����{�Տ��O�Ȋw���A�V���|�W�E��,,,,,,2007,2007,,,,,,,,,
11707735,�w��\,no,no,no,,,,"",,"",,,,,,"Okabayashi T, Nishimori I, Yamashita K, Sugimoto T, Maeda H, Yatabe T, Kohsaki T, Kobayashi M, Ohnishi S, Hanazaki K",Continuous perioperative blood glucose monitoring and control using aclosed-loop system in patients undergoing Pancrestic resection,,The International Pancreatic Research Forum 2008,,,,,,2008,2008,,,,,,,,,
11707736,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hanazaki K, Okabayashi T, Maeda H",Tight glycemic control using an artificial pancreas to control perioperative hyperglycemia decreases surgical site infection in pancreatectomized or hepatectomized patients,,,,,,,,2009,2009,,,,,,,,,
11707737,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okabayashi T, Nishimori I, Yamashita K, Sugimoto T, Maeda H, Yatabe T, Kohsaki T, Kobayashi M, Hanazaki K",Continuous postoperative blood glucose monitoring and control by an artificial pancreas in patients undergoing pancreatic resection : a prospective randomized clinical trial,,,,,,,,2009,2009,,,,,,,,,
11707738,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamashita K, Okabayashi T, Yokoyama T, Yatabe T, Maeda H, Manabe M, Hanazaki K",Accuracy and reliability of continuous blood glucose monitor inpost-surgical patients,,,,,,66,71,2009,2009,,,,,,,,,
11707739,�G���_��,yes,no,no,,,,"",,"",,,,,,"�ԍ�a�O, ���їY��, �O�c�L��, �k�씎�V, ���{����, ��c���q��, �R���K��, ���X��",��p���p���ɂ�����l�H�X��p���������Ǘ�,,,,,,805,813,2008,2008,,,,,,,,,
11707740,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamashita K, Okabayashi T, Yokoyama T, Yatabe T, Maeda H, Manabe M, Hanazaki K",The accuracy of a continuous blood glucose monitor during surgery,,,,,,160,163,2008,2008,,,,,,,,,
11707741,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okabayashi T, Hanazaki K, Nishimori I, Sugimoto T, Maeda H, Yatabe T, Dabanaka K, Kobayashi M, Yamashita K",Continuous Post-operative Blood Glucose Monitoring and Control Using a Closed-loop System in Patients Undergoing Hepatic Resection,,,,,,1405,1410,2008,2008,,,,,,,,,
11707742,�G���_��,yes,no,no,,,,"",,"",40016160608,,,,,"���їY��, �O�c�L��, �ԍ�a�O",�O�Ȋ����Ǒ΍��ړI�Ƃ����O�Ȏ��p���ɐl�H�X����p���������Ǘ��@�̌���Ə����W�],,,,,,177,181,2008,2008,,,,,,,,,
11707744,�G���_��,yes,no,no,,,,"",,"",,,,,,"�ԍ�a�O, ���їY��, �O�c�L��, ��c���q��, �R���K��, ���X��, ���쓹�Y",�l�H�X����p�����O�Ȏ�p���p�������Ǘ��@(1)���p���ɂ����錌���Ǘ��ɏd�v���ɂ���,,,,,,861,866,2008,2008,,,,,,,,,
11707745,�w��\,no,no,no,,,,"",,"",,,,,,"���їY��, �O�c�L��, ���{����, ���ѓ���, �ԍ�a�O",�X�k����p�ɂ�����p���̍H�v�Əp�㍇���Ǒ΍� �X�tᑑ΍���d�������X�k����p��Z�Ǝ��p���Ǘ��̍H�v,,��108����{�O�Ȋw������w�p�W��(�r�f�I�V���|�W�E��),,,,,,2008,2008/5/17,,,,,,,,,
11707748,�w��\,no,no,no,,,,"",,"",,,,,,"�O�c�L��, ���їY��, ����w, ���ѓ���, �ԍ�a�O",�X�؏�����X�����A�a�ɑ΂���l�H�X����p�����V�������p�������Ǘ��΍�,,��63����{������O�Ȋw���(�p�l���f�B�X�J�b�V����),,,,,,2008,2008/7/16,,,,,,,,,
11707749,�w��\,no,no,no,,,,"",,"",,,,,,"���їY��, �O�c�L��, ����w, ���ѓ���, �ԍ�a�O",�l�H�X����p���������Ǘ��͊̐؏��E�X�؏����SSI�΍�ɗL�p��? : �O������r����,,��63����{������O�Ȋw���,,,,,,2008,2008/7/17,,,,,,,,,
11707750,�w��\,no,no,no,,,,"",,"",,,,,,"���їY��, ���X��, �O�c�L��, �k����, �吼�O�N, �ԍ�a�O",�X�؏�����X�����A�a�ɑ΂���l�H�X����p���������Ǘ��@�̗L�p�� : �O������r����,,��39����{�X���w����(���[�N�V���b�v),,,,,,2008,2008/7/31,,,,,,,,,
11707752,�w��\,no,no,no,,,,"",,"",,,,,,"Maeda H, Okabayashi T, Hanazaki K",Continuous postoperative blood glucose blood monitoring and control by artificial pancreas in patients undergoingpancrestic resection ; aprospective randomizedclinical trial,,21th Annual Congress European Society of Intensive Care Medicine,,,,,,2008,2008/9/23,,,,,,,,,
11707753,�w��\,no,no,no,,,,"",,"",,,,,,"���їY��, �O�c�L��, �ԍ�a�O",�l�H�X����p�����V���������Ǘ��@�͊̐؏��ɔ���SSI�����p�x��}������̂�?,,��21����{�O�Ȋ����Ǌw���(�V���|�W�E��),,,,,,2008,2008/11/6,,,,,,,,,
11707754,�w��\,no,no,no,,,,"",,"",,,,,,"�ԍ�a�O, ���їY��, �O�c�L��, ���X��, ��c���q��, �R���K",�l�H�X��p����intensive insulin therapy�̗L�����ƌ��E,,��46����{�l�H����w����(���[�N�V���b�v),,,,,,2008,2008/11/29,,,,,,,,,
21493710,�G���_��,yes,no,no,10.1007/s11605-016-3271-3,,,"",,"",,,,,,"Namikawa T, Kawanishi Y, Fujisawa K, Munekage E, Munekage M, Maeda H, Kitagawa H, Kohsaki T, Kobayashi M, Hanazaki K.",Juxtapapillary Duodenal Diverticulum Impacted with Enterolith.,,,,21,5,920,922,2017,2017,,,,,,,,,
21493711,�G���_��,yes,no,no,10.1007/s00595-017-1470-5,,,"",,"",,,,,,"Shiga M, Maeda H, Oba K, Okamoto K, Namikawa T, Fujisawa K, Yokota K, Kobayashi M, Hanazaki K.",Safety of laparoscopic surgery for colorectal cancer in patients over 80 years old: a propensity score matching study.,,,,47,8,951,958,2017,2017,,,,,,,,,
21493714,�G���_��,yes,no,no,10.3892/mco.2017.1175,,,"",,"",,,,,,"Namikawa T, Munekage E, Munekage M, Maeda H, Yatabe T, Kitagawa H, Kobayashi M, Hanazaki K.",Subcutaneous metastasis arising from gastric cancer: A case report.,,,,6,4,515,516,2017,2017,,,,,,,,,
21493716,�G���_��,yes,no,no,10.3892/mco.2017.1309,,,"",,"",,,,,,"Namikawa T, Kawanishi Y, Fujisawa K, Munekage E, Munekage M, Maeda H, Kitagawa H, Kobayashi M, Hanazaki K.",Gastric adenocarcinoma at the anastomotic site 50 years after gastrojejunostomy: A case report.,,,,7,,249,251,2017,2017,,,,,,,,,
21493717,�G���_��,yes,no,no,10.3892/br.2017.943,,,"",,"",,,,,,"Namikawa T, Munekage E, Ogawa M, Oki T, Munekage M, Maeda H, Kitagawa H, Sugimoto T, Kobayashi M, Hanazaki K.",Clinical presentation and treatment of gastric metastasis from other malignancies of solid organs.,,,,7,2,159,162,2017,2017,,,,,,,,,
21493718,�G���_��,yes,no,no,10.1186/s12893-017-0292-0,,,"",,"",,,,,,"Namikawa T, Kawanishi Y, Fujisawa K, Munekage E, Munekage M, Sugase T, Maeda H, Kitagawa H, Kumon T, Hiroi M, Kobayashi M, Hanazaki K.",Metachronous solitary splenic metastasis arising from early gastric cancer: a case report and literature review.,,,,17,1,96,96,2017,2017,,,,,,,,,
21493722,�G���_��,yes,no,no,10.3892/ol.2017.7629,,,"",,"",,,,,,"Maeda H, Okamoto K, Oba K, Shiga M, Fujieda Y, Namikawa T, Hiroi M, Murakami I, Hanazaki K, Kobayashi M.",Lymph node retrieval after dissolution of surrounding adipose tissue for pathological examination of colorectal cancer.,,,,15,,2495,2500,2018,2018,,,,,,,,,
21493725,�G���_��,yes,no,no,,,,"",,"",40021552441,,,,,����@�w�A�F�s�{���l�A�Óc�@�ˁA���V�a���A�@�i�G���A�╔�@���A�㑺�@���A����r�ƁA�҈�΍G�A�O�c�L���A�k�씎�V�A�����G�Y�A���{�@���A���[�j�A���ѓ���A�����a�O,�݊��ɑ΂���5-�A�~�m���u�����_��p�������͊w�I�f�f�̗L�p��,,,,23,,186,191,2018,2018,,,,,,,,,
21493726,�w��\,no,no,no,,,,"",,"",,,,,,���� �w�A�쐼 �׍L�A���V �a���A�@�i �G���A�@�i ���ƁA�O�c �L���A�k�� ���V�A���{ ���A���� ����A�ԍ� �a�O,�]�ڐ��ݎ�ᇂ̗Տ��a���w�I����,,��103����{������a�w���,,,,,,2017,2017,,,,,,,,,
21493727,�w��\,no,no,no,,,,"",,"",,,,,,����w�A�쐼�׍L�A���}�I��A���V�a���A�@�i�G���A�@�i���ƁA�u�ꕑ�A�O�c�L���A�k�씎�V�A���ѓ���A�ԍ�a�O,�݊����w�Ö@�ɂ����鉊�ǔ����Ɖh�{��Ԃ��\��ɋy�ڂ��e��,,��117����{�O�Ȋw�����w�p�W��,,,,,,2017,2017,,,,,,,,,
21493728,�w��\,no,no,no,,,,"",,"",,,,,,"����w, �쐼�׍L�C���}�I��C���V�a���C�@�i�G���C�@�i���ƁC�O�c�L���C�k�씎�V�C���ѓ���C�ԍ�a�O",�ݐ_�o����3��,,��93����{������������w���,,,,,,2017,2017,,,,,,,,,
21493729,�w��\,no,no,no,,,,"",,"",,,,,,����@�w�A�쐼�׍L�A���}�I��A���V�a���A�@�i�G���A�@�i����A�O�c�L���A�k�씎�V�A���ѓ���A�ԍ�a�O,�ݕǓ��]�ڂ����������H���ݐڍ����G��������1��,,��71����{�H���w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21493730,�w��\,no,no,no,,,,"",,"",,,,,,����@�w�A�쐼�׍L�A���V�a���A�@�i�G���A�@�i���ƁA�O�c�L���A�k�씎�V�A�������K�A���ѓ���A�����a�O,��H�A�g�ɂ��Y�w�����������o�ĊJ�����Տ����p�Ɏ������V�K��Ë@��̌���,,��42����{�O�Ȍn�A���w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21493731,�w��\,no,no,no,,,,"",,"",,,,,,���� �w�A�F�s�{���l�A�Óc �ˁA���V�a���A�@�i�G���A�╔ ���A�㑺 ���A����r�ƁA�҈�΍G�A�O�c�L���A�k�씎�V�A���{ ���A���ѓ���A�����a�O,�݊��ɑ΂���5-�A�~�m���u�����_��p�������͊w�I�f�f�̗L�p��,,��70�񍂒m����t���w��,,,,,,2017,2017,,,,,,,,,
21493732,�w��\,no,no,no,,,,"",,"",,,,,,����@�w�A���V�a���A�@�i�G���A�@�i���ƁA�╔�@���A�㑺�@���A�O�c�L���A��c���q���A�k�씎�V�A����i�A�؉��ǕF�A�����a�O,�Y�w���������ɂ��J�����Տ����p����Ă���l�H�X����p�������p�������Ǘ�,,��55����{�l�H����w����,,,,,,2017,2017,,,,,,,,,
21493733,�w��\,no,no,no,,,,"",,"",,,,,,"Tsutomu Namikawa, Kazune Fujisawa, Eri Munekage, Masaya Munekage, Jun Iwabu, Sunao Uemura, Hiromichi Maeda, Tomoaki Yatabe, Hiroyuki Kitagawa, Takuji Asano, Yoshihiko Kinoshita, Kazuhiro Hanazaki",A novel artificial pancreas using a closed-loop system for perioperative glycemic control compared with conventional type,,��55����{�l�H����w����,,,,,,2017,2017,,,,,,,,,
21493734,�w��\,no,no,no,,,,"",,"",,,,,,����@�w�A�F�s�{���l�A�Óc�@�ˁA���V�a���A�@�i�G���A�╔�@���A�㑺�@���A�O�c�L���A�k�씎�V�A���{�@���A�����G�Y�A���[�j�A�������K�A���ѓ���A�ԍ�a�O,������������p����������ËZ�p�̗Տ����p,,��49����{�Տ����q�`�Ԋw���E�w�p�W��,,,,,,2017,2017,,,,,,,,,
21493735,�w��\,no,no,no,,,,"",,"",,,,,,����@�w�A�Óc�@�ˁA���V�a���A�@�i�G���A�╔�@���A�㑺�@���A�O�c�L���A�k�씎�V�A���ѓ���A�ԍ�a�O,�݊��ɑ΂���5-�A�~�m���u�����_��p�������͊w�I�f�f�̗L�p��,,��35����{�q�g�זE�w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21493738,�w��\,no,no,no,,,,"",,"",,,,,,����w�A�쐼�׍L�A���}�I��A���V�a���A�@�i�G���A�@�i���ƁA�O�c�L���A�k�씎�V�A���ѓ���A�ԍ�a�O,����carbohydrate antigen 125 �͎����؏��s�\�i�s�݊��̗\��\���w�W�ƂȂ�,,��55 ����{�����Êw��w�p�W��,,,,,,2017,2017,,,,,,,,,
21493739,�w��\,no,no,no,,,,"",,"",,,,,,"Tsutomu Namikawa, Masato Utsunomiya, Sachi Tsuda, Kazune Hujisawa, Eri Munekage, Jun Iwabu, Hiromichi Maeda, Hiroyuki Kitagawa, Michiya Kobayashi, Kazuhiro Hanazaki",PROGNOSTIC SIGNIFICANCE OF SERUM TUMOR MARKERS IN PATIENTS WITH ADVANCED GASTRIC CANCER,,21st Asian Congress of Surgery,,,,,,2017,2017,,,,,,,,,
21493740,�w��\,no,no,no,,,,"",,"",,,,,,����@�w�A�F�s�{���l�A�Óc�@�ˁA���V�a���A�╔�@���A�㑺�@���A�O�c�L���A�k�씎�V�A���{�@���A���ѓ���A�����a�O,�p�㒰�ǂւ̓������I�A�v���[�`���l�������݊��Č��p��,,��79����{�Տ��O�Ȋw���,,,,,,2017,2017,,,,,,,,,
21493741,�w��\,no,no,no,,,,"",,"",,,,,,����@�w�A�Óc�@�ˁA���V�a���A�@�i�G���A�╔�@���A�㑺�@���A�҈�΍G�A�O�c�L���A�k�씎�V�A���{�@���A��������A���ѓ���A�ԍ�a�O,Oxaliplatin��Capecitabine���p�Ö@�ɂ��݊��p��⏕���w�Ö@�̌���,,��79����{�Տ��O�Ȋw���,,,,,,2017,2017,,,,,,,,,
21493742,�w��\,no,no,no,,,,"",,"",,,,,,����@�w�A�F�s�{���l�A�Óc�@�ˁA���V�a���A�╔�@���A�@�i�G���A�㑺�@���A�O�c�L���A�k�씎�V�A���{�@���A���ѓ���A�ԍ�a�O,����҈݊����҂ɂ�������p���̃�-D-glucan���w�W�Ƃ����\�h�I�R�^�ۍܓ��^�̒T���I����,,��30����{�O�Ȋ����Ǌw���w�p�W��,,,,,,2017,2017,,,,,,,,,
21493743,�w��\,no,no,no,,,,"",,"",,,,,,����@�w�A�F�s�{���l�A�Óc�@�ˁA�@�i�G���A�╔�@���A�㑺�@���A�O�c�L���A�k�씎�V�A���{�@���A��������A���ѓ���A�ԍ�a�O,�������I�S�����w�����p�㕠�o�����ݐ؏����Ǘ����B�]�ڂ��������������݊���1��,,��30����{�������O�Ȋw���,,,,,,2017,2017,,,,,,,,,
21493744,�w��\,no,no,no,,,,"",,"",,,,,,����@�w�A�F�s�{���l�A�Óc�@�ˁA���V�a���A�@�i�G���A�╔�@���A�㑺�@���A�O�c�L���A�k�씎�V�A��������A���ѓ���A�ԍ�a�O,�����؏��s�\�i�s�݊��ɂ������ᇃ}�[�J�[�̌���,,��90����{�݊��w���,,,,,,2018,2018,,,,,,,,,
21493745,�w��\,no,no,no,,,,"",,"",,,,,,����@�w�A�F�s�{���l�A�Óc�@�ˁA���V�a���A�@�i�G���A�╔�@���A�㑺�@���A�O�c�L���A�k�씎�V�A���ѓ���A�ԍ�a�O,�W�w�I���Â��{�s�����ݕǓ��]�ڂ𔺂��H���ݐڍ����G��������1��,,��54����{�����~�}��w���,,,,,,2018,2018,,,,,,,,,
21493746,�w��\,no,no,no,,,,"",,"",,,,,,����@�w�A�F�s�{���l�A�Óc�@�ˁA���V�a���A�@�i�G���A�╔�@���A�㑺�@���A�O�c�L���A�҈�΍G�A�k�씎�V�A��������A���ѓ���A�����a�O,�Ĕ��݊��ɑ΂��ĉ��w�Ö@����Trousseau�ǌ�Q�𔭏ǂ���1��,,��54����{�����~�}��w���,,,,,,2018,2018,,,,,,,,,
22070695,�G���_��,yes,no,no,10.1007/s00795-018-0190-2,,,"",,"",,,,,,"Namikawa T, Fujisawa K, Munekage E, Iwabu J, Uemura S, Tsujii S, Maeda H, Kitagawa H, Fukuhara H, Inoue K, Sato T, Kobayashi M, Hanazaki K.",Clinical application of photodynamic medicine technology using light-emitting fluorescence imaging based on a specialized luminous source.,,,,51,4,187,193,2018,2018,,,,,,,,,
22070696,�G���_��,yes,no,no,10.1007/s00595-017-1598-3,,,"",,"",,,,,,"Namikawa T, Kawanishi Y, Fujisawa K, Munekage E, Iwabu J, Munekage M, Maeda H, Kitagawa H, Kobayashi M, Hanazaki K.",Serum carbohydrate antigen 125 is a significant prognostic marker in patients with unresectable advanced or recurrent gastric cancer.,,,,48,4,388,394,2018,2018,,,,,,,,,
22070697,�G���_��,yes,no,no,10.1186/s12885-018-4109-z,,,"",,"",,,,,,"Namikawa T, Maeda H, Kitagawa H, Oba K, Tsuji A, Yoshikawa T, Kobayashi M, Hanazaki K.",Treatment using oxaliplatin and S-1 adjuvant chemotherapy for pathological stage III gastric cancer: a multicenter phase II study (TOSA trial) protocol.,,,,18,1,186,186,2018,2018,,,,,,,,,
22070698,�G���_��,yes,no,no,10.1007/s12328-018-0842-8,,,"",,"",,,,,,"Namikawa T, Tsuda S, Fujisawa K, Iwabu J, Uemura S, Tsujii S, Maeda H, Kitagawa H, Kobayashi M, Hanazaki K.",Conversion surgery after S-1 plus oxaliplatin combination chemotherapy for advanced gastric cancer with multiple liver metastases.,,,,11,4,297,301,2018,2018,,,,,,,,,
22070699,�G���_��,yes,no,no,10.1186/s40792-018-0479-3,,,"",,"",,,,,,"Namikawa T, Ishida N, Tsuda S, Fujisawa K, Munekage E, Iwabu J, Munekage M, Uemura S, Tsujii S, Maeda H, Kitagawa H, Kobayashi M, Hanazaki K.",Successful treatment of liver metastases arising from early gastric cancer achieved clinical complete response by nivolumab.,,,,4,1,71,71,2018,2018,,,,,,,,,
22070700,�w��\,no,no,no,,,,"",,"",,,,,,����@�w�A�F�s�{���l�A�Óc�@�ˁA���V�a���A�@�i�G���A�╔�@���A�㑺�@���A�O�c�L���A�k�씎�V�A��������A���ѓ���A�����a�O,�����؏��s�\�i�s�Ĕ��݊��ɑ΂���Ramucirumab���p�Ö@�̌��� Efficacy of ramucirumab containing regimen for patients with unresectable advanced gastric cancer,,��118����{�O�Ȋw�����w�p�W��,,,,,,2018,2018,,,,,,,,,
22070701,�w��\,no,no,no,,,,"",,"",,,,,,����@�w�A�Óc�@�ˁA���V�a���A�╔�@���A�㑺�@���A�O�c�L���A�k�씎�V�A�@�i�G���A���ѓ���A�����a�O,�����؏��s�\�i�s�Ĕ��݊��ɑ΂��镪�q�W�I���Ö�̎��Ð��� Efficacy of molecular target drug for patients with unresectable advanced gastric cancer,,��73����{������O�Ȋw���,,,,,,2018,2018,,,,,,,,,
22070702,�w��\,no,no,no,,,,"",,"",,,,,,"����@�w�A�Γc�M�q�A�Óc�@�ˁC���V�a���C�@�i�G���C�╔�@���C�㑺�@���C�҈�΍G�A�O�c�L���C�k�씎�V�C�����G�Y, ���[�j�C���ѓ���, �ԍ�a�O",������������p����������ËZ�p�̗Տ����p�F 5-�A�~�m���u�����_��p�����݊��ɑ΂�����͊w�f�f�̗L�p��,,��31 ����{���[�U�[��w��֐��n����,,,,,,2018,2018,,,,,,,,,
22070703,�w��\,no,no,no,,,,"",,"",,,,,,"����@�w�A�Óc�@�ˁC���V�a���C�@�i�G���C�╔�@���C�㑺�@���C�O�c�L���C�k�씎�V�C�����G�Y, ���R�M�k�C���[�j�C�������K�C���ѓ���, �n���a���C�ԍ�a�O",�݊��ɑ΂���5-�A�~�m���u�����_��p�������͊w�I�f�f�̗Տ����p,,���{�u���K�C�h��p������@��P��w�p�W��,,,,,,2018,2018,,,,,,,,,
23067482,�G���_��,yes,no,no,10.1007/s10120-018-0897-8,,,"",,"",40021925880,,,,,"Namikawa T, Ishida N, Tsuda S, Fujisawa K, Munekage E, Iwabu J, Munekage M, Uemura S, Tsujii S, Tamura T, Yatabe T, Maeda H, Kitagawa H, Kobayashi M, Hanazaki K.",Prognostic significance of serum alkaline phosphatase and lactate dehydrogenase levels in patients with unresectable advanced gastric cancer.,,,,22,4,684,691,2019,2019,,,,,,,,,
23067483,�G���_��,yes,no,no,10.3892/ol.2018.9621,,,"",,"",,,,,,"Namikawa T, Tsuda S, Fujisawa K, Iwabu J, Uemura S, Tsujii S, Maeda H, Kitagawa H, Kobayashi M, Hanazaki K.",Glomus tumor of the stomach treated by laparoscopic distal gastrectomy: A case report.,,,,17,,514,517,2019,2019,,,,,,,,,
23067484,�G���_��,yes,no,no,10.3892/mco.2019.1846,,,"",,"",,,,,,"Namikawa T, Ishida N, Yokota K, Munekage E, Iwabu J, Munekage M, Uemura S, Maeda H, Kitagawa H, Kobayashi M, Hanazaki K.",Early gastric cancer with multiple submucosal heterotopic gastric gland: A case report.,,,,10,,583,586,2019,2019,,,,,,,,,
23067486,�w��\,no,no,no,,,,"",,"",,,,,,����@�w�A�O�c���G�A���c�[��Y�A�Óc�@�ˁA�J���M���A�����ҍs�A�╔�@���A�@�i���ƁA�㑺�@���A�҈�΍G�A�O�c�L���A�k�씎�V�A���{�@���A���ѓ���A�����a�O,�݊��ɑ΂���5-�A�~�m���u�����_��p�������͊w�I�f�f�̗Տ����p,,��37����{�q�g�זE�w��w�p�W��,,,,,,2019,2019,,,,,,,,,
23067487,�w��\,no,no,no,,,,"",,"",,,,,,����@�w�A�O�c���G�A�J���M���A�Óc�@�ˁC�����ҍs�C�╔�@���C�@�i���ƁA�㑺�@���C�҈�΍G�A�O�c�L���C�k�씎�V�C���{�@���A���[�j�C���ѓ���A�ԍ�a�O,5-�A�~�m���u�����_����уC���h�V�A�j���O���[�������p����������ËZ�p�̗Տ����p,,��81����{�Տ��O�Ȋw���,,,,,,2019,2019,,,,,,,,,
23674011,�G���_��,yes,no,no,10.1002/jgh3.12515,,,"",,"",,,,,,Namikawa Tsutomu�AYamaguchi Sachi�AFujisawa Kazune�AOgawa Maho�AIwabu Jun�AMunekage Masaya�AUemura Sunao�AMaeda Hiromichi�AKitagawa Hiroyuki�AKobayashi Michiya�AMatsuda Kenichi�AHanazaki Kazuhiro,Real�]time bowel sound analysis using newly developed device in patients undergoing gastric surgery for gastric tumor,,,,5,4,454,458,2021,2021,,,,,,,,,
23674012,�G���_��,yes,no,no,10.1002/ags3.12420,,,"",,"",,,,,,Maeda Hiromichi�AEndo Hideki�AIchihara Nao�AMiyata Hiroaki�AHasegawa Hiroshi�AKamiya Kinji�AKakeji Yoshihiro�AYoshida Kazuhiro�ASeto Yasuyuki�AYamaue Hiroki�AYamamoto Masakazu�AKitagawa Yuko�AUemura Sunao�AHanazaki Kazuhiro,Association of day of the week with mortality after elective right hemicolectomy for colon cancer: Case analysis from the National Clinical Database,,,,5,3,331,337,2021,2021,,,,,,,,,
23674014,�G���_��,yes,no,no,10.1007/s10147-021-01978-w,,,"",,"",,,,,,Namikawa Tsutomu�AShimizu Shigeto�AYokota Keiichiro�ATanioka Nobuhisa�AIwabu Jun�AMunekage Masaya�AUemura Sunao�AMaeda Hiromichi�AKitagawa Hiroyuki�AKobayashi Michiya�AHanazaki Kazuhiro,Serum zinc deficiency in patients after gastrectomy for gastric cancer,,,,26,10,1864,1870,2021,2021,,,,,,,,,
23674016,�G���_��,yes,no,no,10.1007/s12328-021-01433-3,,,"",,"",,,,,,Namikawa Tsutomu�AYokota Keiichiro�AYamaguchi Sachi�AFukudome Ian�AMunekage Masaya�AUemura Sunao�AMaeda Hiromichi�AKitagawa Hiroyuki�AMibu Kiyo�AKobayashi Michiya�AHanazaki Kazuhiro,"Spontaneous intra-abdominal hemorrhage of a well-differentiated, grade 3 gastric neuroendocrine tumor during drug-based treatment",,,,14,4,1244,1249,2021,2021,,,,,,,,,
23674018,�G���_��,yes,no,no,10.1111/aor.14008,,,"",,"",,,,,,Hanazaki Kazuhiro�ATanioka Nobuhisa�AMunekage Masaya�AUemura Sunao�AMaeda Hiromichi,Closed�]loop artificial endocrine pancreas from Japan,,,,45,9,958,967,2021,2021,,,,,,,,,
23674023,�G���_��,yes,no,no,10.1111/ases.12999,,,"",,"",,,,,,Tanioka Nobuhisa�AMaeda Hiromichi�AShimizu Shigeto�AMunekage Masaya�AUemura Sunao�AHanazaki Kazuhiro,Indocyanine green fluorescence�]guided laparoscopic deroofing of a liver cyst: A case report,,,,15,2,359,362,2021,2021,,,,,,,,,
23674024,�G���_��,yes,no,no,10.1007/s00423-021-02356-w,,,"",,"",,,,,,Namikawa Tsutomu�AShimizu Shigeto�AYokota Keiichiro�ATanioka Nobuhisa�AMunekage Masaya�AUemura Sunao�AMaeda Hiromichi�AKitagawa Hiroyuki�AKobayashi Michiya�AHanazaki Kazuhiro,Neutrophil-to-lymphocyte ratio and C-reactive protein-to-albumin ratio as prognostic factors for unresectable advanced or recurrent gastric cancer,,,,407,2,609,621,2021,2021,,,,,,,,,