��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13383252,�G���_��,yes,no,no,10.1007/s11760-011-0239-3,,,"",,"",,,,,,"M.Hassaballah, K.Murakami, S.Ido",Face detection evaluation : A new approach based on golden ratio ��,,,,online first,2,1,10,2011,2011,,,,,,,,,
13975505,�w��\,no,no,no,,,,"",,"",,,,,,�ܕS�� �m��A���@�r,�ڗ̈�̗��U�t�[���G�ϊ���p������摜�̃u�����o,,�d�C�֌W�w��l���x���A�����,,,,,,,,,,,,,,,,
13975506,�w��\,no,no,no,,,,"",,"",,,,,,�{�� ᩕ��A���@�r,VR�V�~�����[�^SAXES2�ɂ�����͊o�񎦑��uFALCON�̑g���݂Ɋւ��錤��,,�d�C�֌W�w��l���x���A�����,,,,,,,,,,,,,,,,
13975507,�w��\,no,no,no,,,,"",,"",,,,,,���@�r�A�����@�a�V�A���V �m�T�C��� �E,�����g��j�󌟍��ɂ�����摜��������щ����Z�p,,����24�N�x �d�C�w��C������,,,,,,,,,,,,,,,,
13975508,�w��\,no,no,no,,,,"",,"",,,,,,�R�� ���a�A���@�r,�e�N�X�`���ɂ���ĕ\�����ꂽ�_�炩���n�ʂƂ̗͊o�C���^���N�V����,,�����H�w���17��m�\���J�g���j�N�X���[�N�V���b�v,,,,,,,,,,,,,,,,
13975509,�w��\,no,no,no,,,,"",,"",,,,,,�R�� ���a�A���@�r,�e�N�X�`���ŕ\���������ׂȉ��ʂƂ̗͊o�C���^���N�V����,,���{�u�q�w��@�T�C�o�[�X�y�[�X�Ɖ��z�s�s������iSIG-CyberSpace),,,,,,,,,,,,,,,,
13975510,�G���_��,yes,no,no,,,,"",,"",110009635647,,,,,�R�����a�@���r,�C�ӌ`��Ƃ̗͊o�C���^���N�V�������l�������[�����ʂ̐���,,,,"J96-A, 8",,582,589,2013,2013,,,,,,,,,
13975511,�w��\,no,no,no,,,,"",,"",,,,,,�R�����a�@���r,�[�����ʂɂ����銊�炩�ȗ͊o��񎦉\�ȃe�N�X�`���T�C�Y�̒���,,�d�C�w��@�m�o��񌤋���,,,,,,2014,2014,,,,,,,,,
13975512,�G���_��,no,no,no,,,,"",,"",,,,,,�R�����,�C�ӌ`��Ƃ̗͊o�C���N���N�V�������l�������[�����ʂ̐���,,,,"Vol. J96-A, No. 8",,582,589,2013,2013,,,,,,,,,
13975513,�w��\,no,no,no,,,,"",,"",,,,,,�R�����,�[�����ʂɂ����銊�炩�ȗ͊o��񎦉\�ȃe�N�X�`���T�C�Y�̒���,,�d�C�w��m�o��񌤋���,,,,,,2013,2013,,,,,,,,,
13975514,�G���_��,yes,no,no,10.2316/p.2011.737-011,,,"",,"",,,,,,"Mahmoud Hassaballah, Kenji Murakami, and Shun Ido",On Face Detection and Performance Evaluation for Biometrics-Based Face Systems,,,,737,,57,62,2011,2011,,,,,,,,,
13975515,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mahmoud Hassaballah, Kenji Murakami, and Shun Ido",Eye and Nose Fields Detection From Gray Scale Facial Images,,,,CD-ROM,,406,409,2011,2011,,,,,,,,,
13975517,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mahmoud Hassaballah, Kenji Murakami, and Shun Ido",An Automatic Eye Detection Method for Gray Intensity Facial Image,,,,8,,272,282,2011,2011,,,,,,,,,
13975518,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tatsuro Iga, Kazuyuki Nakahata, Masaharu Isshiki, Shun Ido",Simulation of ultrasonic- and electromagnetic-wave nondestructive testings for concrete with image based FIT,,,,-,,,,2011,2011,,,,,,,,,
13975519,�w��\,no,no,no,,,,"",,"",,,,,,���@�E�C���@�r,�l�̃R���e�N�X�g�Ɋ�Â������o���̌����Ƌߖ����I�V�X�e���ւ̔��W,,�d�C�w��@�d�q�E���E�V�X�e��������,,,,,,2011,2011,,,,,,,,,
13975520,�w��\,no,no,no,,,,"",,"",,,,,,�o�C ���m�C��� �r,���q�@�ɂ��e�Y���̂̃��f�����O�Ɨ͊o�V�~�����[�V�����Ɋւ��錤��,,�����H�w��@��P�U��m�\���J�g���j�N�X���[�N�V���b�v,,,,,,2011,2011,,,,,,,,,
13975521,�w��\,no,no,no,,,,"",,"",,,,,,�{�� ᩕ��C���@�r,VR�V�~�����[�^SAXES2�ɂ�����͊o�񎦑��uFALCON�̑g���݂Ɋւ��錤��,,�����H�w��@��P�U��m�\���J�g���j�N�X���[�N�V���b�v,,,,,,2011,2011,,,,,,,,,
13975522,�w��\,no,no,no,,,,"",,"",,,,,,�R�� ���a�C��� �r,�͊o�C���^���N�V�����\�ȉ��z���̂̎菑���X�P�b�`���f�����O,,�����H�w��@��P�U��m�\���J�g���j�N�X���[�N�V���b�v,,,,,,2011,2011,,,,,,,,,
13975523,�w��\,no,no,no,,,,"",,"",,,,,,���{ �W��C��c �w�C��� �r,�R���N���[�g��X��CT�摜�ɂ�����f�ތ��o�V�~�����[�V�����Ɋւ��錤��,,�f����񃁃f�B�A�w��@���f�B�A�H�w������iITE-ME�j,,,,,,2011,2011,,,,,,,,,
13975524,�w��\,no,no,no,,,,"",,"",,,,,,�R�� ���a�C��� �r,�菑���X�P�b�`�ɂ��쐬�����_��̂̕����V�~�����[�V����,,�f����񃁃f�B�A�w��@���f�B�A�H�w������iITE-ME�j,,,,,,2011,2011,,,,,,,,,
