��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13155382,�G���_��,yes,no,no,10.1016/j.msea.2013.03.071,,,"",,"",,,,,,"R.Ueji, Y.Takagi, N.Tsuchida, K.Shinagawa, Y.Tanaka, T.Mizuguchi",Crystallographic orientation dependence of �� martensite transformation during tensile deformation of polycrystalline 30% Mn austenitic steel,,,,61,,14,20,2013,2013,,,,,,,,,
13918862,�G���_��,yes,no,no,10.4028/www.scientific.net/msf.706-709.2187,,,"",,"",,,,,,"T. Mizuguchi, R. Ueji, H. Miyagawa, Y. Tanaka, K. Shinagawa",Fracture behavior transition by change of strain rate in dislocation-induced Si steels,,,,Vols.706�]709,,2187,2192,2012,2012,,,,,,,,,
14102058,�w��\,no,no,no,,,,"",,"",,,,,,"R.Ueji, T.Yoshisako, Y.Todaka, T.Mizuguchi, Y.Tanaka, K.Shinagawa",Effect of soulte carbon on high speed deformation of Hadfield steel,,3rd International Conference on Steel Science -ISSS2012,,,,,,2012,2012,,,,,,,,,
14102059,�w��\,no,no,no,,,,"",,"",,,,,,�g������A���叁�A��H�ё��Y�A�i��ꐬ�A�������A�c���N�O�A�ˍ��`��,�n�b�h�t�B�[���h�|�ɂ���������ό`�̂Ђ��ݑ��x�ˑ����ɋy�ڂ����E�Y�����̉e��,,���{�S�|����E���{�����w�� �����l���x�� �S�|��T�T��E������T�Q�� �����u�����,,,,,,,,,,,,,,,,
14102060,�w��\,no,no,no,,,,"",,"",,,,,,��H�ё��Y�A�g������A�ˍ��`��A�i��ꐬ�A�������A�c���N�O,���Ԉ�������яē݂��ꂽHadfield�|�̍�������,,���{�S�|����@��164��H�G�u�����,,,,,,,,,,,,,,,,
14102066,�G���_��,yes,no,no,,,,"",,"",130001079569,,,,,"���؏��K,��H�ё��Y,������,�y�c�I�V",������I�[�X�e�i�C�g�n�X�e�����X�|SUS301L��TRIP���ʂɂ���ڂ��Ђ��ݑ��x�̉e��,,,,97,,450,456,2012,2012,,,,,,,,,
14102067,�G���_��,yes,no,no,,,,"",,"",,,,,,"R.Ueji, D.Kondo, Y.Takagi, T.Mizuguchi, Y.Tanaka, K.Shinagawa",Grain size effect on high-speed deformation of Hadfield steel,,,,47,,7946,7953,2012,2012,,,,,,,,,
14102068,�G���_��,yes,no,no,,,,"",,"",,,,,,"R.Ueji, Y.Takagi, N.Tsuchida, K.Shinagawa, Y.Tanaka, T.Mizuguchi",Crystallographic orientation dependence of��martensite transformation during tensile deformatio of polycrystalline 30%Mn austenitic steel,,,,576,,14,20,2013,2013,,,,,,,,,
14102069,�w��\,no,no,no,,,,"",,"",,,,,,"R.Ueji, Y.Takagi, Y.Todaka, T.Mizuguchi, K.Shinagawa",Similarity in the crystallographic aspects of the grain size effects on deformation twin and deformation induced��-martensite,,1st International Conference on High Manganese Steel (HMnS),,,,,,2011,2011,,,,,,,,,
14102070,�w��\,no,no,no,,,,"",,"",,,,,,��H�ё��Y�A�������A�c���N�O�A�i��ꐬ,�n�b�h�t�B�[���h�|�̍����ό`,,���{�����w������x�̑g�D�`���ƍޗ��Ȋw������,,,,,,2011,2011,,,,,,,,,
14102071,�w��\,no,no,no,,,,"",,"",,,,,,"R.Ueji, D.Kondo, Y.Takagi, T.Mizuguchi, Y.Tanaka, K.Shinagawa",Grain size effect on the high speed deformation on Hadfield steel,,"TMS2012, 141st annual meeting, US",,,,,,2012,2012,,,,,,,,,
14102073,�w��\,no,no,no,,,,"",,"",,,,,,�g������A���叁�A��H�ё��Y�A�i��ꐬ�A�������A�ˍ��`��,�n�b�h�t�B�[���h�|�ɂ���������ό`�̂Ђ��ݑ��x�ˑ����ɋy�ڂ����E�Y�����̉e��,,���{�S�|����E���{�����w��l���x���S�|��55��E������52�񍇓��u�����,,,,,,2012,2012,,,,,,,,,
14102076,�w��\,no,no,no,,,,"",,"",,,,,,"R.Ueji, Y.Takagi, Y.Todaka, T.Mizuguchi, Y.Tanaka and K.Shinagawa",imilarity in the crystallographic aspects of the grain size effects on deformation twin and deformation induced ��-martensite,,1st International Conference on High Manganese Steel (HMnS)(2011),,,,,,2011,2011,,,,,,,,,
14102077,�w��\,no,no,no,,,,"",,"",,,,,,��H�ё��Y�A�������A�c���N�O�A�i��ꐬ,�n�b�h�t�B�[���h�|�̍����ό`,,���{�����w������x�Ƒg�D�`���̍ޗ��Ȋw������,,,,,,2011,2011,,,,,,,,,
14102078,�w��\,no,no,no,,,,"",,"",,,,,,�g������A��H�ё��Y�A�ˍ��`��A�������A�c���N�O�A�i��ꐬ,�n�b�h�t�B�[���h�|�̍��������̋y�ڂ����E�͏o���̉e��,,���{�����w�肋��{�S�|���� �����l���x���A��Q�S��u���t�H�[�����v,,,,,,2012,2012,,,,,,,,,
14102079,�w��\,no,no,no,,,,"",,"",,,,,,"R. Ueji, D.Kondo, Y.Takagi, T.Mizuguchi, Y.Tanaka, K.Shinagawa",Grain size effect on the high speed deformation of Hadfield steel,,"TMS2012, 141st annual  meeting",,,,,,2012,2012,,,,,,,,,
14387703,�w��\,no,no,no,,,,"",,"",,,,,,Takashi Mizuguchi,Effect of Al content on tensile deformation and fracture behaviour change by strain rate in Fe-Si alloys,,The 8th Pacific Rim Int. Conf. on Advanced Materials and Processing (PRICM 8),,,,,,2013,2013,,,,,,,,,
14387704,�w��\,no,no,no,,,,"",,"",,,,,,���� ��,Fe-Si �����̂Ђ��ݑ��x�ω��ɂ��j��`�ԕω��ɂ���ڂ�Al�̉e��,,���{�����w��2013�N�t���u�����,,,,,,,,,,,,,,,,
14387709,�G���_��,no,no,no,,,,"",,"",,,,,"[""http://dx.doi.org/10.1016/j.msea.2013.03.071""]","Rintaro Ueji, Yoshinori Takagi; Noriyuki Tsuchida, Kazunari Shinagawa, Yasuhiro Tanaka, Takashi Mizuguchi",Crystallographic features of epsilon martensite transformation during tensile deformation of polycrystalline 30%Mn austenitic steel,,,,vol.576,,14,20,2013,2013,,,,,,,,,
14387710,�G���_��,no,no,no,,,,"",,"",,,,,"[""http://dx.doi.org/10.4028/www.scientific.net/MSF.706-709.2187""]","Takashi Mizuguchi, Rintaro Ueji, Hayato Miyagawa, Yasuhiro Tanaka and Kazunari Shinagawa",Fracture Behavior Transition by change of Strain Rate in Dislocation-induced Si Steels,,,,vol.706-709,,2187,2192,2012,2012,,,,,,,,,
14387711,�w��\,no,no,no,,,,"",,"",,,,,,���� ���A�R�{ �����Y�A��� �q�́A�{��E�l�A�c�� �N�O,Fe-Si �����̂Ђ��ݑ��x�ω��ɂ��j��`�ԕω��ɂ���ڂ� Al �̉e��,,���{�����w�� 2013 �N�t���u�����,,,,,,2013,2013/3/27,,,,,,,,,
14387716,�w��\,no,no,no,,,,"",,"",,,,,,���� ��,Si �|�̂Ђ��ݑ��x�ω��ɂ��j��`�ԕω��ɂ���ڂ� Al �Y���̉e��,,���{�S�|�����162��H�G�u�����,,,,,,2011,2011/9/21,,,,,,,,,
14387717,�w��\,no,no,no,,,,"",,"",,,,,,���� ��,�d���|�p�� Si�|�̂Ђ��ݑ��x�ω��ɂ��j��`�ԕω�,,���{�ޗ��w��l���x����8��ċG�ޗ��Z�~�i�[2011,,,,,,2011,2011/8/23,,,,,,,,,
14387720,�w��\,no,no,no,,,,"",,"",,,,,,T. Mizuguchi,Fracture Behavior Transition by Change of Strain Rate in Dislocation -induced Si Steels,,The 7th Int. Conf. on Processing and Manufacturing of Advanced Materials (Thermec 2011),,,,,,2011,2011/8/3,,,,,,,,,
14387722,�w��\,no,no,no,,,,"",,"",,,,,,���� ���A��H �ё��Y�A�{�� ���l�A�c�� �N�O�A�i�� �ꐬ,Si�|�̂Ђ��ݑ��x�ω��ɂ��j��`�ԕω��ɂ���ڂ�Al�Y���̉e��,,���{�S�|�����162��H�G�u�����,,,,,,2011,2011,,,,,,,,,
14387723,�w��\,no,no,no,,,,"",,"",,,,,,���� ��,�d���|�p��Si�|�̂Ђ��ݑ��x�ω��ɂ��j��`�ԕω�,,���{�ޗ��w��l���x����W��ċG�ޗ��Z�~�i�[2011(���ҍu��),,,,,,2011,2011,,,,,,,,,
14387724,�w��\,no,no,no,,,,"",,"",,,,,,���� ���A���� ����A���� ���A��H �ё��Y�A�c�� �N�O�A�i�� �ꐬ,Fe-4%Si�����̔j��`�Ԃɋy�ڂ����Ԉ����̉e��,,���{�ޗ��w��l���x����W��ċG�ޗ��Z�~�i�[2011,,,,,,2011,2011,,,,,,,,,
14387725,�w��\,no,no,no,,,,"",,"",,,,,,���� ���A���� ����A���� ���A��H �ё��Y�A�c�� �N�O�A�i�� �ꐬ,Fe-��Si�����̔j��`�Ԃɋy�ڂ��]�ʑg�D�̉e��,,���{�S�|����E���{�����w����l���x���u�����,,,,,,2011,2011,,,,,,,,,
14387726,�w��\,no,no,no,,,,"",,"",,,,,,"T. Mizuguchi, R. Ueji, H. Miyagawa, Y. Tanaka, K. Shinagawa",Fracture Behavior Transition by Change of Strain Rate in Dislocation-induced Si Steels,,The 7th Int. Conf. on Processing and Manufacturing of Advanced Materials (Thermec 2011),,,,,,2011,2011,,,,,,,,,
20186450,�G���_��,yes,no,no,10.4028/www.scientific.net/msf.838-839.249,,,"",,"",,,,,,"Tsutomu Ito, Kentaro Kawasaki and Takashi Mizuguchi",Influence of Second-Phase Particles on the Hot Ductility of Al-Mg Solid-Solution Alloys,,,,838-839,,249,255,2016,2016,,,,,,,,,
20186451,�w��\,no,no,no,,,,"",,"",,,,,,"Tsutomu Ito, Kentaro Kawasaki, Takashi Mizuguchi and Tomoyuki Homma",High-Temperature Deformation Mechanism in Al-Mg Solid Solution Alloys Including Small Amount Second Phase Particle,,15th International Conference on Aluminum Alloys (ICAA15),,,,,,2016,2016/6/12,,,,,,,,,
20186452,�w��\,no,no,no,,,,"",,"",,,,,,Tsutomu Ito and Takashi Mizuguchi,Superplastic Deformation Mechanism According to Grain Boudary Sliding and Solute Drag Creep in a Thermally Unstable Fine-Grained Aluminum�|Magnesium Solid Solutuion Alloy,,The 3rd International Conference of Global Network for Innovative Technology (3rd IGNITE 2016),,,,,,2016,2016/1/27,,,,,,,,,
20186454,�w��\,no,no,no,,,,"",,"",,,,,,���������Y�C�ɓ� �ׁC���� ���C�{�Ԓq�V,��2�����q����݂���Al�|Mg�ŗn�̂̍����ό`�ɂ�����g�D�I����,,��ʎВc�@�l �y�����w�� ��129�� �H�����,,,,,,2015,2015/11/20,,,,,,,,,
20186455,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ� �ׁC���� ��,�M�I�ɕs����ȃA���~�j�E�����׌������ŗn�̍����ɂ����闱�E���ׂ�Ɨn�����͋C��������^���̋���,,��ʎВc�@�l ���{�@�B�w�� ��23�� �@�B�ޗ��E�ޗ����H�Z�p�u���� �|The 23rd Materials and Processing Conference�iM&P2015�j�|,,,,,,2015,2015/11/13,,,,,,,,,
20186456,�w��\,no,no,no,,,,"",,"",,,,,,"Tsutomu Ito, Kentaro Kawasaki and Takashi Mizuguchi",Influence of Second-Phase Particles on the Hot Ductility of Al-Mg Solid-Solution Alloys,,12the International Conference on Superplasticity in Adcanced Materials (ICSAM) 2015,,,,,,2015,2015/9/7,,,,,,,,,
20186457,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ� �ׁC���������Y�C���� ��,���ʕs�������q�Y���ɂ���2�����q�����݂���Al�|Mg�ŗn�̂̔M�ԉ���,,���v�Вc�@�l ���{�ޗ��w�� ��64�� �w�p�u����,,,,,,2015,2015/5/22,,,,,,,,,
20186459,�w��\,no,no,no,,,,"",,"",,,,,,�X��I�s�C�ؑ��k���C���� ���C�ɓ� ��,Al�|Mg�n5083�����̍����������ɂ�����ό`�������y�ڂ��g�D�ւ̉e��,,���v�Вc�@�l ���{�ޗ��w�� �l���x�� ��13�� �w�p�u����,,,,,,2015,2015/4/11,,,,,,,,,
20186460,�w��\,no,no,no,,,,"",,"",,,,,,���������Y�C�ɓ� �ׁC���� ��,�s�������q�̍����ɂ���2�����q�̌`����Al-Mg�ŗn�̂̔M�ԉ����ɋy�ڂ��e��,,���v�Вc�@�l ���{�ޗ��w�� �l���x�� ��13�� �w�p�u����,,,,,,2015,2015/4/11,,,,,,,,,
21172586,�G���_��,yes,no,no,10.4028/www.scientific.net/kem.723.21,,,"",,"",,,,,,"Tsutomu Ito, and Takashi Mizuguchi",Superplastic Elongation through Deformation Mechanism Transition during High-Temperature Deformation in Thermally Unstable Fine-Grained Aluminum Solid Solution Alloy,,,,723,,21,26,2017,2017,,,,,,,,,
21172587,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��ׁC������,�M�I�ɕs����Ȕ��׌�����Al�|Mg�ŗn�̍����ɂ�����ό`�@�\�̑J�ڂɂ�鋐��L��,,��161�� ���Y��������,,,,,,2017,2017,,,,,,,,,
21172588,�w��\,no,yes,no,,,,"",,"",,,,,,"Tsutomu ITO, Kentaro KAWASAKI, and Takashi MIZUGUCHI",Effects of Second-Phase Particles for High-Temperature Ductility of the Class-I-Type Aluminum Solid-Solution Alloys,,The 13th Eco-Energy and Materials Science and Engineering Symposium (EMSES) 2016,,,,,,2016,2016/12/1,,,,,,,,,
21172589,�w��\,no,no,no,,,,"",,"",,,,,,"Tsutomu ITO, and Takashi MIZUGUCHI",Superplastic Elongation through Deformation Mechanism Transition during High-Temperature Deformation in Thermally Unstable Fine-Grained Aluminum Solid Solution Alloy,,2016 International Conference on Materials Science and Engineering (2016 ICMSE),,,,,,2016,2016/6/24,,,,,,,,,
21172590,�w��\,no,no,no,,,,"",,"",,,,,,�������C�ɓ��ׁC�ؑ��k���C�I��o�I�q,���E���ׂ�Ɨn�����͋C�Ђ�����@�\�̏d��ɂ��Al-Mg�����̍��������̌���,,�y�����w�� ��131�� �H�����,,,,,,2016,2016/11/5,,,,,,,,,
21172591,�w��\,no,yes,no,,,,"",,"",,,,,,������,���C�h�a�����ɂ�茋�������׉����{����Al-Mg�����ł̒��Y���ό`����,,�n�ڊw��l���x�����ʍu����,,,,,,2016,2016,,,,,,,,,
21172592,�w��\,no,yes,no,,,,"",,"",,,,,,������,���C�h�a�������{����Al-Mg�����̍����ό`����,,��4�� ���Ђߗn�ځE�ڍ�������,,,,,,2017,2017,,,,,,,,,
21846974,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsutomu Ito, Haruki Fujiwara, Kentaro Kawasaki, and Takashi Mizuguchi",Effects of Second-phase Particle Size on High-temperature Ductility of Al�|Mg Solid Solution Alloys Containing Small Amounts of Impurity Atoms,,,,16,,,,2018,2018,,,,,,,,,
21846975,�G���_��,yes,no,no,10.2464/jilm.67.361,,,"0451-5994
1880-8018",,"",130006107934,,,,,�������C�ɓ��ׁC�ؑ��k���C�I��o�I�q�C�員�O���C�ؑ�����,���C���a�������ꂽ5083�A���~�j�E�������̍����ό`���̃~�N���g�D�Ƃ��̌�̎����@�B�I����,High-temperature microstructural evolution and room-temperature mechanical properties of friction-stir-processed 5083 aluminum alloy,,,67,8,361,366,2017,2017,,,,,,,,,
21846976,�G���_��,yes,no,no,10.2320/materia.56.346,,,"1340-2625
1884-5843",,"",130005630595,,,,,�ɓ��ׁC������,���ח��A���~�j�E���ŗn�̂ł̍����ό`���̗��E���ׂ�Ɨn�����͋C��������^���̋���,Coexistence of Grain Boundary Sliding and Solute Drag Creep during High-Temperature Deformation for Fine-Grained Aluminum Solid Solution Alloy,,,56,5,346,353,2017,2017,,,,,,,,,
21846977,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsutomu Ito, and Takashi Mizuguchi",Superplastic-Like Elongation by Transition of Deformation Mechanism from Grain Boundary Sliding to Solute Drag Creep in Fine-Grained Al-Mg Solid Solution Alloy,,,,�����,,,,2018,2018,,,,,,,,,
21846978,�w��\,no,no,no,,,,"",,"",,,,,,"Tsutomu Ito, Haruki Fujiwara, Kentaro Kawasaki, and Takashi Mizuguchi",Effects of Second-phase Particle Size on High-temperature Ductility of Al�|Mg Solid Solution Alloys Containing Small Amounts of Impurity Atoms,,International Conference on Aluminum Alloys (ICAA) 16,,,,,,2018,2018,,,,,,,,,
21846979,�w��\,no,yes,no,,,,"",,"",,,,,,"Tsutomu Ito, and Takashi Mizuguchi",Superplastic-Like Elongation by Transition of Deformation Mechanism from Grain Boundary Sliding to Solute Drag Creep in Fine-Grained Al-Mg Solid Solution Alloy,,THERMEC'2018,,,,,,2018,2018,,,,,,,,,
21846980,�w��\,no,no,no,,,,"",,"",,,,,,"Tsutomu Ito, and Takashi Mizuguchi",Grain Growth-Driven Superplastic Deformation of Fine-Grained 5083 Aluminum Alloys,,13th International Conference on Superplasticity in Advanced Materials (ICSAM) 2018,,,,,,2018,2018,,,,,,,,,
21846981,�w��\,no,no,no,,,,"",,"",,,,,,���{�I��C�������C�ɓ��ׁC�I��o�I�q�C�ؑ��k���C�R�{�߂���,���C���a�������{����5083�A���~�j�E�������ɂ����鍂�� �ό`���̕ό`�@�\�ω�,,�i���Ёj���{�����w�� 2018�N�t���i��162��j�u�����,,,,,,2017,2017,,,,,,,,,
21846982,�w��\,no,no,no,,,,"",,"",,,,,,�����J�C���������Y�C�ɓ��ׁC������,��ŗn���̕s�������q���܂�Al�|Mg�ŗn�̍����̍�������,,�i��Ёj�y�����w�� ��133�� �H�����,,,,,,2017,2017,,,,,,,,,
21846983,�w��\,no,yes,no,,,,"",,"",,,,,,"Mizuguchi Takashi, Tsutomu Ito, Tokiko Kurisaka, and Hiroaki Ohfuji",Microstructure Evolution during High-temperature Tensile Testing of 5083 Aluminum Alloy,,Materials Science & Technology (MS&T) 2017,,,,,,2017,2017,,,,,,,,,
21846984,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��ׁC������,���׌�����Al�|Mg�����̍����ɂ�����ό`�@�\�̑J�ڂɂ�钴�Y���I����L��,,�i��Ёj���{�@�B�w�� 2017�N�x�N�����,,,,,,2017,2017,,,,,,,,,
21846985,�w��\,no,no,no,,,,"",,"",,,,,,�����J�C���������Y�C�ɓ��ׁC������,��ŗn���̕s�������q���܂�Al-Mg�ŗn�̍����̍����͊w����,,�i��Ёj�y�����w�� ��132��t�����,,,,,,2017,2017,,,,,,,,,
