��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11525295,�G���_��,no,no,no,,,,"",,"",,,,,,"Hasegawa K, Wakino S, Yoshioka K, Tatematsu S, Hara Y, Minakuchi H, Washida N, Tokuyama H, Hayashi K, Itoh H.",Sirt1 protects against oxidative stress-induced renal tubular cell apoptosis by the bidirectional regulation of catalase expression,,,,,,51,56,2008,2008,,,,,,,,,
11525306,�G���_��,no,no,no,,,,"",,"",,,,,,"Hasegawa K, Wakino S, Tatematsu S, Yoshioka K, Homma K, Sugano N, Kimoto M, Hayashi K, Itoh H.",Role of asymmetric dimethylarginine in vascular injury in transgenic mice overexpressing dimethylarginie dimethylaminohydrolase 2,,,,,,2,10,2007,2007,,,,,,,,,
11525318,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hasegawa K, Wakino S, Tatematsu S, Yoshioka K, Homma K, Sugano N, Kimoto M, Hayashi K, H. Itoh.","Role of Asymmetric Dimethylarginine in Vascular Injury in Transgenic Mice Overexpressing Dimethylarginie,Dimethylaminohydrolase 2.",,,,,,,,2007,2007,,,,,,,,,
11525328,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ� �T�A�{�� �a�G�A�e�� �C�A���� ��a,���^�{���b�N�h�~�m����݂��G�C�W���O�[�S���ǃz�������̍R�����É��p,,��27����{��w���2007���,,,,,,2007,2007,,,,,,,,,
11525331,�w��\,no,no,no,,,,"",,"",,,,,,���� �o�A�� �W��A�e�� �C�A�{�� �N��Y�A�g�� ���q�A���� ����A���J�� ��G�A�� �`�a�A�x �i��A���� �����A���c ���j�A�ɓ� �T,�����t���a�ɂ�����methylarginine�̖���-ADMA��SDMA,,��50����{�t���w��w�p����,,,,,,2007,2007,,,,,,,,,
11525334,�w��\,no,no,no,,,,"",,"",,,,,,�g�� ���q�A�e�� �C�A�� �W��A���� �o�A�{�� �N��Y�A���J�� ��G�A���� ����A�� �`�a�A�E�c ���l�A��e �F�A���c ���j�A�ɓ� �T,�����ğ󗬐t�ǂɂ����� PPAR����forkhead transcription factor������p,,��50����{�t���w��w�p����,,,,,,2007,2007,,,,,,,,,
11525337,�w��\,no,no,no,,,,"",,"",,,,,,�e�� �C�A�g�� ���q�A���J�� ��G�A���� �o�A�� �`�a�A�E�c ���l�A�� �W��A�ɓ� �T,�����Ċҗ��t�ǂɂ�����PEAR����Forkhead trnscription factor ������p,,��7����{�R�����w���,,,,,,2007,2007,,,,,,,,,
11525339,�w��\,no,no,no,,,,"",,"",,,,,,���� �o�A�� �W��A�e�� �C�A�g�� ���q�A���J�� ��G�A�� �`�a�A�x �i��A���� �����A�ɓ� �T,�����t���a�ɂ����銥��������@�\��Q,,��28����{���ǁE�Đ���w��,,,,,,2007,2007,,,,,,,,,
11525340,�w��\,no,no,no,,,,"",,"",,,,,,���J�� ��G�A�e�� �C�A�ؖ{ �^�����A���� �o�A�g�� ���q�A�� �`�a�A�� �W��A�ɓ� �T,Aneiotensin II�����S���Ǒg�D��Q�ɂ����� DDAH ����� ADMA�̈Ӌ`-DDAH2�ߏ蔭���}�E�X��p��������-,,��28����{���ǁE�Đ���w��,,,,,,2007,2007,,,,,,,,,
11525341,�w��\,no,no,no,,,,"",,"",,,,,,�e�� �C�A�� �W��A���� ����A�� �`�a�A���J�� ��G�A���� �o�A�g�� ���q�A�ɓ� �T,�A���h�X�e�����ɂ��g�D���ǂ̃��J�j�Y���̉�,,��28����{���ǁE�Đ���w��,,,,,,2007,2007,,,,,,,,,
11525344,�w��\,no,no,no,,,,"",,"",,,,,,���R �����A�e�� �C�A���� �o�A�g�� ���q�A���J�� ��G�A�� �`�a�A�� �W��A�ɓ� �T,���^�{���b�N�ǌ�Q�֘A�t�ǂ���ѐt���͎��b�g�D�ɂ�����Rho �L�i�[�[�ʂ�������,,��28����{�얞�w��w�p����,,,,,,2007,2007,,,,,,,,,
11525348,�w��\,no,no,no,,,,"",,"",,,,,,���J�� ��G�A�e�� �C�A�ؖ{ �������A���� �o�A�g�� ���q�A�{�� �N��Y�A�� �`�a�A�� �W��A�ɓ� �T,1,,��30����{�������w���,,,,,,2007,2007,,,,,,,,,
11525352,�w��\,no,no,no,,,,"",,"",,,,,,���R �����A�e�� �C�A���� �o�A�g�� ���q�A���J�� ��G�A�� �`�a�A�� �W��A�ɓ� �T,���^�{���b�N�ǌ�Q�֘A�t�ǂ̔��ǁA�i�W�ɂ�����Rho-kinase�̉ʂ�������,,��30����{�������w���,,,,,,2007,2007,,,,,,,,,
11525353,�w��\,no,no,no,,,,"",,"",,,,,,�� �`�a�A�e�� �C�A�{�� �N��Y�A���J�� ��G�A���� �o�A�g�� ���q�A�� �W��A�ɓ� �T,Rho/Rho�L�i�[�[�o�H�̔얞�E���^�{���V���h���[���̕a�Ԃɂ�����Ӌ`,,��11����{�S���Ǔ������ӊw��w�p�W��,,,,,,2007,2007,,,,,,,,,
11525354,�w��\,no,no,no,,,,"",,"",,,,,,���J�� ��G�A�e�� �C�A���� �o�A�g�� ���q�A�{�� �N��Y�A�� �`�a�A�ؖ{ �^�����A�� �W��A�ɓ� �T,ADMA�����y�fDDAH2�̃C���X������R���ɋy�ڂ��e��-�g�����X�W�F�j�b�N�}�E�X��p��������,,��11����{�S���Ǔ������ӊw��w�p�W��,,,,,,2007,2007,,,,,,,,,
11525357,�w��\,no,no,no,,,,"",,"",,,,,,���R �����A�e�� �C�A���� �o�A�g�� ���q�A���J�� ��G�A�� �`�a�A�� �W��A�ɓ� �T,���^�{���b�N�ǌ�Q�֘A�t�ǂ���ѐS���g�D�w�I�ω��ɂ�����Rho�L�i�[�[�̉ʂ�������,,��11��ږ{�S���Ǔ������ӊw��w�p�W��,,,,,,2007,2007,,,,,,,,,
11525366,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hasegawa K, Wakino S, Yoshi oka K, Tatematsu S, Hara Y, Minakuchi H, Washida N, Tokuyama H, Hayashi K, Itoh H.",Sirtl protects against oxidative stress-induced renal tubular cell apoptosis by the bidirectional regulation of catalase expression.,,,,,,51,56,2008,2008,,,,,,,,,
11691356,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hasegawa K, Wakino S, Tatematsu S, Yoshioka K, Hara Y, Minakuchi H, Tokuyama H, Washida N, Homma K,Hayashi K, Itoh H",Sirt1 protects againstoxidative stress-induced renal tubularapoptosis by bidirectional regulation of catalase expression,,,,,,51,56,2008,2008,,,,,,,,,
11691357,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshioka K, Wakino S, Homma K, Kanda T,Tatematsu S, Hasegawa K, Sugano N, Ito O, Omata K, Saruta T, Hayashi K",Renal cytochrome P450 as a determinant of impaired natriuresis by PPAR�� ligands in ovariectomized obese rats,,,,,,965,971,2008,2008,,,,,,,,,
11691358,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sugano N, Wakino S, Kanda T, Tatematsu S, Homma K, Yoshioka K, Hasegawa K, HaraY, Suetsugu Y, Yoshizawa T, Hara Y, Utsunomiya Y, Tokudome G, Hosoya T, Saruta T, Hayashi K",T-type calcium channel blockade as a therapeutic strategy against renal injury in rats with subtotal nephrectomy,,,,,,826,834,2008,2008,,,,,,,,,
11691359,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kanda T, Wakino S, Hayashi K, Plutzky J","Cardiovascular disease, chronic kidney disease, and type 2 diabetes mellitus : proceeding with caution at a dangerous intersection",,,,,,4,7,2008,2008,,,,,,,,,
11691361,�w��\,no,no,no,,,,"",,"",,,,,,�{�ԍN��Y�A���R�����A�e��C�A�����o�A�g�����q�A���J���G�A���`�a�A�эW��A�ɓ��T,���Ǔ���זE�@�\�ɂ�����Rho/ROCK�n�̈Ӌ`�Ɠ]�ʈ��qFOXO�̊֗^�̌���,,��12����{�S���Ǔ������ӊw��,,,,,,2008,2008/11/29,,,,,,,,,
11691362,�w��\,no,no,no,,,,"",,"",,,,,,���J���G�A�e��C�A�ؖ{�������A�����o�A�g�����q�A�{�ԍN��Y�A���`�a�A�эW��A�ɓ��T,�A�׊�SIRT1��FoxO3a�j���ڍs�E�J�^���[�[����������A�A�|�g�[�V�X��}������B,,��12����{�S���Ǔ������ӊw��,,,,,,2008,2008/11/28,,,,,,,,,
11691363,�w��\,no,no,no,,,,"",,"",,,,,,���J���G�A�e��C�A�����o�A���R�����A���`�a�A�����āA�эW��A�ɓ��T,ADMA�����y�fDDAH2�͍����b�H�ɂ���X����UCP2�㏸��j�~���A�X�C���X��������𘴐i����-�g�����X�W�F�j�b�N�}�E�X��p��������-,,��31����{�������w���,,,,,,2008,2008/10/11,,,,,,,,,
11691364,�w��\,no,no,no,,,,"",,"",,,,,,���J���G�A�e��C�A�эW��A�ɓ��T,�A�׊�SIRT�̃A�|�g�[�V�X�}����p,,��51����{�t���w��,,,,,,2008,2008/5/31,,,,,,,,,
11691365,�w��\,no,no,no,,,,"",,"",,,,,,�����āA�e��C�A�эW��A�ɓ��T,���t���a�ɂ�����C���X������R���ƔA�׊Ǐ�Q,,��51����{�t���w��,,,,,,2008,2008/5/31,,,,,,,,,
11691366,�w��\,no,no,no,,,,"",,"",,,,,,���J���G�A�e��C�A�ؖ{�������A�����o�A�g�����q�A�{�ԍN��Y�A���`�a�A�эW��A�ɓ��T,ADMA�����y�fDDAH2�̃C���X������R���ɋy�ڂ��e��-�g�����X�W�F�j�b�N�}�E�X��p��������,,��11����{�S���Ǔ������ӊw��,,,,,,2007,2007/11/17,,,,,,,,,
11691367,�w��\,no,no,no,,,,"",,"",,,,,,���쒼��A�эW��A�e��C�A�������q�A�g�V�ЗE�A���m��Y�A������N�A�גJ���j,�t��Q���̐S���Ǐ�Q�ɂ�����T�^Ca�`���l���Ƃ̊֘A,,��30����{�������w��,,,,,,2007,2007/10/9,,,,,,,,,
11691368,�w��\,no,no,no,,,,"",,"",,,,,,���J���G�A�e��C�A�ؖ{�^�����A�����o�A�g�����q�A�{�ԍN��Y�A���`�a�A�эW��A�ɓ��T,ADMA�ɂ�銥�����d����p�����DDAH2�̌��Ǖی��p-DDAH2�g�����X�W�F�j�b�N�}�E�X��p��������-,,��30����{�������w���,,,,,,2007,2007/10/9,,,,,,,,,
11691369,�w��\,no,no,no,,,,"",,"",,,,,,�e��C�A�g�����q�A���J���G�A�����o�A���`�a�A�E�c���l�A�эW��A�ɓ��T,�����Ċҗ��t�ǂɂ�����PPAR����Forkhead transcription factor������p,,��7����{�R�����w���,,,,,,2007,2007/7/20,,,,,,,,,
12723096,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hara Y, Wakino S, Tanabe Y, Saito M, Tokuyama H, Washida N, Tatematsu S, Yoshioka K, Homma K, Hasegawa K, Minakuchi H, Fujimura K, Hosoya K, Hayashi K, Nakayama K, H Itoh",Rho/Rho-kinase activity in adipocytes contributes to a vicious cycle in obesity that may involve mechanical stretch,,,,4(157),,3,3,2011,2011,,,,,,,,,
12723098,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Hasegawa, S Wakino, K Yoshioka, S Tatematsu, Y Hara, H Minakuchi, K Sueyasu, N Washida, H Tokuyama, M Tzukerman, K Skorecki, K Hayashi, H Itoh",Kidney-specific Overexpression of Sirt1 Protects against Acute Kidney Injury by Retaining Peroxisome Function,,,,285(17),,13045,13056,2010,2010,,,,,,,,,
13543703,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hasegawa K, Wakino S, Kimoto M, Minakuchi H, Fujimura K, Hosoya K, Komatsu M, Kaneko Y, Kanda T, Tokuyama H, Hayashi K, Itoh H.",The hydrolase DDAH2 enhances pancreatic insulin secretion by transcriptional regulation of secretagogin through a Sirt1-dependent mechanism in mice.,,,,,,,,2013,2013,,,,,,,,,
13543704,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tokuyama H, Wakino S, Hara Y, Washida N, Fujimura K, Hosoya K, Yoshioka K, Hasegawa K, Minakuchi H, Homma K, Hayashi K, Itoh H.",Role of Mineralocorticoid receptor/Rho/Rho-kinase pathway in Obesity-Related Renal Injury.,,,,36(8),,1062,71,2012,2012,,,,,,,,,
13543705,�G���_��,yes,no,no,,,,"",,"",,,,,,"Washida N, Wakino S, Tonozuka Y, Homma K, Tokuyama H, Hara Y, Hasegawa K, Minakuchi H, Fujimura K, Hosoya K, Hayashi K, Itoh H.",Rho-kinase inhibition ameliorates peritoneal fibrosis and angiogenesis in a rat model of peritoneal sclerosis.,,,,26(9),,2770,2779,2011,2011,,,,,,,,,
13543706,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hara Y, Wakino S, Tanabe Y, Saito M, Tokuyama H, Washida N, Tatematsu S, Yoshioka K, Homma K, Hasegawa K, Minakuchi H, Fujimura K, Hosoya K, Hayashi K, Nakayama K, Itoh H.",Rho and Rho-Kinase Activity in Adipocytes Contributes to a Vicious Cycle in Obesity That May Involve Mechanical Stretch.,,,,25;4(157),,,,2011,2011,,,,,,,,,
13543707,�w��\,no,no,no,,,,"",,"",,,,,,���R�����A�e��C�A��،����A�_�c���u�h�c���P�A�h�c���P�A���J���G�A�����āA�����c�q�A�эW��A�ɓ��T,�얞�֘A�t�ǂ̕a�Ԑ����̉�-�g�D�w�I�ω��̐V���Ȓm��,,��56����{�t���w��,,,,,,2013,2013/5/11,,,,,,,,,
13543708,�w��\,no,no,no,,,,"",,"",,,,,,���R�����A�e��C�A�_�c���u�A�h�c�������J���G�A�����āA�����c�q�A�{�ԍN��Y�A�эW��A�ɓ��T,�얞�֘A�t�ǂɂ����鎉�b�t���A�ւ̕a�Ԑ����̉�,,��16����{�S���Ǔ������ӊw��,,,,,,2012,2012/11/23,,,,,,,,,
13543709,�w��\,no,no,no,,,,"",,"",,,,,,���R�����A�e��C�A�_�c���u�A�h�c�����A���J���G�A�����āA�����c�q�A�{�ԍN��Y�A�����f���A���q�F���A�эW��A�ɓ��T.,�얞�֘A�t�ǂɂ����鎉�b�t���A�ւ̕a�Ԑ����̉�.,,��35����{�������w��,,,,,,2012,2012/9/21,,,,,,,,,
13543710,�w��\,no,no,no,,,,"",,"",,,,,,���R�����A�e��C�A�_�c���u�A�h�c�����A���J���G�A�����āA��،����A�{�ԍN��Y�A�эW��A�ɓ��T,�얞�֘A�t�ǂ̕a�Ԑ����ɂ����鎉�b�t���A�ւ̏d�v��.,,��55����{�t���w��w�p����,,,,,,2012,2012/6/2,,,,,,,,,
13543711,�w��\,no,no,no,,,,"",,"",,,,,,���R�����A�e��C�A�_�c���u�A�h�c�����A���J���G�A�����āA�����c�q�A�{�ԍN��Y�A�эW��A�ɓ��T,�얞�֘A�t�ǂɂ����鎉�b�t���A�ւ̕a�Ԑ����̉�,,��15����{�S���Ǔ������ӊw��,,,,,,2011,2011/11/25,,,,,,,,,
13543712,�w��\,no,no,no,,,,"",,"",,,,,,���R�����A�e��C�A�_�c���u�A�h�c�����A���J���G�A�����āA�����c�q�A�{�ԍN��Y�A�эW��A�ɓ��T,�얞�֘A�t�ǂɂ����鎉�b�t���A�ւ̕a�Ԑ����̉�,,��34����{�������w��,,,,,,2011,2011/10/21,,,,,,,,,
13543713,�w��\,no,no,no,,,,"",,"",,,,,,���R�����A�e��C�A�_�c���u�A���`�a�A�h�c�����A���J���G�A�����āA�����c�q�A�{�ԍN��Y�A�эW��A�ɓ��T,�얞�֘A�t�ǂɂ����镠�����b�g�D�����̗L�p��,,��54����{�t���w��,,,,,,2011,2011/6/15,,,,,,,,,
13543714,�w��\,no,no,no,,,,"",,"",,,,,,���R�����A�e��C�A���`�a�A�h�c�����A���J���G�A�����āA�����c�q�A�{�ԍN��Y�A�эW��A�ɓ��T,�A���h�X�e����/Rho/Rho�L�i�[�[�o�H�̔얞�֘A�t�ǂɂ��������,,��33����{�������w��,,,,,,2010,2010/10/16,,,,,,,,,
13543715,�w��\,no,no,no,,,,"",,"",,,,,,���R�����A�e��C�A���`�a�A�h�c�����A���J���G�A�����āA�{�ԍN��Y�A�эW��A�ɓ��T,�A���h�X�e����(Ald)/Rho/Rho�L�i�[�[�o�H�̔얞�֘A�t�ǂɂ�����Ӌ`,,��53����{�t���w��w�p����,,,,,,2010,2010/6/17,,,,,,,,,
13544221,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hasegawa K, Wakino S, Kimoto M, Minakuchi H, Fujimura K, Hosoya K, Komatsu M, Kaneko Y, Kanda T, Tokuyama H, Hayashi K, Itoh H",The hydrolase DDAH2 enhances pancreatic insulin secretion by transcriptional regulation of secretagogin through a Sirt1-dependent mechanism in mice.,,,,(in press),,,,2013,2013,,,,,,,,,
13544222,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tokuyama H, Wakino S, Hara Y, Washida N, Fujimura K, Hosoya K, Yoshioka K, Hasegawa K, Minakuchi H, Homma K, Hayashi K, Itoh H",Role of mineralocorticoid receptor/Rho/ Rho-kinase pathway in obesity-related renal injury.,,,,36(8),,1062,1071,2012,2012,,,,,,,,,
13544223,�G���_��,no,no,no,,,,"",,"",,,,,,�{�ԍN��Y�A�e�� �C�A�� �W��A�x �i��A�ɓ� �T,ROCK�j�Q���FOXO3a�������㏸�������Ǔ���זE�̑��B�A�V���A�_���X�g���X�ϐ��\��ቺ������,,,,21(6),,86,89,2012,2012,,,,,,,,,
13544224,�G���_��,yes,no,no,,,,"",,"",,,,,,"Homma K, Homma Y, Yamaguchi S, Shiina S, Wakino S, Hayashi K, Itoh H",Triglyceride-rich lipoproteins in chronic kidney disease patients undergoing maintenance hemodialysis treatment.,,,,66(4),,394,398,2012,2012,,,,,,,,,
13544225,�G���_��,yes,no,no,,,,"",,"",,,,,,"Washida N, Wakino S, Tonozuka Y, Homma K, Tokuyama H, Hara Y, Hasegawa K, Minakuchi H, Fujimura K, Hosoya K, Hayashi K, Itoh H",Rho-kinase inhibition ameliorates peritoneal fibrosis and angiogenesis in a rat model of peritoneal sclerosis.,,,,26 (9),,2770,2779,2011,2011,,,,,,,,,
13544227,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hara Y, Wakino S, Tanabe y, Saito M, Tokuyama H, Washida N, Tatematsu S, Yoshioka K, Homma K, Hasegawa K, Minakuchi H, Fujimura K, Hosoya K, Hayashi K, Nakayama K, Itoh H",Rho and Rho-kinase activation in adipocytes contributes to a vicious cycle in obesity that may involve mechanical stretch.,,,,4(157),,,,2011,2011,,,,,,,,,
13544230,�G���_��,no,no,no,,,,"",,"",,,,,,�{�ԍN��Y�A�� �W��A���쒼��A�R���T���Y�A�e�� �C�A�x�i��A�ɓ��T,�t�����z��Ca�`���l���T�u�^�C�v,,,,51(1),,133,138,2011,2011,,,,,,,,,
13544233,�G���_��,yes,no,no,,,,"",,"",10029470053,,,,,"Hayashi K, Homma K, Wakino S, Tokuyama H, Sugano N, Saruta T, Itoh H",T-type Ca channel blockade as a determinant of kidney protection.,,,,59 (3),,84,95,2010,2010,,,,,,,,,
13544234,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hasegawa K, Wakino S, Yoshioka K, Tatematsu S, Hara Y, Minakuchi H, Sueyasu K, Washida N, Tokuyama H, Tzukerman M, Skorecki K, Hayashi K, Itoh H",Kidney-specific overexpression of Sirt1 protects against acute kidney injury by retaining peroxisome function.,,,,285(17),,13045,13056,2010,2010,,,,,,,,,
13544235,�G���_��,yes,no,no,,,,"",,"",130004444405,,,,,"Washida N, Wakino S, Hayashi K, Kuwahara T, Itoh H",Brachial-ankle pulse wave velocity predicts silent cerebrovascular diseases in patients with end-stage renal diseases.,,,,17(2),,165,172,2010,2010,,,,,,,,,
13544238,�G���_��,no,no,no,,,,"",,"",,,,,,�� �W��A�e�� �C�A���R ����,����Ґt�����ƍ�����(�t�d���ǂ��܂�),,,,48 (8),,1041,1045,2010,2010,,,,,,,,,
13544239,�w��\,no,no,no,,,,"",,"",,,,,,���R �����A�e�� �C�A�_�c���u�A�h�c���P�A���J���G�A���� �āA�����c�q�A�{�ԍN��Y�A�� �W��A�ɓ��T,�얞�֘A�t�ǂɂ����鎉�b�t���A�ւ̕a�Ԑ����̉�,,��16����{�S���Ǔ������ӊw���,,,,,,2012,2012/11/23,,,,,,,,,
13544240,�w��\,no,no,no,,,,"",,"",,,,,,�e�� �C�A�����c�q�A���� �āA���J���G�A���R �����A�� �W��A�ɓ� �T,�A���W�I�e���V��II�ɂ��t��Q�ɑ΂���Ghrelin�̐t�ی����,,��35����{�������w���,,,,,,2012,2012/9/20,,,,,,,,,
13544242,�w��\,no,no,no,,,,"",,"",,,,,,���J���G�A�e�� �C�A�� �W��A�ɓ��T,"�߈ʔA�׊�Sirt1�̓y���I�L�V�\�[���X�g���X��}������-Conditional Tg, KO�}�E�X�̉��-",,��55����{�t���w���A�V���|�W�E��,,,,,,2012,2012/6/2,,,,,,,,,
13544243,�w��\,no,no,no,,,,"",,"",,,,,,�����c�q�A�e�� �C�A�� �W��A�ɓ��T,�A���W�I�e���V��II�ɂ��t��Q�ɑ΂���Ghrelin�̐t�ی����,,��55����{�t���w���,,,,,,2012,2012/6/1,,,,,,,,,
13544244,�w��\,no,no,no,,,,"",,"",,,,,,���J���G�A�e�� �C�A�� �W��A�ɓ��T,Sirt1�́ADnmt1�����epigenetic����ŁA���A�a���t�ǂ�claudin-1 CpG���`�����𑣐i���A�A���u�~���A��ቺ������,,��55����{�t���w���,,,,,,2012,2012/6/1,,,,,,,,,
13544245,�w��\,no,no,no,,,,"",,"",,,,,,���J���G�A�e�� �C�A�� �W��A�ɓ��T,�A�׊Ǔ��ٓISirt1�����}�E�X�́A�t�����qNMN�ቺ������A�a���t�ǂ̃A���u�~���A����������-,,��55����{�t���w���,,,,,,2012,2012/6/1,,,,,,,,,
13544246,�w��\,no,no,no,,,,"",,"",,,,,,�e�� �C�A���J���G�A�⊪�S��A�v�ۓc�p�i�A�� �W��A�ɓ� �T,�A�׊Ǔ��ٓISirt1�ߏ蔭���}�E�X��p�����t��Q���ǋ@���ɂ��Ẳ�́B,,��34����{�������w���A�������֘A�������f���w����V���|�W�E��,,,,,,2011,2011/10/22,,,,,,,,,
13544247,�w��\,no,no,no,,,,"",,"",,,,,,�����c�q�A�e�� �C�A���� �āA���J���G�A���R �����A�� �W��A�ɓ��T,�A���W�I�e���V��II�ɂ��t�V����p�ɑ΂���Ghrelin�̐t�ی����,,��34����{�������w���,,,,,,2011,2011/10/22,,,,,,,,,
13544248,�w��\,no,no,no,,,,"",,"",,,,,,���R �����A�e�� �C�A�_�c���u�A�h�c���P�A���J���G�A���� �āA�����c�q�A�{�ԍN��Y�A�� �W��A�ɓ��T,�얞�֘A�t�ǂɂ����鎉�b�t���A�ւ̕a�Ԑ����̉�,,��34����{�������w���,,,,,,2011,2011/10/22,,,,,,,,,
13544249,�w��\,no,no,no,,,,"",,"",,,,,,�����c�q�A�e�� �C�A�� �W��A�ɓ��T,�����g�p���X�h�v���[�ɂ��t�����������x�Ɛt�������ǒ�R�̗Տ��I�Ӌ`�ɂ��Ă̌���,,��54����{�t���w���,,,,,,2011,2011/6/16,,,,,,,,,
13544250,�w��\,no,no,no,,,,"",,"",,,,,,�����c�q�A�e�� �C�A�� �W��A�ɓ��T,�A���W�I�e���V��II�ɂ��t�V����p�ɑ΂���Ghrelin�̐t�ی����,,��54����{�t���w���,,,,,,2011,2011/6/15,,,,,,,,,
13544251,�w��\,no,no,no,,,,"",,"",,,,,,���J���G�A�e�� �C�A�� �W��A�ɓ��T,�A�׊�Sirt1�ߏ蔭���}�E�X�́A���A�a���t�ǂ�claudin-1�ُ��������������P���A�A���u�~���A��ቺ������,,��54����{�t���w���,,,,,,2011,2011/6/15,,,,,,,,,
13544252,�w��\,no,no,no,,,,"",,"",,,,,,���R �����A�e�� �C�A�� �`�a�A�h�c �����A���J�� ��G�A���� �āA���� �c�q�A�{�� �N��Y�A�эW��A�ɓ� �T,�A���h�X�e����(Ald)/Rho/Rho�L�i�[�[�o�H�̔얞�֘A�t�ǂɂ��������,,��33����{�������w���,,,,,,2010,2010/10/17,,,,,,,,,
13544253,�w��\,no,no,no,,,,"",,"",,,,,,���J���G�A�e�� �C�A�� �W��A�ɓ��T,������`�qSirt1�߈ʔA�׊Ǔ��ٓI�ߏ蔭���}�E�X�̓y���I�L�V�_�[�[��ی삵�A�}���t��Q��}������,,��53����{�t���w���,,,,,,2010,2010/6/16,,,,,,,,,
13544254,�}��,no,no,no,,,,"",,"",,,,,,���J���G�A�e�� �C�A�� �W��A�ɓ��T,�����E���s�͊w�֘A�AADMA�B�����d���ǂ̐V�����f�f�E���ÕW�I�B�q�ѐ��F�ďC�A�R�ݏ���ҏW,,,���f�B�J�����r���[��,,,,,2012,2012,,,,,,,,,
13544261,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hara Y, Wakino S, Tanabe y, Saito M, Tokuyama H, Washida N, Tatematsu S, Yoshioka K, Homma K, Hasegawa K, Minakuchi H, Fujimura K, Hosoya K, Hayashi K, Nakayama K, Itoh H",Rho and Rho-kinase activation in adipocytes contributes to a vicious cycle in obesity that may involve mechanical stretch,,,,4,,,,2011,2011,,,,,,,,,
13544262,�G���_��,yes,no,no,10.1093/ndt/gfr012,,,"",,"",,,,,,"Washida N, Wakino S, Tonozuka Y, Homma K, Tokuyama H, Hara Y, Hasegawa K, Minakuchi H, Fujimura K Hosoya K, Hayashi K, Itoh H",Rho-kinase inhibition ameliorates peritoneal fibrosis and angiogenesis in a rat model of peritoneal sclerosis,,,,26,9,2770,2779,2011,2011,,,,,,,,,
13544263,�w��\,no,no,no,,,,"",,"",,,,,,�����c�q�A�e��C�A�����āA���`�a�A���J���G�A���R�����A�эW��A�ɓ��T,�A���W�I�e���V��II�ɂ��t�V����p�ɑ΂���Ghrelin�̐t�ی����,,��84����{������w���,,,,,,2011,2011,,,,,,,,,
13544264,�w��\,no,no,no,,,,"",,"",,,,,,���J���G�A�e��C�A�эW��A�ɓ��T,�A�׊�Sirt1�ߏ蔭���}�E�X�́A���A�a���t�ǂ�claudin-1�ُ��������������P���A�A���u�~���A��ቺ������,,��54����{�t���w���,,,,,,2011,2011,,,,,,,,,
13544267,�}��,no,no,no,,,,"",,"",,,,,,���J���G�A�e��C�A�� �W��A�ɓ��T,�����E���s�͊w�֘A�AADMA.�����d���ǂ̐V�����f�f�E���ÕW�I,,,���f�B�J�����r���[��,,,,,2012,2012,,,,,,,,,
13547467,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tokuyama H, Wakino S, Hara Y, Washida N, Fujimura K, Hosoya K, Yoshioka K, Hasegawa K, Minakuchi H, Homma K, Hayashi K, Itoh H.",Role of mineralocorticoid receptor/Rho/Rho-kinase pathway in obesity-related renal injury,,,,36(8),,1062,71,2012,2012,,,,,,,,,
13547468,�G���_��,no,no,no,,,,"",,"",,,,,,"�e�� �C, �ɓ� �T",�y�����t���a:�ŋ߂̐i���z �����t���a�Ɗe�펾�� �얞�E���^�{���b�N�V���h���[��,,,,101��5��,,1310,1317,2012,2012,,,,,,,,,
13547469,�G���_��,no,no,no,,,,"",,"",,,,,,"�e�� �C, �ɓ� �T",�S�t�A�ւ̕a�ԂƎ��Â̐i��-�S���Ɛt������݂��z�펾��,,,,30��8��,,804,810,2012,2012,,,,,,,,,
13547470,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hara Y, Wakino S, Tanabe Y, Saito M, Tokuyama H, Washida N, Tatematsu S, Yoshioka K, Homma K, Hasegawa K, Minakuchi H, Fujimura K, Hosoya K, Hayashi K, Nakayama K",Itoh H Rho and Rho-kinase activity in adipocytes contributes to a vicious cycle in obesity that may involve mechanical stretch.,,,,4(157),,1,10,2010,2010,,,,,,,,,
13547471,�w��\,no,no,no,,,,"",,"",,,,,,"���R ����, �e�� �C, �_�c ���u, �h�c����, ���J�� ��G, ���� ��, ���� �c�q, �{�� �N��Y, �� �W��, �ɓ� �T",�얞�֘A�t�ǂɂ����鎉�b�t���A�ւ̕a�Ԑ����̉�,,���{�S���Ǔ������ӊw��,,,,,,2012,2012/11/23,,,,,,,,,
13547472,�w��\,no,no,no,,,,"",,"",,,,,,"���R ����, �e�� �C, �_�c ���u, �h�c����, ���J�� ��G, ���� ��, ���� �c�q, �{�� �N��Y, �� �W��, �ɓ� �T",�얞�֘A�t�ǂɂ����鎉�b�t���A�ւ̕a�Ԑ����̉�,,���{�������w���,,,,,,2012,2012/11/23,,,,,,,,,
13547473,�w��\,no,no,no,,,,"",,"",,,,,,"�e�� �C, ���R ����, ���� ��, �� �W��, �ɓ� �T",�������w������m���Ă����ׂ����̈�̊�{�m�� �얞�ƍ������̐ړ_ �얞��CKD �얞�ɂ��CKD��CKD�ɂ�����t�����|�f�B�X�g���t�B�[,,���{�������w���,,,,,,2012,2012/9/20,,,,,,,,,
13547474,�w��\,no,no,no,,,,"",,"",,,,,,"���R ����, �e�� �C, �_�c ���u, �h�c���P, ���J�� ��G, ���� ��, ��� ����, �{�� �N��Y, �� �W��, �ɓ� �T",�얞�֘A�t�ǂ̕a�Ԑ����ɂ����鎉�b�t���A�ւ̏d�v��,,���{�t���w��w�p����,,,,,,2012,2012/6/1,,,,,,,,,
13547475,�w��\,no,no,no,,,,"",,"",,,,,,"���R ����, �e�� �C, �_�c ���u, �h�c����, ���J�� ��G, ���� ��, ���� �c�q, �{�� �N��Y, �� �W��, �ɓ� �T",�얞�֘A�t�ǂɂ����鎉�b�t���A�ւ̕a�Ԑ����̉�,,���{�S���Ǔ�����w��,,,,,,2011,2011/11/25,,,,,,,,,
13547476,�w��\,no,no,no,,,,"",,"",,,,,,"���R ����, �e�� �C, �_�c ���u, �h�c����, ���J�� ��G, ���� ��, ���� �c�q, �{�� �N��Y, �� �W��, �ɓ� �T",�얞�֘A�t�ǂɂ����鎉�b�t���A�ւ̕a�Ԑ����̉�,,���{�������w���,,,,,,2011,2011/10/20,,,,,,,,,
13547477,�w��\,no,no,no,,,,"",,"",,,,,,"�e�� �C, �� �`�a, ���R ����, �� �W��, �ɓ� �T",���^�{���b�N�V���h���[���̕��q���J�j�Y��2011 ���Ȃ�Decade�Ɍ����� �얞�ǂɂ����鎉�b�זE��Rho/Rho�L�i�[�[�o�H�̈Ӌ` ��剻�ɂ��@�B�I�L�W�h���̖���,,���{��w��,,,,,,2011,2011/3/28,,,,,,,,,
13547478,�w��\,no,no,no,,,,"",,"",,,,,,�e�� �C,�זE���V�O�i���ُ�Ɣ얞Rho kinase �Ɣ얞,,���{�얞�w��,,,,,,2010,2010/10/1,,,,,,,,,
13547479,�w��\,no,no,no,,,,"",,"",,,,,,�e�� �C,�V�O�i���`�B��������Տ����p�ւ̓W�J Rho/Rho �L�i�[�[�o�H�̕a�I�Ӌ`�Ƃ��̗Տ����p�ւ̉\��,,���{�Տ����q��w��w�p����,,,,,,2010,2010/4/10,,,,,,,,,
13547480,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hara Y, Wakino S, Tanabe Y, Saito M, Tokuyama H, Washida N, Tatematsu S, Yoshioka K, Homma K, Hasegawa K, Minakuchi H, Fujimura K, Hosoya K, Hayashi K, Nakayama K, Itoh H.",Rho and Rho-kinase activity in adipocytes contributes to a vicious cycle in obesity that may involve mechanical stretch.,,,,4(157),,1,10,2011,2011,,,,,,,,,
13547481,�w��\,no,no,no,,,,"",,"",,,,,,�e��C,�זE���V�O�i���ُ�Ɣ얞Rho kinase�Ɣ얞,,���{�얞�w��,,,,,,2010,2010/10/1,,,,,,,,,
13547482,�w��\,no,no,no,,,,"",,"",,,,,,�e��C,�V�O�i���`�B��������Տ����p�ւ̓W�JRho/Rho�L�i�[�[�o�H�̕a�I�Ӌ`�Ƃ��̗Տ����p�ւ̉\��,,���{�Տ����q��w��w�p����,,,,,,2010,2010/4/10,,,,,,,,,
13547483,�G���_��,no,no,no,,,,"",,"",,,,,,"�e��C, �ɓ��T",�yCKD�ƃA�f�B�|�T�C�G���X�z�Տ��얞�֘A�t�ǂ̕a�ԂƎ���,,,,7,,359,366,2011,2011,,,,,,,,,
13547484,�G���_��,no,no,no,,,,"",,"",,,,,,"�e��C, �ɓ��T",�y���������Â̐i���Ɍ���������z�������̐搧��Ã��^�{���b�N�h�~�m�ւ̒���,,,,37,,218,221,2011,2011,,,,,,,,,
13547485,�w��\,no,no,no,,,,"",,"",,,,,,"���R����, �e��C, �_�c���u, ���`�a, �h�c���P, ���J���G, ������, �����c�q, �{�ԍN��Y, �эW��, �ɓ��T",�얞�֘A�t�ǂɂ����镠�����b�g�D�����̗L�p��,,��54����{�t���w��,,,,,,2011,2011/6/15,,,,,,,,,
13547486,�w��\,no,no,no,,,,"",,"",,,,,,"���R����, �e��C, �_�c���u, �h�c����, ���J���G, ������, �����c�q, �{�ԍN��Y, �эW��, �ɓ��T",�얞�֘A�t�ǂɂ����鎉�b�t���A�ւ̕a�Ԑ����̉�,,��34����{�������w��,,,,,,2011,2011/10/21,,,,,,,,,
13547487,�G���_��,no,no,no,,,,"",,"",,,,,,�e��@�C,�y�S�t�A�ւ̕a�ԂƎ��Â̐i��-�S���Ɛt������݂��z�펾���z ���^�{���b�N�V���h���[���ɔ����S�t�A�ւ̎���,,,,30,,804,10,2012,2012,,,,,,,,,
13547491,�w��\,no,yes,no,,,,"",,"",,,,,,�e�� �C,�������w������m���Ă����ׂ����̈�̊�{�m���@�얞�ƍ������̐ړ_ �얞��CKD�@�얞�ɂ��CKD��CKD�ɂ�����t�����|�f�B�X�g���t�B�[,,���{�������w���,,,,,,2012,2012,,,,,,,,,