��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11086141,�G���_��,yes,no,no,,,,"",,"",,,,,,�����쌳��,�w��f�W�x�́w��Ӑ}���x���p,,,,,,0,0,2009,2009,,,,,,,,,
11086142,�G���_��,no,no,no,,,,"",,"",110007145125,,,,,�����쌳��,�q�|���r�ޗǌ����}�����ّ��w��Ӑ}���x(���i�l�N���{)����~���l,,,,,,64,90,2008,2008,,,,,,,,,
11086143,�w��\,no,no,no,,,,"",,"",,,,,,Ganta Kosukegawa,The Kososhu and its Commentaries,,12th International Con ference of the European Association for Japanese Studies,,,,,,2008,2008/9/22,,,,,,,,,
11086144,�G���_��,no,no,no,,,,"",,"",,,,,,�����쌳��,<�|��>�ޗǌ����}�����ّ��w��Ӑ}���x(���i�l�N���{)����?���l,,,,,,64,90,2008,2008,,,,,,,,,
11086145,�G���_��,yes,no,no,,,,"",,"",,,,,,�����쌳��,�w��f�W�x�́w��Ӑ}���x���p,,,,,,,,2009,2009,,,,,,,,,
11086146,�w��\,no,no,no,,,,"",,"",,,,,,Ganta Kosukegawa,The Ko soshu and its Commentaries,,12th International Conference of the Europe an Association for Japanese Studies,,,,,,2008,2008,,,,,,,,,
12176850,�G���_��,yes,no,no,,,,"",,"",40016729978,,,,,�����쌳��,�w��f�W�x�́w��Ӑ}���x���p-����k�̉�藝���Ɋւ����l�@,,,,,,1,18,2009,2009,,,,,,,,,
12176856,�}��,no,no,no,,,,"",,"",,,,,,�����쌳��,�������w�Ǝ��@�����E����(�m�̎��`�̌n��-�����ɂ�����<�m�̎��`>�𒆐S��-)(�����טY��),,,�|�ю�,,,,,2010,2010,,,,,,,,,
12176863,�G���_��,no,no,no,,,,"",,"",,,,,,�����쌳��,�w���������L�x<����>�l-�u�Ðl�V��O�\��v�𒆐S��,,,,,,75,98,2012,2012,,,,,,,,,
12176873,�G���_��,no,no,no,,,,"",,"",,,,,,�����쌳��,�m�̎��`�̌n��-�����ɂ�����<�m�̎��`>�𒆐S��-,,,,,,610,634,2010,2010,,,,,,,,,
12176876,�G���_��,yes,no,no,,,,"",,"",,,,,,�����쌳��,�w��f�W�x�́w��Ӑ}���x���p-���-�k�̉�藝���Ɋւ���-�l�@-,,,,78��6��,,1,18,2009,2009,,,,,,,,,
12176879,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�w���������L�x��<����><�㒹�H�@�Ԓb�莟��>,,���������L������,,,,,,2011,2011/2/19,,,,,,,,,
12176881,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�w��f�W�x�̉�����Ɗ��̎��a��-�w�ꉀ�x�Ƃ̋��ʐ��b�𒆐S��-,,�`�����w������,,,,,,2010,2010/9/5,,,,,,,,,
12176898,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�w��f�W�x�̉�����Ɗ��̎��a��-�w�ꉀ�x�Ƃ̋��ʐ��b�𒆐S��-,,�`�����w����,,,,,,2010,2010/9/5,,,,,,,,,
12176901,�}��,no,no,no,,,,"",,"",,,,,,�����쌳��(���S���M),�������w�Ǝ��@�����E����(�����טY��),,,�|�ю�,,,,,2010,2010,,,,,,,,,
12786493,�G���_��,no,no,no,,,,"",,"",40019241540,,,,,�����쌳��,�Δn���j���������ُ@�ƕ��ɑ��w�������F�䉏�N�𓶋L�㊪�x(�|��),,,,44,,1,18,2012,2012,,,,,,,,,
12786494,�G���_��,yes,no,no,,,,"",,"",40019132262,,,,,�����쌳��,�w��f�W�x�̉�����Ɗ��̎��a��-�w�ꉀ�x�Ƃ̋��ʐ��b�𒆐S��-,,,,60,,111,124,2011,2011,,,,,,,,,
12786495,�G���_��,yes,no,no,,,,"",,"",,,,,,�����쌳��,�w���������L�x�ɂ�����r���̍Ŋ�-�q�q���r�Ɍ���ō߂Ƌ~�ς̍\�z-,,,,45,,48,61,2009,2009,,,,,,,,,
12786496,�G���_��,yes,no,no,,,,"",,"",40016729978,,,,,�����쌳��,�w��f�W�x�́w��Ӑ}���x���p-����k�̉�藝���Ɋւ����l�@-,,,,78(6),,1,18,2009,2009,,,,,,,,,
12786497,�w��\,no,no,no,,,,"",,"",,,,,,Ganta Kosukegawa,Transformation of Heike monogatari,,13th International Conference of the European Association for Japanese Studies,,,,,,2011,2011/8/26,,,,,,,,,
12786498,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,���s���������ّ��s�_���ʖ{�w�����{�𓶌P�x���l,,�ÓT������,,,,,,2011,2011/6/18,,,,,,,,,
12786499,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�w���������L�x�́q�����r�q�㒹�H�@�Ԓb�莟��r,,���������L������,,,,,,2011,2011/2/19,,,,,,,,,
12786500,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�w��f�W�x�̉�����Ɗ��̎��a��,,�`�����w��������,,,,,,2010,2010/9/5,,,,,,,,,
12786501,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�m�̎��`�̌n��-��펛�����w�m�^(�s�_)�N���x��[���Ƃ���-,,��10�񖼌É���w���w���N���X�}�X�����W��u�����@���e�N�X�g�����̉\��,,,,,,2009,2009/12/24,,,,,,,,,
12786502,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�w���������L�x�ɂ����镶�o����,,�����ّ�w���{���w����,,,,,,2009,2009/6/14,,,,,,,,,
12786508,�G���_��,yes,no,no,,,,"",,"",40016729978,,,,,�����쌳��,�w��f�W�x�́w��Ӑ}���x���p-����k�̉�藝���Ɋւ����l�@-,,,,,,1,18,2009,2009,,,,,,,,,
12786510,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�w���������L�x�ɂ����镶�o����,,�����ّ�w���{���w��,,,,,,2009,2009/6/14,,,,,,,,,
12786511,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�m�̎��`�̌n��-��펛�����w�m�^(�s�_)�N���x��[���Ƃ���--,,��10�񖼌É���w���w���N���X�}�X�����W��u�����@���e�N�X�g�����̉\���v,,,,,,2009,2009/12/24,,,,,,,,,
12786512,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�w��f�W�x�̉�����Ɗ��̎��a��-�w�ꉀ�x�Ƃ̋��ʐ��b�𒆐S��-,,�`�����w������2010�N�x���,,,,,,2010,2010/9/5,,,,,,,,,
12786513,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�w���������L�x��<����><�㒹�H�@�Ԓb�莟��>,,���������L������,,,,,,2011,2011/2/19,,,,,,,,,
12786514,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,���s���������ّ��s�_���ʖ{�w�����{�𓶌P�x���l,,����������,,,,,,2011,2011/3/20,,,,,,,,,
12786515,�}��,no,no,no,,,,"",,"",,,,,,�����K���E���Z���d���E�|���(���S���M:�����쌳��),�u���������L�v��,,,�O��䏑�X,,,,,2010,2010,,,,,,,,,
12786516,�}��,no,no,no,,,,"",,"",,,,,,�����טY(���S���M:�����쌳��),�������w�Ǝ��@�����E����(�������w�Ɨאڏ��w2),,,�|�ю�,,,,,2010,2010,,,,,,,,,
12786518,�G���_��,no,no,no,,,,"",,"",,,,,,�����쌳��,�Δn���j���������ُ@�ƕ��ɑ��w�������F�䉏�N�𓶋L�㊪�x,,,,44,,1,18,2012,2012,,,,,,,,,
12786520,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�w���������L�x�ɂ����镽�ƕ���̍ĕ�,,���Q���ꍑ���w��,,,,,,2011,2011/10/10,,,,,,,,,
13275062,�G���_��,no,no,no,,,,"",,"",,,,,,�����쌳��,�w���������L�x�ɂ�����q�ʐ��Ŋ��r�\���̎҂Ƃ��Ă̒ʐ������^�̕��@�\,,,,62,,1,13,2012,2012,,,,,,,,,
13275063,�G���_��,no,no,no,,,,"",,"",,,,,,�����쌳��,�ٖ{�œǂށw���ƕ���x �\�q�F����̐�w�r��ǂށ\,,,,62,,40,51,2012,2012,,,,,,,,,
13275094,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�ٖ{�œǂށw���ƕ���x�\�u�F����̐�w�v��ǂށ\,,���Q�������w�Z���猤����ꕔ��E�ċG���ʋ��ތ�����,,,,,,2012,2012/8/1,,,,,,,,,
13275095,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�w���������L�x�̕��@�\�q�ʐ��Ŋ��r�𒆐S�Ɂ\,,�ÓT������,,,,,,2012,2012/6/10,,,,,,,,,
13275097,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�w���������L�x�ɂ����镽�ƕ���̍ĕҁ\�q�r���Ŋ��r�q���o���߁r�𒆐S�Ɂ\,,���Q���ꍑ���w��,,,,,,2011,2011/10/10,,,,,,,,,
13275099,�w��\,no,no,no,,,,"",,"",,,,,,Ganta Kosukegawa,Transformation of Heikemonogatari,,13th International Conference of the European Association for Japanese Studies,,,,,,2011,2011,,,,,,,,,
14614182,�G���_��,yes,no,no,,,,"",,"",40020220667,,,,,�����쌳��,�w��f�W�x�̉�����Ɛ��b�\�T�т̕����Ƃ̊ւ�肩��\,,,,62,,1,13,2013,2013,,,,,,,,,
14614183,�G���_��,no,no,no,,,,"",,"",,,,,,�����쌳��,�q�|���r�ޗǌ����}�����ّ��w��Ӑ}���x�i���i�l�N���{�j�����`����,,,,60,,332,344,2013,2013,,,,,,,,,
14614184,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�Δn�@�ƕ��ɑ��w�������F�䉏�N�𓶋L�x�l,,�����w���������ي�����u���w�ɂ����钆���ƒn���v��P�񌤋���,,,,,,2013,2013,,,,,,,,,
14614185,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�w���������L�x�̓��t���猩����ҏW�ӎ��ɂ��� �\�a������E���J�����𒆐S�Ɂ\,,�ÓT������,,,,,,2013,2013,,,,,,,,,
14614186,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,��������̗ޏ��Ɛ��M�\�w���i�y�{�W�j�X��x�𒆐S�Ɂ\,,�`�����w������֐����,,,,,,2014,2014,,,,,,,,,
14614188,�G���_��,no,no,no,,,,"",,"",40019735571,,,,,������@����,�q�|���r�ޗǌ����}�����ّ��w��Ӑ}���x�i���i�l�N���{�j���܁`���Z,,,,59,,330,348,2012,2012,,,,,,,,,
14614189,�G���_��,no,no,no,,,,"",,"",,,,,,������@����,�w���������L�x�ɂ�����q�ʐ��Ŋ��r�\���̎҂Ƃ��Ă̒ʐ������^�̕��@�\,,,,62,,1,13,2012,2012,,,,,,,,,
14614190,�G���_��,no,no,no,,,,"",,"",,,,,,������@����,�ٖ{�œǂށw���ƕ���x�\�F����̐�w��ǂށ\,,,,62,,40,51,2012,2012,,,,,,,,,
14614191,�w��\,no,no,no,,,,"",,"",,,,,,������@����,�w���������L�x�̕��@�\�q�ʐ��Ŋ��r�𒆐S�Ɂ\,,�ÓT���w������,,,,,,,,,,,,,,,,
14614192,�w��\,no,no,no,,,,"",,"",,,,,,������@����,������Ɛ��b�\�w��f�W�x�̐��b�𒆐S�Ɂ\,,�`�����w��������,,,,,,,,,,,,,,,,
14614193,�w��\,no,no,no,,,,"",,"",,,,,,������@����,�s�_���ʖ{�w�����{�𓶌P�x�l,,�R�L�E��蕨������,,,,,,,,,,,,,,,,
14614195,�G���_��,no,no,no,,,,"",,"",,,,,,�����쌳��,�q�|���r�ޗǌ����}�����ّ��w��Ӑ}���x�i���i�l�N���{�j����`����Z,,,,61,,235,249,2014,2014,,,,,,,,,
14614196,�w��\,no,no,no,,,,"",,"",,,,,,Ganta Kosukegawa,Commentarial Aspects in Literary Works and Encyclopedias,,14th International Conference of the European Association for Japanese Studies,,,,,,,"",,,,,,,,,
14614197,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,��������̕S�Ȏ��T�ƕ��w�\�w���X��x�w���������L�x�w�o�t���x�w�M���̕���x�𒆐S�Ɂ\,,�`�����w������֐����,,,,,,2014,2014/12/21,,,,,,,,,
14614198,�}��,no,no,no,,,,"",,"",,,,,,�r�؍_�A�A�ؕq�q�A�A�����E�A���N�A�ђˑ�W�A�ΐ쓧�A�ɓ��ʔ��A�C��\��A���썄���A�������u�A�약�q���A�؉��؎q�A���c�m�q�A�����쌳���A��ؒ���A���i�b�A�����G��A���������A�c������q�A�O���g�q�A����M���A�����āA�O�p�m��A���Ӊ��A�n�ӗT���q,�����̐��M�@�����E�W�J�ƕ��́i�������w�Ɨאڏ��w10�j,,,�|�ю�,,,,,2014,2014,,,,,,,,,
20167517,�G���_��,no,no,no,,,,"",,"",,,,,,������@����,�q�|���r�ޗǌ����}�����ّ��w��Ӑ}���x�i���i�l�N���{�j�����`�����,,,,62,,255,263,2015,2015,,,,,,,,,
20167518,�w��\,no,no,no,,,,"",,"",,,,,,������@����,�w�_���W�x�u�_���R���̎��v��ǂ�,,�`�����w��������,,,,,,2015,2015/9/5,,,,,,,,,
20167519,�w��\,no,no,no,,,,"",,"",,,,,,������@����,�w���������L�x�̓��t�ݒ�,,�����{���ꍑ���w����,,,,,,2015,2015/9/20,,,,,,,,,
20230063,�G���_��,no,no,no,,,,"",,"",,,,,,�����쌳��,�w���������L�x�ɂ����镶�o���߁[�n�Ӑ���杂𒆐S�Ɂ[,,,,1,,89,105,2015,2015,,,,,,,,,
20230064,�G���_��,no,no,no,,,,"",,"",,,,,,�����쌳��,�����ɂ�����S�Ȏ��T�ƕ��w�[��������̕��m�̋��{�[,,,,1,,313,330,2015,2015,,,,,,,,,
20230067,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�w�_���W�x�u�_���R���̎��v��ǂ�,,�`�����w������,,,,,,2015,2015/9/5,,,,,,,,,
20230068,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�w���������L�x�̓��t�ݒ�,,�����{���ꍑ���w��,,,,,,2015,2015/9/20,,,,,,,,,
21059401,�G���_��,yes,no,no,,,,"",,"",40020919688,,,,,�����쌳��,�w���������L�x�̓��t�ݒ�\�a���捇�����E��������E�R��t��𒆐S�Ɂ\,,,,3,,16,29,2016,2016,,,,,,,,,
21059402,�G���_��,no,no,no,,,,"",,"",,,,,,�����쌳��,���{�ɂ����閾�Łw��Ӑ}���x�����Ƙa��{�o�łɂ���,,,,-,,6,7,2016,2016,,,,,,,,,
21059403,�G���_��,no,no,no,,,,"",,"",,,,,,�����쌳��,���������V��ł݂悤�\�䉾���q�w���̂������Y�x��ǂ�,,,,-,,211,227,2017,2017,,,,,,,,,
21059406,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,���������{�̍ċ��ƕ��̕���,,���b���w��E�������w��,,,,,,2016,2016,,,,,,,,,
21059410,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,���������{�ƕ��̕���,,�ÓT������,,,,,,2016,2016,,,,,,,,,
21059411,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,���{�ɂ����閾�Łw��Ӑ}���x�����Ƙa��{�o�łɂ���,,���Q��w�ɔJ�t�͑�w�w�p��30���N�L�O�V���|�W�E��,,,,,,2016,2016,,,,,,,,,
21059413,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�喼�̋V���ɂ�����R��,,�Ȍ���ʔ��\��u�����ߐ��ڍs���ɂ�����q�����Ƃ��Ă̕��r�̑n���v,,,,,,2017,2017,,,,,,,,,
21151228,�G���_��,yes,no,no,,,,"",,"",40020919688,,,,,������@����,�w���������L�x�̓��t�ݒ�\�a���捇�����E��������E�R��t��𒆐S�Ɂ\,,,,�R,,16,29,2016,2016,,,,,,,,,
21151229,�G���_��,no,no,no,,,,"",,"",,,,,,������@����,���{�ɂ����閾�Łw��Ӑ}���x�����Ƙa��{�o�łɂ���,,,,�|,,6,7,2017,2017,,,,,,,,,
21151230,�w��\,no,no,no,,,,"",,"",,,,,,������@����,���������{�ƕ��̕���,,�ÓT������,,,,,,2016,2016/9/24,,,,,,,,,
21151231,�w��\,no,no,no,,,,"",,"",,,,,,������@����,���{�ɂ����閾�Łw��Ӑ}���x�����Ƙa��{�o�łɂ���,,���Q��w�ɔJ�t�͑�w�w�p��30���N�L�O�V���|�W�E��,,,,,,2016,2016/11/4,,,,,,,,,
21151232,�w��\,no,no,no,,,,"",,"",,,,,,������@����,���������{�̍ċ��ƕ��̕���,,�������w��E���b���w������,,,,,,2016,2016/12/17,,,,,,,,,
21151233,�w��\,no,no,no,,,,"",,"",,,,,,������@����,�V���̓���Ƃ��Ă̌R��,,����������,,,,,,2017,2017/3/19,,,,,,,,,
21831310,�w��\,no,no,no,,,,"",,"",,,,,,������@����,�V���̓���Ƃ��Ă̌R��,,�R�L�E��蕨�������413����,,,,,,2017,2017,,,,,,,,,
21831311,�w��\,no,no,no,,,,"",,"",,,,,,������@����,�V���̓���Ƃ��Ă̌R��,,�ÓT������,,,,,,2017,2017,,,,,,,,,
21831312,�w��\,no,no,no,,,,"",,"",,,,,,Ganta Kosukegawa,�gGunsyo �h as a tool for Samurai to conduct ceremonies during the Edo period,,"CSUS 3rd Interdisciplinary Conference in the Humanities: ""From Ancient to Modern""",,,,,,2017,2017,,,,,,,,,
22078859,�G���_��,no,no,no,,,,"",,"",,,,,,�����쌳��,���������{�̍ċ��ƕ��̕���,,,,53,,56,66,2018,2018,,,,,,,,,
22078860,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�b�ތn�w�����𓶌P�x���{�̈ٓ����猩������́`���v�̗��֌W�L���̔�r�𒆐S�Ɂ`,,�`�����w��������,,,,,,2018,2018,,,,,,,,,
22078861,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,���Ƃ̕�������ƕ��w,,�ɔJ�t�͑�w�E���Q��w�w�p�V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22078862,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�w�A�C�X��x�́q�_�쎛���N�r�\�u��M�n�_���g�V�e���햢�^�������G�G�Y�v�\,,���i�E�i���������_������,,,,,,2018,2018,,,,,,,,,
22078863,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�w�A�C�X��x�́q�_�쎛���N�r�\�u��M�n�_���g�V�e���햢�^�������G�G�Y�v�\,,�ÓT������,,,,,,2018,2018,,,,,,,,,
22078864,�w��\,no,yes,no,,,,"",,"",,,,,,�����쌳��,�ٖ{�œǂށw���ƕ���x�\�ؑ\�̍Ŋ��\,,��58��@���Q�������w�Z���猤�����ꕔ��,,,,,,2018,2018,,,,,,,,,
22078865,�}��,no,no,no,,,,"",,9784838233144,,,,,,�i���c�W�E���O���u�ҁj�����P��A���c�W�A�哇�R�I�v�A���䍲���A���X�ؗ����A�����쌳���A���c�M�V�A���O���u�A��{���׎q�A�R�{�~,�������w������\��W,,,�O��䏑�X,,,,,2018,2018,,,,,,,,,
22343844,�G���_��,yes,no,no,,,,"",,"",,,,,,�����쌳��,���������{�̍ċ��ƕ��̕���,,,,53,,57,66,2018,2018,,,,,,,,,
22652147,�G���_��,yes,no,no,10.11501/7900957,,,0287-2021,,"",,,,,,�����쌳��,�`�����w���� (43),,,,68,,-,,1994,1994/12,,,,,,,,,
22652148,�G���_��,no,no,no,10.11501/4435920,,,0389-8474,,"",,,,,,�����쌳��,���Q�������� (36),,,,69,,-,,1986,1986/12,,,,,,,,,
22652149,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�w�A�C�X��x�́w�����L�x���p,,����������,,,,,,2019,2019,,,,,,,,,
22652150,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�w�A�C�X��x�Ɓw�O���`�L�x,,���i�E�i���������_������,,,,,,2019,2019,,,,,,,,,
23442293,�G���_��,yes,no,no,,,,"",,"",40022028574,,,,,�����쌳��,�b�ތn�w�����𓶌P�x���{�̈ٓ����猩������́F���v�̗��֌W�L���̔�r�𒆐S��,,,,68,,1424,1424,2019,2019,,,,,,,,,
23442294,�G���_��,no,no,no,,,,"",,"",40022118919,,,,,�����쌳��,�i�u���j�ٖ{�œǂށw���ƕ���x�F�ؑ\�̍Ŋ�,,,,69,,717,717,2019,2019,,,,,,,,,
23442296,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�w�����X��x�́w�����L�x���p,,����������,,,,,,2019,2019,,,,,,,,,
23442297,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�w�����X��x�Ɓw�O���`�L�x,,���i�E�i���������_������,,,,,,2019,2019,,,,,,,,,
23442300,�}��,no,no,no,,,,"",,9784909832238,,,,,,�����쌳���i�������]�ҁj,�w�R�L����u�� ��O���@���a�̐��͗��邩 �����L�x�f�ژ_���u�ޏ��E���ߏ��Ɓw�����L�x�̊֌W�\�w�����X��x�́w�����L�x���p�\�v,,,�Ԓ���,,,,,2019,2019,,,,,,,,,
23442301,�}��,no,no,no,,,,"",,9784838233519,,,,,,�����쌳���i���c�W�E���O���u�ҁj,�w�������w������\��W�x�f�ژ_���u�w�����X��x�́q�_�쎛���N�r���u��M�n�_���g�V�e�A���햢�^�������G�G�Y�v���v,,,�O��䏑�X,,,,,2019,2019,,,,,,,,,
23664479,�G���_��,no,no,no,,,,"",,"",,,,,,�����쌳��,����w���̊w���ƓǂތÓT���w�\�K�C�Ȗڂɂ�����w���ƕ���x�w�����L�x�̓ǂ݂̎��H�𒆐S�Ɂ\,,,,66,,52,62,2021,2021,,,,,,,,,
23664480,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�u�ÓT���q�ǂށr�v���Ƃց\�u�ؑ\�̍Ŋ��v���Ƃ��ā\,,�R�L�E��蕨��������,,,,,,2021,2021,,,,,,,,,
23664481,�w��\,no,no,no,,,,"",,"",,,,,,"Pier Carlo Tommas, Akira Suzuki, Chie Nakane, Vyjayanthi Selinger, Ganta Kosukegawa","Writing and Remembrance in the ""oboegaki"" Genre : Battle Accounts, Literary Techniques, and the Reimagining of War Tales",,"16th International Conference of the European Association for Japanese Studies , Ghent",,,,,,2021,2021,,,,,,,,,
23664483,�}��,no,no,no,,,,"",,9784585325093,,,,,,�����쌳���A���{���r,�����O���̕����E�Љ�E�@��,,,�א��o��,,,,,2021,2021,,,,,,,,,
23763504,�w��\,no,yes,no,,,,"",,"",,,,,,�����쌳��,�G��œǂ݉������ƕ���u��������}�ɕ`���ꂽ�w���ƕ���x�v,,�����s�͖���p�ّ�14�񕶉��u����,,,,,,2021,2021,,,,,,,,,
23844191,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,"Writing and Remembrance in the ""oboegaki"" Genre : Battle Accounts, Literary Techniques, and the Reimagining of War Tales",,��16��EAJS�w��,,,,,,2021,2021,,,,,,,,,
23844197,�}��,no,no,no,,,,"",,9784585325093,,,,,,�����쌳���E���{���r��,�����O���̕����E�Љ�E�@���\�w�O���`�L�x��ǂ݂Ƃ��\,,,�א��o��,,,,,2021,2021,,,,,,,,,
23844198,�}��,no,no,no,,,,"",,9784585320135,,,,,,�����쌳���i������G�E���c���ҁj,�u�͖�{�u��������}�����v�ɕ`���ꂽ�w���ƕ���x���u��̒J����v�ɂ����钉�x�E�ʐ��E���o�𒆐S�Ʉ��v�w����}�\�`���ꂽ�q���r�\�x,,,�א��o��,,,,,2021,2021,,,,,,,,,
24189490,�G���_��,no,no,no,,,,"",,"",,,,,,�����쌳��,�V���̓���Ƃ��Ắu�R���v,,,,71,,93,104,2022,2022,,,,,,,,,
24189491,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�w���o�ˊw���x�́q�������r�\���܁u���P�v�ɂ�����ҏW�ӎ��Ɗւ���ā\,,�`�����w������ߘa4�N�x���,,,,,,2022,2022,,,,,,,,,
24460635,�G���_��,yes,no,no,,,,"",,"",,,,,,�����쌳��,�V���̓���Ƃ��Ắu�R���v,,,,71,,93104,93104,2022,2022,,,,,,,,,
24460638,�w��\,no,no,no,,,,"",,"",,,,,,�����쌳��,�w�����ˊw���x�́q�������r,,�`�����w��������,,,,,,2022,2022,,,,,,,,,
24647069,�G���_��,yes,no,no,,,,"",,"",,,,,,�����쌳��,�ÓT���u�ǂށv���Ƃ� : �u�ؑ\�̍Ŋ��v���Ƃ���,,,,58,,23,33,2022,2022,,,,,,,,,
