��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
15112329,�w��\,no,no,no,,,,"",,"",,,,,,"Fumiaki Sato, Yukihiro Arakawa, Keiji Minagawa and Yasushi Imada",Flavin Catalysts Captured in Network Polymers,,Advanced Molecular Transformations by Organocatalysts 1st International Conference & 6th Symposium on Organocatalysis,,,,,,2013,2013,,,,,,,,,
15112331,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���j, �r�� �K�O, ��� �c��, ���c �׎k",���E�������q�Œ艻�t���r���̍����Ƃ��̐G�}��p,,��33��L�@�������Z�~�i�[,,,,,,2013,2013,,,,,,,,,
15112333,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���j, �r�� �K�O, ��� �c��, ���c �׎k",���E�������q�Œ艻�t���r���̍����Ƃ����G�}�Ƃ���I���t�B���̐��f�Y������,,���{���w���94�t�G�N��,,,,,,2014,2014,,,,,,,,,
15112339,�w��\,no,yes,no,,,,"",,"",,,,,,"�r��K�O, �吼���T, �K�c�M��, �������j, ���c��, ���c�׎k",�����q�Œ艻�t���r���G�}�̊J��,,��63 �񍂕� �q���_��,,,,,,,"",,,,,,,,,
15112340,�w��\,no,no,no,,,,"",,"",,,,,,"�R��{��, �r��K�O, ���c��, ���c�׎k",�t���r�����q�G�}�̃��W���ւ̒S���ƐG�}��p,,2014 �N���{���w� ���l���x�����,,,,,,,"",,,,,,,,,
15112341,�w��\,no,no,no,,,,"",,"",,,,,,"�H���, ���c��, �r��K�O, ���c�׎k",LDH �Œ艻�t���r���G�}�̍����Ƃ��̐G�}��p,,2014 �N���{���w� ���l���x�����,,,,,,,"",,,,,,,,,
15112342,�w��\,no,no,no,,,,"",,"",,,,,,"�吼���T, �K�c�M��, �r��K�O, ���c��, ���c�׎k",�z�C�I�����������𗘗p����J�`�I�����t���r���̒����� �G�}����,,2014 �N���{���w����l���x�����,,,,,,,"",,,,,,,,,
15112343,�w��\,no,no,no,,,,"",,"",,,,,,"�R��{��, �r��K�O, ���c��, ���c�׎k",�A�~�m��ܗL�����ւ̃t���r�����q�G�}�̒S��,,���{���w���95�t�G�N��,,,,,,,"",,,,,,,,,
15112344,�w��\,no,no,no,,,,"",,"",,,,,,"�吼���T, �K�c�M��, �r��K�O, ���c��, ���c�׎k",�J�`�I�����t���r�����q�����@�̊J��,,���{���w���95�t�G�N��,,,,,,,"",,,,,,,,,
15112345,�w��\,no,no,no,,,,"",,"",,,,,,"�K�c�M��, �吼���T, �r��K�O, ���c��, ���c�׎k",�z�C�I�����������S���^�J�`�I�����t���r�����q�̎_���G �}��p,,���{���w���95�t�G�N��,,,,,,,"",,,,,,,,,
15112346,�w��\,no,no,no,,,,"",,"",,,,,,"�͓�����, �r��K�O, ���c��, ���c�׎k",�܃t���r���|���X�`�����̍����ƐG�}��p,,���{���w���95 �t�G�N ��,,,,,,,"",,,,,,,,,
22099018,�G���_��,yes,no,no,10.2533/chimia.2018.866,,,"",,"",120006771697,,,,,"Ken Yamanomoto, Hazuki Kita, Yukihiro Arakawa, Keiji Minagawa, Yasushi Imada",Enzyme-like Regiodivergent Behavior of a Flavopeptide Catalyst in Aerobic Baeyer-Villiger Oxidation,,,,72,12,866,869,2018,2018,,,,,,,,,
22099019,�G���_��,yes,no,no,10.1038/s41428-018-0089-8,,,"",,"",120006576963,,,,,"Yukihiro Arakawa, Keiji Minagawa, Yasushi Imada",Advanced Flavin Catalysts Elaborated with Polymers,,,,50,10,941,949,2018,2018,,,,,,,,,
22099020,�w��\,no,no,no,,,,"",,"",,,,,,"��c�S, �쑽�t��, �R��{��, �r��K�O, ���c��, ���c�׎k",�ψ�n�t���{�y�v�`�h�G�}�ɂ��y�f�ގ��_�f�_������,,���{���w���99�t�G�N��,,,,,,2019,2019,,,,,,,,,
22099021,�w��\,no,no,no,,,,"",,"",,,,,,"�R��{��, �쑽�t��, �r��K�O, ���c��, ���c�׎k",N5-Unmodified flavins that catalyze enzyme-like oxidations,,���{���w���99�t�G�N��,,,,,,2019,2019,,,,,,,,,
22099022,�w��\,no,no,no,,,,"",,"",,,,,,"Ken Yamanomoto, Hazuki Kita, Yukihiro Arakawa, Keiji Minagawa, Yasushi Imada",Design of Peptide-Containing N5-Unmodified Neutral Flavins That Catalyze Aerobic Oxygenations,,The 12th SPSJ International Polymer Conference,,,,,,2018,2018,,,,,,,,,
22099023,�w��\,no,no,no,,,,"",,"",,,,,,"Ken Yamanomoto, Hazuki Kita, Yukihiro Arakawa, Keiji Minagawa, Yasushi Imada",Neutral Flavin-Catalyzed Oxidations with Hydrogen Peroxide,,The 14th International Kyoto Conference on New Aspects of Organic Chemistry,,,,,,2018,2018,,,,,,,,,
22099024,�w��\,no,no,no,,,,"",,"",,,,,,"Hazuki Kita, Ken Yamanomoto, Yukihiro Arakawa, Keiji Minagawa, Yasushi Imada",Development of Aerobic Oxygenation Catalyzed by N5-Unmodified Neutral Flavins,,The 14th International Kyoto Conference on New Aspects of Organic Chemistry,,,,,,2018,2018,,,,,,,,,
22099025,�w��\,no,yes,no,,,,"",,"",,,,,,�r��K�O,Resin-Supported Flavopeptides That Catalyze Aerobic Oxygenations,,��67�񍂕��q�w��N�����,,,,,,2018,2018,,,,,,,,,
22099128,�G���_��,yes,no,no,10.1002/ejoc.201801865,,,"",,"",120006784693,,,,,Oonishi Takahiro�AKawahara Takayuki�AArakawa Yukihiro�AMinagawa Keiji�AImada Yasushi,Greener Preparation of 5-Ethyl-4a-hydroxyisoalloxazine and Its Use for Catalytic Aerobic Oxygenations,,,,2019,8,1791,1795,2019,2019,,,,,,,,,
22099129,�w��\,no,no,no,,,,"",,"",,,,,,"Takahiro Oonishi, Takayuki Kawahara, Yukihiro Arakawa, Keiji Minagawa, Yasushi Imada",Practical Preparation of N5-Ethylated Flavin Catalysts,,The 14th International Kyoto Conference on New Aspects of Organic Chemistry (IKCOC-14),,,,,,2018,2018,,,,,,,,,
22099130,�w��\,no,no,no,,,,"",,"",,,,,,"�����N��, �r��K�O, ���c��, ���c�׎k",�����q�S���^N5�ʃG�`�����t���r���̍����Ƃ��̐G�}��p,,2018�N���{���w����l���x�����,,,,,,2018,2018,,,,,,,,,
22099131,�w��\,no,no,no,,,,"",,"",,,,,,"�쌴�F�V, �吼���T, �r��K�O�C���c��, ���c�׎k",N5-�G�`��-4a-�q�h���L�V�C�\�A���L�T�W���̎��p�I�����@�Ƃ��̎_�f�_���G�}�@�\,,���{���w���99�t�G�N��,,,,,,2018,2018,,,,,,,,,
22674538,�G���_��,yes,no,no,10.1021/acs.orglett.9b02567,,,"",,"",120006877715,,,,,Takuma Tagami�AYukihiro Arakawa�AKeiji Minagawa�AYasushi Imada,Efficient Use of Photons in Photoredox/Enamine Dual Catalysis with a Peptide-Bridged Flavin-Amine Hybrid,,,,21,17,6978,6982,2019,2019,,,,,,,,,
22674539,�G���_��,yes,no,no,10.1016/j.tetlet.2020.151710,,,"",,"",120007188797,,,,,Yukihiro Arakawa�AFumiaki Sato�AKenta Ariki�AKeiji Minagawa�AYasushi Imada,Preparation of flavin-containing mesoporous network polymers and their catalysis,,,,61,14,151710,151710,2020,2020,,,,,,,,,
22674540,�w��\,no,yes,no,,,,"",,"",,,,,,Yukihiro Arakawa,Flavin-Peptide-Polymer Hybrid as a Biomimetic Oxidation Catalyst,,International Congress on Pure & Applied Chemistry (ICPAC) Yangon 2019,,,,,,2019,2019,,,,,,,,,
22674541,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihiro Arakawa, Keiji Minagawa, Yasushi Imada",Flavin-Peptide-Polymer Hybrid as a Biomimetic Oxidation Catalyst,,The 1st International Symposium on Hybrid Catalysis for Enabling Molecular Synthesis on Demand,,,,,,2019,2019,,,,,,,,,
22674542,�w��\,no,no,no,,,,"",,"",,,,,,"�r��K�O, ���c��, ���c�׎k",Flavohybrids That Enable Efficient Use of Biomimetic Catalytic Species,,��12��L�@�G�}�V���|�W�E��,,,,,,2019,2019,,,,,,,,,
22674543,�w��\,no,no,no,,,,"",,"",,,,,,"���m�ޕ�, �r��K�O, ���c��, ���c�׎k",�t���{�y�v�`�h�G�}�ɂ����闧�̉��w�̐G�}�����ւ̉e��,,2019�N���{���w����l���x���������,,,,,,2019,2019,,,,,,,,,
22674544,�w��\,no,no,no,,,,"",,"",,,,,,"���m�ޕ�, �r��K�O, ���c��, ���c�׎k",�����S���t���{�y�v�`�h�G�}�ɂ����闧�̉��w�̐G�}�����ւ̉e��,,��34�񒆍��l���n�捂���q��茤����,,,,,,2019,2019,,,,,,,,,
22674545,�w��\,no,no,no,,,,"",,"",,,,,,"Takuma Tagami, Yukihiro Arakawa, Keiji Minagawa, Yasushi Imada",Efficient Use of Photons in Photoredox/Enamine Dual Catalysis with a Flavin-Amine Hybrid,,5th International Symposium on Middle Molecular Strategy (ISMMS-5),,,,,,2019,2019,,,,,,,,,
22674666,�w��\,no,no,no,,,,"",,"",,,,,,"����K��, �r��K�O�C���c��, ���c�׎k",LDH�Œ艻�C�\�A���L�T�W���G�}�̍����Ƃ��̐G�}��p,,2019�N���{���w����l���x���������,,,,,,2019,2019,,,,,,,,,
22674667,�w��\,no,no,no,,,,"",,"",,,,,,"Naoki Hasegawa, Yukihiro Arakawa, Keiji Minagawa, Yasushi Imada",Nucleophilic Addition of Vinyl Ethers to a Flavinium Salt,,The 6th International Forum on Advanced Technologies 2020 (IFAT 2020),,,,,,2020,2020,,,,,,,,,
22727141,�w��\,no,no,no,,,,"",,"",,,,,,"���J�a�W, �]�䕔���q�C�r��K�O�C���c��, ���c�׎k",�t���I���A�V���������|���G�`�����ւ̃t���r���̒S���Ƃ��̐G�}��p,,��34�񒆍��l���n�捂���q��茤����,,,,,,2019,2019,,,,,,,,,
22727142,�w��\,no,no,no,,,,"",,"",,,,,,"���J�a�W, �]�䕔���q�C�r��K�O�C���c��, ���c�׎k",�t���I���A�V���������|���G�`�����ւ̃t���r���̒S���Ƃ��̐G�}��p,,2019�N���{���w����l���x���������,,,,,,2019,2019,,,,,,,,,
22727143,�w��\,no,no,no,,,,"",,"",,,,,,"�c���, �T�䌒�C, �r��K�O�C���c��, ���c�׎k","���G�}��p�ɂ��W�`�I�A�Z�^�[��S,S-�W�I�L�V�h����J���{�j���ւ̒��ڕϊ�",,2019�N���{���w����l���x���������,,,,,,2019,2019,,,,,,,,,
22727144,�w��\,no,no,no,,,,"",,"",,,,,,"Takuma Tagami, Yukihiro Arakawa, Keiji Minagawa, Yasushi Imada",Efficient Use of Photons in Photoredox/Enamine Dual Catalysis with a Flavin-Amine Hybrid,,"International Joint Symposium on Synthetic Organic Chemistry (ISONIS-12, ISMMS-5, ICAMS-2, & ICSFC)",,,,,,2019,2019,,,,,,,,,
23280259,�G���_��,yes,no,no,10.1055/s-0039-1691601,,,"",,"",120006959768,,,,,"Yukihiro Arakawa, Shun Ueta, Takuma Okamoto, Keiji Minagawa, Yasushi Imada",Nucleophilic Addition to Nitrones Using a Flow Microreactor,,,,31,09,866,870,2020,2020,,,,,,,,,
23280260,�G���_��,yes,no,no,10.1039/d0cc01960g,,,"",,"",,,,,,"Yukihiro Arakawa, Tomohiro Mihara, Hiroki Fujii, Keiji Minagawa, Yasushi Imada",An uncommon use of irradiated flavins: Br?nsted acid catalysis,,,,56,42,5661,5664,2020,2020,,,,,,,,,
23280261,�G���_��,yes,no,no,10.1016/j.tetlet.2021.153107,,,"",,"",,,,,,"Yukihiro Arakawa, Nao Takechi, Ken Yamanomoto, Keiji Minagawa, Yasushi Imada",Effect of stereochemistry on the catalytic activity of flavopeptides,,,,61,,153107,153107,2021,2021,,,,,,,,,
23280262,�w��\,no,no,no,,,,"",,"",,,,,,"�Ⓦ�V�V��, �r��K�O, ���c��, ���c�׎k",��C�_���\�����S���@�ɂ��V�K�t���r�j�E�����̍���,,��35�񒆍��l���n�捂���q��茤����,,,,,,2020,2020,,,,,,,,,
23280263,�w��\,no,no,no,,,,"",,"",,,,,,"�O�D���q, �r��K�O, ���c��, ���c�׎k","1,2-�r�X�i�A���L���A�~�h�j�V�N���w�L�T���̃Q�����𗘗p�����܃t���r�������Q���̕����]��",,��35�񒆍��l���n�捂���q��茤����,,,,,,2020,2020,,,,,,,,,
23588859,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuaki Nishitani, Yukihiro Arakawa, Keiji Minagawa, Yasushi Imada",Photoinduced Asymmetric ��-Oxyamination of Aldehydes Using a Flavin Catalyst and Blue LED Irradiation,,the LED General Forum 2021,,,,,,2021,2021,,,,,,,,,
23588860,�w��\,no,no,no,,,,"",,"",,,,,,"Naoki Hasegawa, Yukihiro Arakawa, Keiji Minagawa, Yasushi Imada",Nucleophilic Addition of Vinyl Ethers to a Flavinium Salt,,6th International Forum on Advanced Technologies,,,,,,2020,2020,,,,,,,,,
23588861,�w��\,no,no,no,,,,"",,"",,,,,,�Ⓦ�V�V���C�r��K�O�C���c��C���c�׎k,��C�_���\�����S���@�ɂ��V�K�t���r�j�E�����̍���,,��35�񒆍��l���n�捂���q��茤����,,,,,,2020,2020,,,,,,,,,
23588862,�w��\,no,no,no,,,,"",,"",,,,,,�O�D���q�C�r��K�O�C���c��C���c�׎k,"1,2-�r�X(�A���L���A�~�h)�V�N���w�L�T���̃Q�����𗘗p�����܃t���r�������Q���̕����]��",,35�񒆍��l���n�捂���q��茤����,,,,,,2020,2020,,,,,,,,,
23588924,�G���_��,yes,no,no,,,,"",,"",130008066556,,,,,"Yukihiro Arakawa, Takayuki Kawahara, Keiji Minagawa, Yasushi Imada",Alloxazinium-Resins as Readily Available and Reusable Oxidation Catalysts,,,,94,,,,2021,2021,,,,,,,,,
23588925,�w��\,no,no,no,,,,"",,"",,,,,,"�Ⓦ�V�V��, �r��K�O, ���c��, ���c�׎k",��C�_���\�����S���@�ɂ��V�K�t���r�j�E�����̍���,,��35�񒆍��l���n�捂���q��茤����,,,,,,2020,2020,,,,,,,,,
23588926,�w��\,no,no,no,,,,"",,"",,,,,,"�O�D���q, �r��K�O, ���c��, ���c�׎k","1,2-�r�X�i�A���L���A�~�h�j�V�N���w�L�T���̃Q�����𗘗p�����܃t���r�������Q���̕����]��",,��35�񒆍��l���n�捂���q��茤����,,,,,,2020,2020,,,,,,,,,
23681570,�w��\,no,no,no,,,,"",,"",,,,,,"�Ⓦ�V�V��, ���c��, ���c�׎k, �r��K�O",��C�_���\�����S���@�ɂ��t���r�j�E�����W���̍����Ƃ��̐G�}��p,,��36�񒆍��l���n�捂���q��茤����,,,,,,2021,2021,,,,,,,,,
23681572,�w��\,no,no,no,,,,"",,"",,,,,,"�����ړ�, ���c��, ���c�׎k, �r��K�O",�y�f�ގ��_�f�_���@�\��L����t���{�y�v�`�h�G�}�̊J��,,��36�񒆍��l���n�捂���q��茤����,,,,,,2021,2021,,,,,,,,,
23681574,�w��\,no,no,no,,,,"",,"",,,,,,�����]�b�C���J�a�W�C�r��K�O�C���c��C���c�׎k,�t���r���G�}�ɂ����U�N�s�ă�-�I�L�V�A�~�m������,,���{���w���102�t�G�N��,,,,,,2021,2021,,,,,,,,,
24030934,�G���_��,yes,no,no,10.1021/acsomega.1c05892,,,"",,"",,,,,,"Momoko Hara, Keiji Minagawa, Yasushi Imada, Yukihiro Arakawa",Synthesis of Optically Active Polyguanidines by Polyaddition Reaction of Biscarbodiimides with Chiral Diamines,,,,6,48,33215,33223,2021,2021,,,,,,,,,
24030936,�w��\,no,no,no,,,,"",,"",,,,,,"���c仍�, �����q, ���c��, ���c�׎k, �r��K�O",�L�����ȃW�A�~���ƃr�X�J���{�W�C�~�h�̏d�t�������ɂ����w�����|���O�A�j�W���̍����Ƃ��̐G�}��p,,��36�񒆍��l���n�捂���q��茤����,,,,,,2021,2021,,,,,,,,,
24030937,�w��\,no,no,no,,,,"",,"",,,,,,"�r��K�O, �����, �����q, ���c��, ���c�׎k",�񋤗L���������ݍ�p�ɂ��\���C���ƍ����q�S�������p�����O�A�j�W���^�s�ĐG�}�̃I���f�}���h�݌v,,��70�񍂕��q���_��,,,,,,2021,2021,,,,,,,,,
24208564,�G���_��,yes,no,no,10.1039/d2ob01834a,,,"",,"",,,,,,"Yukihiro Arakawa, Yoshiko Sogabe, Keiji Minagawa, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute, Yasushi Imada",Immobilization of a flavin molecule onto poly(methacrylic acid)s and its application in aerobic oxidation catalysis: effect of polymer stereoregularity,,,,21,2,289,293,2023,2023,,,,,,,,,
24208565,�w��\,no,no,no,,,,"",,"",,,,,,"�X ��R, ���c��, ���c�׎k, �r��K�O",�A���L�j���X�y�[�T�[��L����r�X�J���{�W�C�~�h�ƃL�����W�A�~���Ƃ̏d�t�������ɂ����w�����|���O�A�j�W���̍����Ƃ��̕s�ĐG�}��p,,���{���w�� ��103�t�G�N��,,,,,,2023,2023,,,,,,,,,
24208566,�w��\,no,no,no,,,,"",,"",,,,,,"�X ��R, ���c��, ���c�׎k, �r��K�O",�A���L�j���X�y�[�T�[�ܗL�r�X�J���{�W�C�~�h�ƃL�����W�A�~���̏d�t�������ɂ����w�����|���O�A�j�W���̍����Ƃ��̐G�}��p,,��37�񒆍��l���n�捂���q��茤����,,,,,,2022,2022,,,,,,,,,
24208567,�w��\,no,no,no,,,,"",,"",,,,,,"�X ��R, �� ���q, ���c��, ���c�׎k, �r��K�O",�A���L�j���X�y�[�T�[��L����V�K�r�X�J���{�W�C�~�h�̍����ƃL�����W�A�~���Ƃ̏d�t������,,2022�N���{���w����l���x�� �L�����,,,,,,2022,2022,,,,,,,,,
24208568,�w��\,no,no,no,,,,"",,"",,,,,,"�r��K�O, �X ��R, �� ���q, ���c��, ���c�׎k",�L�����ȃW�A�~���ƃr�X�J���{�W�C�~�h�̏d�t�������ɂ����w�����|���O�A�j�W���̍����Ƃ��̐G�}��p,,��71�񍂕��q���_��,,,,,,2022,2022,,,,,,,,,
