��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10413902,�G���_��,no,no,no,,,,"",,"",10017342840,,,,,"Keiji Uchiyama, Hisao Kondo",p97/p47-mediated biogenesis of Golgi and ER,,,,,,115,119,2005,2005,,,,,,,,,
10413905,�G���_��,no,no,no,,,,"",,"",,,,,,"Uchiyama K, et al.",p37 is a p97 adaptor required for Golgl and ER biogenesis in Interphase and at the end of mitosis.,,,,,,803,816,2006,2006,,,,,,,,,
10809361,�G���_��,no,no,no,,,,"",,"",,,,,,"Kano F, Kondo H, Yamamoto A, Kaneko Y, Uchiyama K, Hosokawa N, Nagata K, Murata M.",NSF/SNAPs and p97/p47/VCIP135 are sequentially required for cell cycle-dependent reformation of the ER network.,,,,,,989,999,2005,2005,,,,,,,,,
10809362,�G���_��,no,no,no,,,,"",,"",10017342840,,,,,"Uchiyama K., Kondo H.",p97/p47-Mediated biogenesis of Golgi and ER.,,,,,,115,119,2005,2005,,,,,,,,,
10809363,�G���_��,no,no,no,,,,"",,"",,,,,,"Uchiyama, K., Totskawa G., Puhka, M., Kaneko, Y., Jokitalo J., Dreveny I., Beuron F., Zhang X., Freemont P., Kondo H.",p37is a p97 adaptor required for Golgi and ER biogenesis in interphase and at the end of mitosis,,,,,,803,816,2006,2006,,,,,,,,,
10841910,�G���_��,no,no,no,,,,"",,"",,,,,,"Uchiyama K, et al.",p37 is a p97 adaptor required for Golgi and ER biogenesis in Interphase and at the end of mitosis.,,,,,,803,816,2006,2006,,,,,,,,,
11656802,�G���_��,no,no,no,,,,"",,"",,,,,,�ߓ��v�Y�A���R�\�i�A�\�Ð썄,�זE�����튯�ێ��̂��߂̐V���ȕ��q�@�\,,,,,,848,851,2007,2007,,,,,,,,,
12101312,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuasa Tomoyuki, Uchiyama Keiji, Yuko OGURA, Kimura Masafumi, Kiyoshi TESHIGAWARA, Hosaka Toshio, Yoshinori TANAKA, Obata Toshiyuki, Hiroyuki SANO, Kishi Kazuhiro, Ebina Yousuke",The Rab GTPase-Activating Protein AS160 as A Common Regulator of Insulin- and Gq-Mediated Intracellular GLUT4 Vesicle DistributionA,,,,,,345,359,2009,2009,,,,,,,,,
12101314,�w��\,no,no,no,,,,"",,"",,,,,,"Uchiyama Keiji, Ebina Yousuke","Role of BIG2, a Guanine-Nucleotide Exchanging Factor for ADP-Ribosylation Factors, in Insulin-Regulated Glucose Transporter Translocation",,��32����{���q�����w��N��,,,,,,2009,2009,,,,,,,,,
12871606,�G���_��,yes,no,no,,,,"",,"",,,,,,"Totsukawa G, Kaneko Y, Uchiyama K, Toh H, Tamura K, and Kondo H","VCIP135 deubiquitinase and its binding protein, WAC, in p97ATPase-mediated membrane fusion",,,,"Vol.30, No.17",,3455,3474,2011,2011,,,,,,,,,
12871607,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuasa, T, Uchiyama K., Ogura, Y., Kimura M., Teshigawara K., Hosaka T., Tanaka, Y., Obata T., Sano H., Kishi K., and Ebina Y.",The Rab GTPase-Activating Protein AS160 as A Common Regulator of Insulin-and G. q-Mediated Intracellular GLUT4 Vesicle Distribution,,,,"Vol.56, No.3",,345,359,2009,2009,,,,,,,,,
12871608,�w��\,no,no,no,,,,"",,"",,,,,,"Uchiyama, K. and Ebina, Y.",Functional roles of TUG and p97/ VCP in Glut4 trafficking,,��34�񕪎q�����w��N��,,,,,,2012,2012/12/16,,,,,,,,,
12871610,�w��\,no,no,no,,,,"",,"",,,,,,"���R�\�i, ������A",�v���I�������זE�ɂ�����זE�����E�A���̗}��,,��26�񒆍��l���E�C���X������,,,,,,2011,2011/6/20,,,,,,,,,
12871611,�w��\,no,no,no,,,,"",,"",,,,,,"Uchiyama, K. and Ebina, Y.","Role of BIG2, a guanine-nucleotide exchanging factor for ADP-Ribosylation favtors, in insulin-regulated glucose transporter translocation",,��32�񕪎q�����w��N��,,,,,,2009,2009/12/9,,,,,,,,,
12871614,�w��\,no,no,no,,,,"",,"",,,,,,���R�\�i,"Role of BIG2, a guanine-nucleotide exchanging factor for ADP-Ribosylation favtors, in insulin-regulated glucose transporter translocation.",,���q�����w��N��,,,,,,2009,2009/12/9,,,,,,,,,
12871616,�w��\,no,no,no,,,,"",,"",,,,,,���R�\�i,�v���I�������זE�ɂ�����זE�����E�A���̗}��,,��26�񒆍��l���E�C���X������,,,,,,2011,2011/6/20,,,,,,,,,
12871617,�w��\,no,no,no,,,,"",,"",,,,,,Keiji Uchiyama,Functional roles of TUG and p97/VCP in Glut4 trafficking,,��34�񕪎q�����w��N��,,,,,,2011,2011/12/15,,,,,,,,,
12871618,�w��\,no,no,no,,,,"",,"",,,,,,Keiji Uchiyama,Functional roles of TUG and p97/VCP in Glut4 trafficking,,��34�񕪎q�����w��N��,,,,,,2011,2011/12/16,,,,,,,,,
15176249,�G���_��,yes,no,no,10.1371/journal.pone.0109737,,,"",,"",,,,,,"Uchiyama K, Miyata H, Yano M, Yamaguchi Y, Imamura M, Muramatsu N, Das NR, Chida J, Hara H, Sakaguchi S.","Mouse-hamster chimeric prion protein (PrP) devoid of N-terminal residues 23-88 restores susceptibility to 22L prions, but not to RML prions in PrP-knockout mice.",,,,9,10,e109737,e109737,2014,2014,,,,,,,,,
15261630,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuasa T, Amo K, Ishikura S, Nagaya H, Uchiyama K, Hashida S and Ebina Y.",Development of in vitro model of insulin receptor cleavage induced by high glucose in HepG2 cells.,,,,445,,236,243,2014,2014,,,,,,,,,
15261631,�w��\,no,no,no,,,,"",,"",,,,,,Uchiyama K. and Sakaguchi S.,Post-Golgi trafficking of membrane proteins impaired by prion infection.,,International Prion Congress-Prion 2014,,,,,,,"",,,,,,,,,
15261632,�w��\,no,no,no,,,,"",,"",,,,,,Uchiyama K. and Sakaguchi S.,Prions disturb post-Golgi membrane trafficking to the cell surface.,,The 9th International Symposium of the Institute Network,,,,,,,"",,,,,,,,,
15261633,�w��\,no,yes,no,,,,"",,"",,,,,,������A�C���R�\�i,�v���I���ɂ��|�X�g�S���W���A����Q,,��36�񐶑̖��Ɩ򕨂̑��ݍ�p�V���|�W�E��,,,,,,,"",,,,,,,,,
15261634,�w��\,no,yes,no,,,,"",,"",,,,,,���R�\�i�C������A,�v���I�������Ə��E�A����Q,,��87����{�����w����V���|�W�E���u�F�m�Ǎ����Ɍ����āF�v���I���a�������ƒm��v,,,,,,,"",,,,,,,,,
15261635,�w��\,no,no,no,,,,"",,"",,,,,,���R�\�i�C�x�c���C�P�䌒�C������A,�V�K�v���I���������qSortilin�̃v���I�������ɂ��������,,��62����{�E�C���X�w��w�p�W��,,,,,,,"",,,,,,,,,
15261636,�w��\,no,no,no,,,,"",,"",,,,,,�x�c���C�P�䌒�C���R�\�i�C������A,�v���I���m�b�N�A�E�g�זE��p�����v���I���^���p�N���m���[�̈�ُ̈�v���I���`���ɂ���������̉�,,��62����{�E�C���X�w��w�p�W��,,,,,,,"",,,,,,,,,
15261637,�w��\,no,no,no,,,,"",,"",,,,,,���R�\�i�C������A,�v���I�������ɂ��Sortilin�����ቺ���ُ�v���I���~�ς������N����,,��29�񒆍��l���E�C���X������,,,,,,,"",,,,,,,,,
15261638,�w��\,no,no,no,,,,"",,"",,,,,,���R�\�i�C������A,�v���I�������ɂ��|�X�g�S���W���E�A����Q,,��66����{�זE�����w����,,,,,,,"",,,,,,,,,
20258933,�w��\,no,no,no,,,,"",,"",,,,,,"Uchiyama K, Tomita M and Sakaguchi S",Mechanism of Sortilin-mediated PrP degradation.,,Asia Pacific Prion symposium,,,,,,2015,2015/9/4,,,,,,,,,
20258934,�w��\,no,no,no,,,,"",,"",,,,,,"Tomita M, Uchiyama K, Usui T and Sakaguchi S",Analysis of roles of N-terminal region of prion protein in the conversion into scrapie form by using prion-knockout cell.,,Asia Pacific Prion symposium,,,,,,2015,2015/9/4,,,,,,,,,
20258935,�w��\,no,yes,no,,,,"",,"",,,,,,���R�\�i,�v���I���a�|�ُ�v���I���~�σ��J�j�Y���̉�,,�V���|�W�E���u�`�����̍\���ƕa�ԁv,,,,,,2016,2016/2/13,,,,,,,,,
20258936,�w��\,no,no,no,,,,"",,"",,,,,,"Uchiyama K, Tomita M and Sakaguchi S",Inhibition of Sortilin-mediated PrP degradation by prion infection causes excessive accumulation of abnormal prion protein.,,��63����{�E�C���X�w��w�p�W�� ���[�N�V���b�v�uPrions�v,,,,,,2015,2015/11/22,,,,,,,,,
20258937,�w��\,no,yes,no,,,,"",,"",,,,,,Uchiyama K  and Sakaguchi S,Novel molecular mechanism for accumulation of abnormal prion protein - Inhibition of Sortilin-mediated PrP degradation.,,��15��`�����Ȋw��N��[�N�V���b�v�uNew development of prion biology�v,,,,,,2015,2015/6/24,,,,,,,,,
20258938,�w��\,no,no,no,,,,"",,"",,,,,,���R�\�i�C�x�c���C������A,�v���I�������ɂ��ߏ�Ȉُ�v���I�����~�ς��镪�q���J�j�Y��,,Biochemistry and Molecular Biology (BMB) 2015 (��38����{���q�����w��N��A��88����{�����w����@�������,,,,,,2015,2015/12/1,,,,,,,,,
20258939,�w��\,no,yes,no,,,,"",,"",,,,,,Keiji Uchiyama,Sorting of prion protein and PrPSc accumulation,,International Prion congress - Prion 2016,,,,,,2016,2016/5/10,,,,,,,,,
20730053,�G���_��,yes,no,no,10.1007/s00705-017-3295-3,,,"",,"",,,,,,"Nandita Rani Das, Hironori Miyata, Hideyuki Hara, Keiji Uchiyama, Junji Chida, Masashi Yano, Hitomi Watanabe, Gen Kondoh, Suehiro Sakaguchi",Effects of prion protein devoid of the N-terminal residues 25-50 on prion pathogenesis in mice.,,,,�����,7,1867,1876,2017,2017,,,,,,,,,
21082402,�w��\,no,no,no,,,,"",,"",,,,,,"Kaneyoshi K, Uchiyama K,  Onitsuka M, Yamano N, Koga Y and Omasa T",Analysis of intracellular recombinant IgG secretion in engineered CHO cells,,The 29th Annual and International Meeting of the Japanese Association for Animal Cell Technology (JAACT2016 Kobe),,,,,,2016,2016/11/9,,,,,,,,,
21082403,�w��\,no,yes,no,,,,"",,"",,,,,,Uchiyama K and Sakaguchi S,Sorting of prion protein and PrPSc accumulation,,International Prion Congress-Prion 2016,,,,,,2016,2016/5/10,,,,,,,,,
21082404,�w��\,no,no,no,,,,"",,"",,,,,,���R�\�i�C������A,�v���I���a�ɂ�����ُ�v���I���̒~�σ��J�j�Y��,,��39����{���q�����w��N��,,,,,,2016,2016/11/30,,,,,,,,,
21082405,�w��\,no,no,no,,,,"",,"",,,,,,���R�\�i�C������A,Dysfunction of Sortilin by prion infection,,��64����{�E�C���X�w��w�p�W��,,,,,,2016,2016/10/23,,,,,,,,,
21439992,�G���_��,yes,no,no,10.1128/jvi.01368-17,,,"",,"",,,,,,"Hara H, Miyata H, Das NR, Chida J, Yoshimochi T, Uchiyama K, Watanabe H, Kondoh G, Yokoyama T, Sakaguchi S",Prion Protein Devoid of the Octapeptide Repeat Region Delays Bovine Spongiform Encephalopathy Pathogenesis in Mice.,,,,-,1,,,2017,2017,,,,,,,,,
21439993,�G���_��,yes,no,no,10.1371/journal.ppat.1006470,,,"",,"",120006334183,,,,,"Uchiyama K, Tomita M, Yano M, Chida J, Hara H, Das NR, Nykjaer A, Sakaguchi S",Prions amplify through degradation of the VPS10P sorting receptor sortilin.,,,,-,6,e1006470,e1006470,2017,2017,,,,,,,,,
21633179,�G���_��,yes,no,no,10.1080/19336896.2017.1391435,,,"",,"",120006537522,,,,,"Suehiro Sakaguchi, Keiji Uchiyama",Novel Amplification Mechanism of Prions through Disrupting Sortilin-Mediated Trafficking.,,,,11,6,398,404,2017,2017,,,,,,,,,
24142989,�G���_��,yes,no,no,,,,"",,"",120006458155,,,,,"2.Hara H, Miyata H, Das N, Chida J, Yoshimochi T, Uchiyama K, Watanabe H, Kondoh G, Yokoyama T and Sakaguchi S.",Prion Protein Devoid of the Octapeptide Repeat Region Delays BSE Pathogenesis in Mice.,,,,92,,,,2017,2017,,,,,,,,,
24142991,�w��\,no,no,no,,,,"",,"",,,,,,"Kaneyoshi K, Uchiyama K, Onitsuka M, Yamano N, Koga Y and Omasa T",Intracellular secretion analysis of recombinant therapeutic antibodies in engineered CHO cells aiming to establish high produce.,,The 25th Meeting of the European Society for Animal Cell Technology (ESACT2017),,,,,,2017,2017,,,,,,,,,
24142992,�w��\,no,yes,no,,,,"",,"",,,,,,Sakaguchi S and Uchiyama K,Prion propagation through sortilin degradation.,,��60����{�_�o���w����,,,,,,2017,2017,,,,,,,,,
24142993,�w��\,no,no,no,,,,"",,"",,,,,,"Uchiyama K, Toko T, Sakaguchi S.",High susceptibility of Sortilin-deficient cells to prion infection.,,��65����{�E�C���X�w��w�p�W��,,,,,,2017,2017,,,,,,,,,
24142994,�w��\,no,no,no,,,,"",,"",,,,,,"Uchiyama, K and Sakaguchi S.",Identification and investigation of a novel anti-prion compound.,,��65����{�E�C���X�w��w�p�W��,,,,,,2017,2017,,,,,,,,,
24354794,�G���_��,yes,no,no,,,,"",,"",,,,,,Das Nandita Rani�AMiyata Hironori�AHara Hideyuki�AUchiyama Keiji�AChida Junji�AYano Masashi�AWatanabe Hitomi�AKondoh Gen�ASakaguchi Suehiro,Effects of prion protein devoid of the N-terminal residues 25-50 on prion pathogenesis in mice,,,,162,,1867,1876,2017,2017,,,,,,,,,
24354797,�w��\,no,no,no,,,,"",,"",,,,,,"Kaneyoshi K, Uchiyama K, Onitsuka M, Yamano N, Koga Y and Omasa T",Intracellular secretion analysis of recombinant therapeutic antibodies in engineered CHO cells aiming to establish high produce.,,The 25th Meeting of the European Society for Animal Cell Technology (ESACT2017),,,,,,2017,2017,,,,,,,,,
24354798,�w��\,no,yes,no,,,,"",,"",,,,,,Sakaguchi S and Uchiyama K,Prion propagation through sortilin degradation.,,��60����{�_�o���w����V���|�W�E��,,,,,,2017,2017,,,,,,,,,
24354799,�w��\,no,no,no,,,,"",,"",,,,,,"Uchiyama K, Toko T, Sakaguchi S.",High susceptibility of Sortilin-deficient cells to prion infection.,,��65����{�E�C���X�w��w�p�W��,,,,,,2017,2017,,,,,,,,,
24354800,�w��\,no,no,no,,,,"",,"",,,,,,"Uchiyama, K and Sakaguchi S.",Identification and investigation of a novel anti-prion compound.,,��65����{�E�C���X�w��w�p�W��,,,,,,2017,2017,,,,,,,,,
