��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10011452,�G���_��,no,no,no,,,,"",,"",110001954930,,,,,H.Okamura,Pseudogap formation and heavy-carrier dynamics in intermediate-valence YbAl_3,,,,,,2045,2048,2004,2004,,,,,,,,,
10011454,�G���_��,no,no,no,,,,"",,"",110001954855,,,,,H.Okamura,Infrared study of spin crossover Fe-picolylamine complex,,,,,,1355,1361,2004,2004,,,,,,,,,
10011456,�G���_��,no,no,no,,,,"",,"",,,,,,H.Okamura,Heavy quasiparticles and pseudogap formation in YbAl_3 : optical conductivity study,,,,,,1075,1078,2003,2003,,,,,,,,,
10011457,�G���_��,no,no,no,,,,"",,"",,,,,,H.Okamura,Optical study of c-f hybridization states in mixed-valent Yb compounds,,,,,,,,2004,2004,,,,,,,,,
11894962,�G���_��,yes,no,no,10.1143/jpsj.80.084718,,,"",,"",,,,,,"H.Okamura, R.Kitamura, et al",Optical Conductivity and Electronic Structure of CeRu_4Sb_<12> under High Pressure,,,,80,8,084718,9,2011,2011,,,,,,,,,
11895940,�G���_��,yes,no,no,10.1143/jpsjs.80sa.sa092,,,"",,"",,,,,,H.Okamura,Suppression of metal-insulator transition in PrRu_4P_<12> under high pressure studied by infrared spectroscopy,,,,80SA,Suppl.A,SA092,SA092,2011,2011,,,,,,,,,
11896147,�G���_��,yes,no,no,10.1103/physrevb.85.205116,,,"",,"",,,,,,H. Okamura,Pressure suppression of unconventional charge-density-wave state in PrRu4P12 studied by optical conductivity,,,,85,20,205115,5,2012,2012,,,,,,,,,
12498936,�G���_��,yes,no,no,,,,"",,"",,,,,,"H.Okamura, ��5��",Infrared studies of f electron systems under high pressure using synchrotron radiation,,,,,,,,2009,2009,,,,,,,,,
12498937,�w��\,no,no,no,,,,"",,"",,,,,,"H.Okamura, ��5��",Infrared studies of f electron systems under high pressure using synchrotron radiation,,International Conference on High Pressure Science and Technology,,,,,,2009,2009/7/7,,,,,,,,,
12498938,�G���_��,yes,no,no,,,,"",,"",,,,,,H.Okamura,Infrared studies off electron systems under high pressure using synchrotron radiation,,,,215,,,,2010,2010,,,,,,,,,
12498939,�G���_��,yes,no,no,,,,"",,"",,,,,,H.Okamura,High pressure infrared studies of correlated electron materials at SPring-8,,,,1214,,75,77,2010,2010,,,,,,,,,
12498940,�G���_��,yes,no,no,,,,"",,"",,,,,,H.Okamura,Suppression of Metal-Insulator Transition in PrRu_4P_<12> under High Pressure Studied by Infrared Spectroscopy,,,,80,,,,2011,2011,,,,,,,,,
12498941,�G���_��,yes,no,no,,,,"",,"",,,,,,H.Okamura,Optical Conductivity and Electronic Structure of CeRu_4Sb_<12> under High Pressure,,,,80,,,,2011,2011,,,,,,,,,
12498942,�G���_��,yes,no,no,,,,"",,"",10029978879,,,,,�����p��,�������̐ԊO�����ɂ���y�މ������̓d�q��Ԍ���,,,,24,,302,311,2011,2011,,,,,,,,,
12498943,�w��\,no,no,no,,,,"",,"",,,,,,H.Okamura,Pressure tuning of an ionic insulator into a heavy electron metal : An infrared study of YbS,,International Conference on Low Energy Electrodynamics of Solids,,,,,,2010,2010/7/9,,,,,,,,,
12498944,�w��\,no,no,no,,,,"",,"",,,,,,H.Okamura,High Pressure Infrared Studies of Correlated Electron Materials using Synchrotron Radiation,,"International Conference on Infrared, Millimeter, and Teraheartz waves",,,,,,2010,2010/9/9,,,,,,,,,
12498945,�w��\,no,no,no,,,,"",,"",,,,,,H.Okamura,Pressure tuning of an ionic insulator into a heavy electron metal : An infrared study of YbS,,International Conference on Heavy Electrons,,,,,,2010,2010/9/17,,,,,,,,,
12498946,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,SrFe_2As_2�̍������ɂ�����ԊO���w�`���x,,���{�����w��H�G���,,,,,,2010,2010/10/22,,,,,,,,,
12498948,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,SrFe_2As_2�̍������ɂ�����ԊO���w�`���x,,��51�񍂈����_��,,,,,,2010,2010/10/22,,,,,,,,,
12498949,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,SPring-8�̍��P�x���ˌ��ɂ�鍂���ԊO����,,���{�ԊO���w������\��,,,,,,2010,2010/11/5,,,,,,,,,
12498950,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,���w�X�y�N�g�����猩��Yb�������̓d�q���,,Yb�n�d���d�q�������ɂ�����d�q��ԂƐV��������,,,,,,2011,2011/1/7,,,,,,,,,
12498951,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,�����ԊO�����ɂ�鋭���֓d�q�n�̓d�q��Ԍ���,,���{���ˌ��w��N��,,,,,,2011,2011/1/8,,,,,,,,,
12498952,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,�����ቷ�ł̐ԊO�����ɂ��f�d�q��Ԃ̌���,,�Ȍ���V�w�p�̈�u�d���d�q�n�v��3�񌤋���,,,,,,2011,2011/6/24,,,,,,,,,
12498953,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,Optical Conductivity of SrFe_2As_2 under High Pressure,,International Conference on Strongly Correlated Electron Systems (SCES 2011),,,,,,2011,2011/9/2,,,,,,,,,
12498954,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,High pressure infrared studies of strongly correlated electron materials,,6th International Workshop on Infrared Microscopy and Spectroscopy with Accelerator Based Sources,,,,,,2011,2011/9/5,,,,,,,,,
12498957,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,SrFe_2As_2�̍������ɂ�������w�`���x�Ɠd�q���II,,���{�����w��H�G���,,,,,,2011,2011/9/24,,,,,,,,,
12498958,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,�������̐ԊO�����ɂ�鋭���֓d�q�n�̓d�q��Ԍ���,,��52�񍂈����_��,,,,,,2011,2011/11/9,,,,,,,,,
12498959,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,�ԊO���ˌ��ɂ�鋭���֕����̓d�q��Ԍ���,,���{�w�p�U����u�e���w���c�g�Ȋw�Z�p�ƎY�ƊJ���182�ψ���v��12�񌤋���,,,,,,2012,2012/2/1,,,,,,,,,
12498961,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,"CeXIn_5 (X=Rh,Co)�̍������d�q��Ԃ̐ԊO�����ɂ�錤��II",,���{�����w��N�����,,,,,,2012,2012/3/25,,,,,,,,,
13302158,�G���_��,yes,no,no,10.7566/jpsj.82.021004,,,"",,"",210000132373,,,,,"S. Kimura, H. Okamura",Infrared and Terahertz Spectroscopy of Strongly Correlated Electron Systems under Extreme Conditions,,,,82,2,021004,28,2013,2013,,,,,,,,,
13890981,�G���_��,yes,no,no,10.1143/jpsj.80.104605,,,"",,"",,,,,,"T.Kohmoto, Y.Koyama, T.Moriyasu, H.Okamura, Y.Yamada, K.Tanaka",Photoinduced dynamics in pure and Ca-doped SrTiO_3 studied by transient birefringence and absorption measurements,,,,80,10,104605,104605,2011,2011,,,,,,,,,
14066338,�w��\,no,no,no,,,,"",,"",,,,,,Hidekazu Okamura,Spectroscopic study on the pressure evolution of c-f hybridized electronic structure in CeRhIn5,,4th International Workshop on the Dual Nature of f Electrons,,,,,,2012,2012,,,,,,,,,
14066339,�w��\,no,no,no,,,,"",,"",,,,,,Hidekazu Okamura,Pressure Suppression of Unconventional CDW State in PrRu4P12 studied by optical conductivity,,International Conference on Low Energy Electrodynamics in Solids (LEES 2012),,,,,,2012,2012,,,,,,,,,
14066340,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,BL43IR�ɂ����鍂���ԊO��������ѐԊO�ߐڏꕪ��,,SPring-8�V���|�W�E��,,,,,,2012,2012,,,,,,,,,
14066341,�w��\,no,no,no,,,,"",,"",,,,,,���X�؍F�F�C�����m�I�C�����p��C�ĎR�����C���ѓT�j�C�r�{�[���C�X�e���Y,��-(BEDT-TTF)2I3�̍����͒��ԊO���w���˃X�y�N�g��,,���{�����w��H�G���,,,,,,2012,2012,,,,,,,,,
14066342,�w��\,no,no,no,,,,"",,"",,,,,,�|���a��C���z�C�����m�C�����p�s�C�X�e���Y�C�r�{�[���C�����p��,PrFe4P12�̍����ቷ�ł̐ԊO�����ɂ��d�q��Ԍ���,,���{�����w��H�G���,,,,,,2012,2012,,,,,,,,,
14066343,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,"������PrRu4P12, PrFe4P12�̌��w�`���x�ƃt�F���~�[�d�q�\��",,�Ȍ���V�̈�u�d���d�q�n�v���[�N�V���b�v�`�J�S��\���ɏh�鋭���֕����`,,,,,,2012,2012,,,,,,,,,
14066345,�w��\,no,yes,no,,,,"",,"",,,,,,�����p��,�ԊO���������ɂ�镨�������F����܂ł̐��ʂƍ���̎��g��,,H24�N�xGIGNO�����̈�n���x���v���W�F�N�g������u�ԊO���ˌ��𗘗p�����@�\���ޗ��Ȋw����̑n���v,,,,,,2013,2013,,,,,,,,,
14066346,�w��\,no,no,no,,,,"",,"",,,,,,�R���P�C���c�����C�|���a��C�匴�ɒj�C�X�e���Y�C�r�{�[���C�����p��,YbNi3Ga9�̍����ɂ�����ԊO��������,,���{�����w��N�����,,,,,,2013,2013,,,,,,,,,
14066347,�G���_��,yes,no,no,10.7566/jpsj.82.074720,,,"",,"",,,,,,"H. Okamura, K. Shoji, M. Miyata, H. Sugawara, T. Moriwaki,  Y. Ikemoto",Pressure Supression of Spin-Density-Wave gap in the Optical  Conductivity of SrFe2As2,,,,82,7,074720,5,2013,2013,,,,,,,,,
14066348,�w��\,no,no,no,,,,"",,"",,,,,,"H. Okamura, A. Takigawa1, K. Miyata1, E. D. Bauer2",Pressure-induced hybridization states in CeRhIn5 and CeCoIn5 studied by optical conductivity,,International Conference on Strongly Correlated Electron Systems (SCES 2013),,,,,,2013,2013,,,,,,,,,
14066352,�G���_��,yes,no,no,10.1088/1742-6596/359/1/012013,,,"",,"",,,,,,H. Okamura,A simple method for the Kramers-Kronig analysis of reflectance data measured with diamond anvil cell,,,,359,,12013,12013,2012,2012,,,,,,,,,
14066355,�G���_��,yes,no,no,,,,"",,"",10029978879,,,,,"�����p��, ��g�F�v, ���g�뎡, �X�e���Y, �r�{�[��",�������̐ԊO�����ɂ���y�މ������̓d�q��Ԍ���,,,,24,,302,311,2011,2011,,,,,,,,,
14066356,�w��\,no,no,no,,,,"",,"",,,,,,"�����p��, ��",�G�L�V�g�j�b�N�≏��Ta2NiSe5�̍������ɂ�������w�`���x�Ɠd�q���,,���{�����w��N�����,,,,,,2014,2014/3/29,,,,,,,,,
14066357,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,�ԊO�����ŒT�鍂�����̕����̓d�q���,,�������J�������͉Ȋw�Z�p�Z�~�i�[�u�����͂ƕ�������Z�p�v,,,,,,2014,2014/3/26,,,,,,,,,
14066358,�w��\,no,no,no,,,,"",,"",,,,,,"�����p��, ��",YbNi3Ga9�̍������ɂ�������w�`���x�Ɠd�q���,,���{���ˌ��w��N��,,,,,,2014,2014/1/12,,,,,,,,,
14066359,�w��\,no,no,no,,,,"",,"",,,,,,H. Okamura,High pressure IR studies of strongly correlated electron systems at SPring-8,,WIRMS 2013,,,,,,2013,2013/11/11,,,,,,,,,
14066360,�w��\,no,no,no,,,,"",,"",,,,,,H. Okamura,Infrared spectroscopy using synchrotron radiation source,,Physical Society of The Philippines,,,,,,2013,2013/10/24,,,,,,,,,
14066361,�w��\,no,no,no,,,,"",,"",,,,,,"H. Okamura, ��",Pressure-induced hybridization states in CeRhIn5 and CeCoIn5 studied by optical conductivity,,SCES 2013,,,,,,2013,2013/8/6,,,,,,,,,
14066362,�w��\,no,no,no,,,,"",,"",,,,,,"�����p��, ��","CeXIn5 (X=Rh, Co)�̍����ɂ�������w�`���x�Ɠd�q���",,�������_��,,,,,,2012,2012/11/7,,,,,,,,,
14066363,�w��\,no,no,no,,,,"",,"",,,,,,H. Okamura,Pressure Suppression of Unconventional CDW State in PrRu4P1 2 studied by optical conductivity,,LEES 2012,,,,,,2012,2012/7/23,,,,,,,,,
14066364,�w��\,no,no,no,,,,"",,"",,,,,,"�����p��, ��","CeXIn5(X=Rh, Co)�̍������d�q��Ԃ̐ԊO�����ɂ�錤��II",,���{�����w��N�����,,,,,,2012,2012/3/25,,,,,,,,,
14066365,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,�������̐ԊO�����ɂ�鋭���֓d�q�n�̓d�q��Ԍ���,,��52�񍂈����_��,,,,,,2011,2011/11/9,,,,,,,,,
14066366,�w��\,no,no,no,,,,"",,"",,,,,,"�����p��, ��",SrFe2As2�̍������ɂ�������w�`���x�Ɠd�q���II,,���{�����w��H�G���,,,,,,2011,2011/9/24,,,,,,,,,
14066367,�w��\,no,no,no,,,,"",,"",,,,,,H. Okamura,High pressure infrared studies of strongly correlated electron materials,,WIRMS 2013,,,,,,2011,2011/9/5,,,,,,,,,
14066368,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,�����ቷ�ł̐ԊO�����ɂ��f�d�q��Ԃ̌���,,�Ȍ���V�w�p�̈�u�d���d�q�n�̌`���ƒ������v������,,,,,,2011,2011/6/24,,,,,,,,,
14066372,�G���_��,yes,no,no,,,,"",,"",10029978879,,,,,�����p��,�������̐ԊO�����ɂ���y�މ������̓d�q��Ԍ���,,,,24,,302,311,2011,2011,,,,,,,,,
14066373,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,�����ቷ�ł̐ԊO�����ɂ�邆�d�q��Ԃ̌���,,�Ȍ���V�w�p�̈�u�d���d�q�n�v��R�񌤋���,,,,,,2011,2011,,,,,,,,,
14066374,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,Optical Conductivity of SrFe2As2 under High Pressure,,International Conference on Strongly Correlated Electron Systems (SCES 2011),,,,,,2011,2011,,,,,,,,,
14066375,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,High pressure infrared studies of strongly correlated electron materials,,6th International Workshop on Infrared Microscopy and Spectroscopy with Accelerator Based Sources(���ҍu��),,,,,,2011,2011,,,,,,,,,
14066378,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,SrFe2As2�̍������ɂ�������w�`���x�Ɠd�q���II,,���{�����w��H�G���,,,,,,2011,2011,,,,,,,,,
14066380,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,�ԊO���ˌ��ɂ�鋭���֕����̓d�q��Ԍ���,,���{�w�p�U����u�e���w���c�g�Ȋw�Z�p�ƎY�ƊJ���182�ψ���v��12�񌤋���(���ҍu��),,,,,,2012,2012,,,,,,,,,
14066382,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,"CeXIn5 (X=Rh, Co)�̍������d�q��Ԃ̐ԊO�����ɂ�錤��II",,���{�����w��N�����,,,,,,2012,2012,,,,,,,,,
15248817,�G���_��,yes,no,no,10.1088/1742-6596/592/1/012001,,,"",,"",,,,,,"H. Okamura, A. Takigawa, E. D. Bauer, T. Moriwaki, Y. Ikemoto",Pressure evolution of f electron hybridized state in CeCoIn5 studied by optical conductivity,,,,592,,012001,012001,2015,2015,,,,,,,,,
15248818,�w��\,no,no,no,,,,"",,"",,,,,,H. Okamura,Pressure evolution of f electron hybridized state in CeCoIn5 studied by optical conductivity,,International Conference on Strongly Correlated Electron Systems 2014,,,,,,,"",,,,,,,,,
15248819,�w��\,no,no,no,,,,"",,"",,,,,,H. Okamura,Electron-Hole Symmetry in the Electronic Structures of Ce and Yb Compounds Examined by Optical Study under High Pressure,,International Conference on Low Energy Electrodynamics in Solids 2014,,,,,,2014,2014/7/4,,,,,,,,,
15248820,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,������Yb�����Ce�������̌��w�`���x�Ɠd�q���E�Ώ̐�,,���{�����w��H�G���i������w�j,,,,,,2014,2014/9/10,,,,,,,,,
15248821,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,������Ce�����Yb�������̌��w�`���x�Ɠd�q���E�Ώ̐�,,�������_��i������w�j,,,,,,2014,2014/11/22,,,,,,,,,
15248822,�w��\,no,no,no,,,,"",,"",,,,,,�����p��,�������̐ԊO�����ɂ���y�ޏd���d�q�n�̌���,,���{�ԊO���w������\��(���{����w�j,,,,,,2014,2014/11/28,,,,,,,,,
18927984,�G���_��,yes,no,no,,,,"",,"",,,,,,H. Okamura,Pressure-tuning of the c-f hybridization in Yb metal detected by infrared spectros copy up to 18 GPa,,,,,,9,11,2007,2007,,,,,,,,,
18927985,�G���_��,yes,no,no,,,,"",,"",210000106523,,,,,H. Okamura,Universal scaling in the dynamical conductivity of heavy-fermion Ce and Yb compounds,,,,,,,,2007,2007,,,,,,,,,
18927986,�G���_��,yes,no,no,,,,"",,"",120000944202,,,,,H. Okamura,Infrared study of valence transition compound YbInCu-4 using cleaved surfaces.,,,,,,,,2007,2007,,,,,,,,,
18927987,�w��\,no,no,no,,,,"",,"",,,,,,H. Okamura,Infrared study of pressure-induced valence crossover in Yb,,International Workshop for Infrared Microscopy and Spectroscopy with Accelerator Based Sources,,,,,,2007,2007/9/27,,,,,,,,,
18927988,�G���_��,no,no,no,,,,"",,"",,,,,,H. OKAMURA,Pressure-tuning of the c-f hybridization in Yb metal detected by infrared spectroscopy up to 18 GPa,,,,,,9,11,2007,2007,,,,,,,,,
18927989,�G���_��,no,no,no,,,,"",,"",210000106523,,,,,H. OKAMURA,Universal scaling in the dynamical conductivity of heavy-fermion Ce and Yb compounds,,,,,,1,4,2007,2007,,,,,,,,,
18927990,�G���_��,no,no,no,,,,"",,"",120000944202,,,,,H. OKAMURA,Infrared study of valence transition compound YbInCu4 using cleaved surfaces,,,,,,1,4,2007,2007,,,,,,,,,
18927991,�w��\,no,no,no,,,,"",,"",,,,,,H. OKAMURA,INFRARED STUDY OF PRESSURE INDUCED VALENCE CROSSOVER IN Yb UP TO 18 GPa,,INTERNATIONAL WORKSHOP ON INFRARED MICROSCOPY AND SPECTROSCOPY WITH ACCELERATOR BASED SOURCES,,,,,,,,,,,,,,,,
18927992,�G���_��,no,no,no,,,,"",,"",,,,,,H.Okamura,Photogenerated Carriers in SrTiO3 Probed by Mid-Infrared Absorption,,,,,,23703,23703,2006,2006,,,,,,,,,
18927994,�G���_��,no,no,no,,,,"",,"",120000945261,,,,,H.Okamura,Photoinduced spin crossover in Fe-picolylamine complex : A far-infrared study on single crystals,,,,,,73108,73108,2005,2005,,,,,,,,,
18927995,�G���_��,no,no,no,,,,"",,"",130004539331,,,,,H.Okamura,Indirect and direct energy gaps in Kondo semiconductor YbB12,,,,,,1954,1954,2005,2005,,,,,,,,,
18927997,�G���_��,no,no,no,,,,"",,"",210000106523,,,,,H.Okamura,Universal Scaling in the Dynamical Conductivity of Heavy Fermion Ce and Yb Compounds,,,,,,23703,23703,2007,2007,,,,,,,,,
18927998,�G���_��,no,no,no,,,,"",,"",,,,,,H.Okamura,Infrared study of transition compound YbInCu4 using cleaved surfaces,,,,,,,,2007,2007,,,,,,,,,
18927999,�G���_��,no,no,no,,,,"",,"",,,,,,H.Okamura,Mid-infrared abosrptions in strongly-correlated Yb compounds,,,,,,756,756,2006,2006,,,,,,,,,
18928000,�G���_��,yes,no,no,,,,"",,"",,,,,,H. Okamura,Pressure-tuning of the c-f hybridization in Yb metal detected by infrared spectroscopy up to 18 GPa,,,,,,9,11,2007,2007,,,,,,,,,
18928001,�G���_��,yes,no,no,,,,"",,"",,,,,,H. Okamura,Universal scaling in the optical conductivity of heavy fermion compounds,,,,,,761,763,2008,2008,,,,,,,,,
18928002,�G���_��,yes,no,no,,,,"",,"",,,,,,H. Okamura,Optical Conductivity and Electronic Structures in Ce-Filled Skutterudites,,,,,,315,317,2008,2008,,,,,,,,,
18928003,�w��\,no,no,no,,,,"",,"",,,,,,H. Okamura,Pressure study of pressure-induced valence crossover in Yb,,International Workshop for Infrared Microscopy and Spectroscopy with Accelerator Based Sources,,,,,,2007,2007/9/27,,,,,,,,,
20178872,�G���_��,yes,no,no,10.7567/jjap.54.082402,,,"",,"",210000145497,,,,,"Yuka Ikemoto, Hidekazu Okamura, Taro Moriwaki, Hitoshi Suto and Toyohiko Kinoshita",Improvement of Infrared near-field spectrum by asymmetric interferometer configuration,,,,54,8,082402,082402,2015,2015,,,,,,,,,
20178873,�G���_��,yes,no,no,10.1103/physrevb.92.085149,,,"",,"",,,,,,"K. Hashimoto, R. Kobayashi, H. Okamura, H. Taniguchi, Y. Ikemoto, T. Moriwaki, S. Iguchi, M. Naka, S. Ishihara and T. Sasaki",Emergence of charge degrees of freedom under high pressure in the organic dimmer-Mott insulator b7-(BEDT-TTF)2ICl2K,,,,92,8,085149,085149,2015,2015,,,,,,,,,
20178875,�G���_��,yes,no,no,10.14723/tmrsj.41.109,,,"1382-3469
2188-1650",,"",130005126121,,,,,"T. Go, H. Okamura, G. Oohata, T. Nagata, T. Moriwaki, Y. Ikemoto, S. Mori, N. Ikeda and K. Mizoguchi",Pressure dependence of far-infrared reflectance spectra in layered iron oxide LuFe<sub>2</sub>O<sub>4</sub>,,,,41,1,109,112,2016,2016,,,,,,,,,
20242217,�w��\,no,no,no,,,,"",,"",,,,,,Hidekazu Okamura,Pressure Evolution of an Excitonic Insulator Studied by Synchrotron Infrared Spectroscopy,,International Workshop on Infrared Microscopy and Spectroscopy with Accelerator Based Sources,,,,,,2015,2015/10/11,,,,,,,,,
20242218,�w��\,no,no,no,,,,"",,"",,,,,,���� �p��E�a�� �M�i�E�ЎR ���K�E�쌴 ���E���� �p�T�E�X�e ���Y�E�r �{ �[��,�G�L�V�g�j�b�N�≏�� Ta2NiSe5�̍������ԊO����,,�������_��,,,,,,2015,2015/11/10,,,,,,,,,
20242219,�w��\,no,yes,no,,,,"",,"",,,,,,���� �p��E�a�� �M�i�E�ЎR ���K�E�쌴 ���E���� �p�T�E�X�e ���Y�E�r �{ �[��,Ta2NiSe5�̍������ɂ�������w�`���x�Ɠd�q���,,�������Z��������u�᎟���d�q�n�ɂ�����G�L�V�g�j�b�N���̐V�W�J�v,,,,,,2015,2015/11/26,,,,,,,,,
20242220,�w��\,no,no,no,,,,"",,"",,,,,,�����p��C�a��M�i�C�ЎR���K�C�쌴���C���؉p�T�C�X�e���Y�C�r�{�[��,�G�L�V�g�j�b�N�≏�� Ta2NiSe5�̍������ԊO����,,���ˌ��w��N��,,,,,,2016,2016/1/9,,,,,,,,,
20242221,�w��\,no,yes,no,,,,"",,"",,,,,,�����p��,�ԊO���ˌ��𗘗p���������ł̌�����,,���q��������u���P�x�E�����x�ԊO�����̌���ƓW�]�v,,,,,,2016,2016/2/11,,,,,,,,,
21068036,�G���_��,yes,no,no,,,,"",,"",120006808633,,,,,"H. Okamura, Y. Ikemoto, T. Moriwaki, T. Nanba",Infrared spectroscopy techniques for studying the electronic structures of materials under high pressure,,,,�����,,,,2017,2017,,,,,,,,,
21068038,�w��\,no,yes,no,,,,"",,"",,,,,,�����p��,�ԊO���ˌ���p�����������̓d�q��Ԍ���,,�����͂Ɨʎq�r�[���̃}���A�[�W���ɂ��V�K��������J��̕����Ȋw������,,,,,,2017,2017,,,,,,,,,
21068039,�w��\,no,no,no,,,,"",,"",,,,,,�����p��A�㓡�M�V�A�ؓ����u�A��{�����A�ԕl�T��A�X�e���Y�A�r�{�[��,�������̍������ɂ�����ԊO�X�y�N�g���Ɠd�q���,,���{���ˌ��w��N�����,,,,,,2017,2017,,,,,,,,,
21068040,�w��\,no,no,no,,,,"",,"",,,,,,�㓡�M�V�A�ؓ����u�A�ԕl�T��A�����p��,�������ɂ����鍕�����̐ԊO����,,��27�������������,,,,,,2016,2016,,,,,,,,,
21068041,�w��\,no,no,no,,,,"",,"",,,,,,�ؓ����u�A�㓡�M�V�A�ЎR���K�A�V ���A�����p��,�������ɂ�����TiSe2�̐ԊO����,,��27�������������,,,,,,2016,2016,,,,,,,,,
21068042,�w��\,no,no,no,,,,"",,"",,,,,,�����p��A�㓡�M�V�A�ؓ����u�A��{�����A�ԕl�T��A�X�e���Y�A�r�{�[��,�������̍������ɂ�����ԊO�����Ɠd�q���,,��26����{�ԊO���w������\��,,,,,,2016,2016,,,,,,,,,
21068043,�w��\,no,no,no,,,,"",,"",,,,,,�����p��E�㓡�M�V�E�ؓ����u�E��{�����E�ԕl�T��E�X�e���Y�E�r�{�[��,�������̍������ɂ�������w�X�y�N�g���Ɠd�q���,,��T�V�񍂈����_��,,,,,,2016,2016,,,,,,,,,
21068044,�w��\,no,no,no,,,,"",,"",,,,,,"�����p��, �i�c�M, ���{����, �ؓ����u, ��ѓՖr, ���⏹�j, �҈䒼�l, �r�{�[��, �X�e���Y",YbCu2Ge2�����YbAl2�̍������ɂ�������w�`���x�Ɠd�q���,,���{�����w��H�G���,,,,,,2016,2016,,,,,,,,,
21068045,�w��\,no,yes,no,,,,"",,"",,,,,,"H. Okamura, T. Mizokawa, N. Katayama, M. Nohara, H. Takagi, Y. Ikemoto, T. Moriwaki",Optical study of excitonic insulator Ta2NiSe5 under high pressure,,High Pressure in Semiconductor Physics (HPSP-17),,,,,,2016,2016,,,,,,,,,
21068046,�w��\,no,no,no,,,,"",,"",,,,,,"H. Okamura, T. Goto, Y. Akahama, Y. Ikemoto, T. Moriwaki",Infrared study of black phosphorus under high pressure,,International Conference on High Pressure in Semiconductor Physics (HPSP-17),,,,,,2016,2016,,,,,,,,,
21068047,�w��\,no,no,no,,,,"",,"",,,,,,"H. Okamura, T. Mizokawa, N. Katayama, M. Nohara, H. Takagi, Y. Ikemoto, T. Moriwaki",Optical study of excitonic insulator Ta2NiSe5 under high pressure,,International Conference on Low Energy Electrodynamics,,,,,,2016,2016,,,,,,,,,
23499127,�w��\,no,no,no,,,,"",,"",,,,,,"����E��, �O�؍��N, �a��M�i, �D�k��, �ЎR���K, �쌴��, ���؉p�T, �X�e���Y, �r�{�[��, �����p��",��N�q�≏�̊֘A����Ta2Ni(Se1-xSx)5�̍����ԊO����,,PSH-96�@���{�����w�� ��76��N�����,,,,,,2021,2021,,,,,,,,,
23662462,�G���_��,yes,no,no,10.7566/jpsj.90.074706,,,"",,"",40022620524,,,,,Matsubayashi K�AOkamura H�AMizokawa T�AKatayama N�ANakano A�ASawa H�AKaneko T�AToriyama T�AKonishi T�AOhta Y�AArima H�AYamanaka R�AHisada A�AOkada T�AIkemoto Y�AMoriwaki T�AMunakata K�ANakao A�ANohara M�ALu Y�ATakagi H�AUwatoko Y,Hybridization-Gap Formation and Superconductivity in the Pressure-Induced Semimetallic Phase of the Excitonic Insulator Ta2NiSe5,,,,90,7,074706,074706,2021,2021,,,,,,,,,
24381136,�G���_��,yes,no,no,10.1103/physrevb.107.045141,,,"",,"",,,,,,"H. Okamura, T. Mizokawa, K. Miki, Y. Matsui, N. Noguchi, N. Katayama, H. Sawa, M. Nohara, Y. Lu, H. Takagi, Y. Ikemoto, and T. Moriwaki",Pressure suppression of the excitonic insulator state in Ta2NiSe5 observed by optical conductivity,,,,107,4,045141,045141,2023,2023,,,,,,,,,
7049954,�w��\,no,no,no,,,,"",,"",,,,,,"���X�؍F�F,�����m�I,���ѓT�j,�����p��,�ĎR����,�r�{�[��,�X�e���Y",��-(BEDT-TTF)_2I_3�̍����͒��ԊO���˃X�y�N�g��,,���{�����w��2012�N�H�G���,,,,,,2012,2012/9/19,,,,,,,,,
7049955,�w��\,no,no,no,,,,"",,"",,,,,,"���X�؍F�F,�����m�I,���ѓT�j,�����p��,�ĎR����,�r�{�[��,�X�e���Y",��-(BEDT-TTF)_2I_3�̍������ԊO���ˑ���,,���{�����w���66��N�����,,,,,,2011,2011/3/25,,,,,,,,,
