��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11765726,�G���_��,yes,no,no,,,,"",,"",130000259122,,,,,"�i�c�T��, ���яd�M, ����q",���ʓI�ȋǏ��T�������ɂ��Memetic Algorithm�̍�����,,,,,,299,310,2010,2010,,,,,,,,,
11765727,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Nagata, O. Braysy, W. Dullaert",A penalty-based Edge Assembly Memetic Algorithm for the Vehicle Routing Problem with Time Windows,,,,,,724,737,2010,2010,,,,,,,,,
11765728,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuichi Nagata, Olli Braysy",A Powerful Route Minimization heuristic for the Vehicle Routing Problem with Time Windows,,,,,,333,338,2009,2009,,,,,,,,,
11765729,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuichi Nagata, Olli Braysy",Edge Assembly based Memetic Algorithm for the Capacitated Vehicle Routing Problem,,,,,,205,215,2009,2009,,,,,,,,,
11765730,�G���_��,yes,no,no,,,,"",,"",130000098273,,,,,�i�c�T��,�ϓ��Ɍ̂𕪎U������K���I�j�b�`���OGA�̒��,,,,,,92,103,2009,2009,,,,,,,,,
11765731,�G���_��,yes,no,no,,,,"",,"",10022008102,,,,,�i�c�T��,�Ǐ��I�Ȍ���EAX��p����GA�̍�������TSP�ւ̓K�p,,,,,,524,552,2007,2007,,,,,,,,,
11765732,�w��\,no,no,no,,,,"",,"",,,,,,"�i�c�T��, ���яd�M",Guided Ejection Search�ɂ��ԗ��z�����̎ԗ����ŏ���,,�i���v�Z�V���|�W�E��2009,,,,,,2009,2009/12/29,,,,,,,,,
11765733,�w��\,no,no,no,,,,"",,"",,,,,,"Yuichi Nagata, Shigenobu Kobayashi",Genetic Tabu Search for the Job Shop Scheduling Problem,,The 8th Metaheuristics International Conference (MIC-2009),,,,,,2009,2009/7/14,,,,,,,,,
11765734,�w��\,no,no,no,,,,"",,"",,,,,,"Yuichi Nagata, Satoshi Tojo",Guided Ejection Search for the Job Shop Scheduling Problem,,The 9th European Conference on Evolutionary Computation in Combinatorial Optimization (EvoCOP-2009),,,,,,2009,2009/4/17,,,,,,,,,
11765735,�w��\,no,no,no,,,,"",,"",,,,,,�i�c�T��,Guided ejection search�ɂ��W���u�V���b�v�X�P�W���[�����O���̍œK��,,�i���v�Z�V���|�W�E��2008,,,,,,2008,2008/12/20,,,,,,,,,
11765736,�w��\,no,no,no,,,,"",,"",,,,,,"Yuichi Nagata, Olli Braysy",A powerful Route Minimization Heuristic for the Vehicle Routing Problem with Time Window,,International Workshop Vehicle Routing in Practice 08 (VIP'08),,,,,,2008,2008/6/13,,,,,,,,,
11765737,�w��\,no,no,no,,,,"",,"",,,,,,"Yuichi Nagata, Olli Braysy",Efficient Local Search Limitation Strategies for Vehicle Routing Problems,,The 8th European Conference on Evolutionary Computation in Combinatorial Optimization (EvoCOP-2008),,,,,,,,,,,,,,,,
11765738,�w��\,no,no,no,,,,"",,"",,,,,,Yuichi Nagata,Efficient Evolutionary Algorithm for the Vehicle Routing Problem with Time Windows,,"Edge Assembly Crossover for the VRPTW, Proceedings of the 2007 Congress on Evolutionary Computation (CEC-2007)",,,,,,2007,2007/9/26,,,,,,,,,
11765739,�w��\,no,no,no,,,,"",,"",,,,,,Yuichi Nagata,Effective Crossover Operator for the traveling Salesman Problems: Edge Assembly Crossover,,INFORMS International Meeting 2007,,,,,,2009,2009/7/9,,,,,,,,,
11765740,�w��\,no,no,no,,,,"",,"",,,,,,Yuichi Nagata,"Effective Memetic Algorithm for the Vehicle Routing Problem with Time Windows, Edge Assembly Crossover for the VRPTW",,The 7th Metaheuristics International Conference (MIC-2007),,,,,,2007,2007/6/26,,,,,,,,,
11765741,�w��\,no,no,no,,,,"",,"",,,,,,Yuichi Nagata,Edge Assembly Crossover for the Capacitated Vehicle Routing Problem,,The 7th European Conference on Evolutionary Computation in Combinatorial Optimization (EvoCOP-2007),,,,,,2007,2007/4/12,,,,,,,,,
11765742,�G���_��,yes,no,no,,,,"",,"",10022008102,,,,,�i�c �T��,�Ǐ��I�Ȍ���EAX��p����GA�̍�������TSP�ւ̓K�p,,,,,,524,552,2007,2007,,,,,,,,,
11765743,�G���_��,yes,no,no,,,,"",,"",,,,,,Yuichi Nagata,Edge Assembly Crossover for the Capacitated Vehicle Routing Problem,,,,,,124,153,2007,2007,,,,,,,,,
11765744,�G���_��,yes,no,no,,,,"",,"",,,,,,Yuichi Nagata,Efficient Evolutionary Algorithm for the Vehicle Routing Problem with Time Windows: Edge Assembly Crossover for the VRPTW,,,,,,,,2007,2007,,,,,,,,,
11765745,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuichi Nagata, Olli Brasys",Efficient Local Search Limitation Strategies for vehicle Routing Problems,,,,,,48,60,2008,2008,,,,,,,,,
11765746,�w��\,no,no,no,,,,"",,"",,,,,,Yuichi Nagata,Effective Memetic Algorithm for the Vehicle Routing Problem with Time Windows: Edge Assembly Crossover for the VRPTW,,7th Metaheuristics International Conferenc,,,,,,2007,2007,,,,,,,,,
11765748,�w��\,no,no,no,,,,"",,"",,,,,,Yuichi Nagata,New ideas for solving Vehicle Routing Problems,,OPT-LOG International Workshop on Transport Optimization,,,,,,2007,2007,,,,,,,,,
11765749,�G���_��,yes,no,no,,,,"",,"",130000098273,,,,,�i�c�T��,�ϓ��Ɍ̂𕪎U������K���I�j�b�`���OGA�̒��,,,,,,92,103,2009,2009,,,,,,,,,
11765750,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuichi Nagata, Olli Braysy",Efficient Local Search Limitation Strategies for Vehicle Routing Problems,,,,,,48,60,2008,2008,,,,,,,,,
11765752,�w��\,no,no,no,,,,"",,"",,,,,,"O. Braysy, P. Hotokka, W. Dullaert, Y. Nagata",An adaptive diversification heuristic for the Fleet Size and Mix Vehicle Routing Problem with Time Windows,,EU/Meeting 2008 : Metaheuristics for Logistics and Vehicle Routing,,,,,,2008,2008/10/24,,,,,,,,,
11765753,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuichi Nagata, Olli Braysy",Edge Assembly based Memetic Algorithm for the Capacitated Vehicle Routing Problem,,,,,,205,215,2009,2009,,,,,,,,,
11765754,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuichi Nagata, Olli Braysy",A Powerful Route Minimization heuristic for the Vehicle Routing Problem with Time Windows,,,,,,333,338,2009,2009,,,,,,,,,
11765755,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Nagata, O.Braysy, W.Dullaert",A penalty-based Edge Assembly Memetic Algorithm for the Vehicle Routing Problem with Time Windows,,,,,,724,737,2010,2010,,,,,,,,,
11765756,�G���_��,yes,no,no,,,,"",,"",130000259122,,,,,"�i�c�T��, ���яd�M, ����q",���ʓI�ȋǏ��T�������ɂ�� Memetic Algorithm �̍�����,,,,,,299,310,2010,2010,,,,,,,,,
11765757,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuichi Nagata, Satoshi Tojo",Guided Ejection Search for the Job Shop Scheduling Problem,,,,,,168,179,2009,2009,,,,,,,,,
11765758,�w��\,no,no,no,,,,"",,"",,,,,,"�i�c�T��, ���яd�M",Genetic Tabu Search for the Job Shop Scheduling Problem,,the 8th Metaheuristics International Conference,,,,,,2009,2009/7/14,,,,,,,,,
11765759,�w��\,no,no,no,,,,"",,"",,,,,,�i�c�T��,Memetic Algorithm �ɂ�� Vehicle Routing,,�l�H�m�\�w�� ��1��i���v�Z�t�����e�B�A������,,,,,,2009,2009/5/29,,,,,,,,,
11765760,�w��\,no,no,no,,,,"",,"",,,,,,"�i�c�T��, ���яd�M",��`�I�A���S���Y���ƃ^�u�T�[�`�̃n�C�u���b�h�@�ɂ��W���u�V���b�v�X�P�W���[�����O���̉�@,,�l�H�m�\�w�� ��2��i���v�Z�t�����e�B�A������,,,,,,2009,2009/10/2,,,,,,,,,
11765761,�w��\,no,no,no,,,,"",,"",,,,,,"�i�c�T��, ���яd�M",Guided Ejection Search �ɂ��ԗ��z�����̎ԗ����ŏ���,,�i���v�Z�V���|�W�E��2009,,,,,,2009,2009/12/20,,,,,,,,,
13641257,�G���_��,yes,no,no,,,,"",,"",,,,,,Y.Nagata and S.Kobayashi,A Powerful Genetic Algorithm using Edge Assembling Crossover for the Traveling Salesman Problem,,,,"vol.25, no.2",,346,363,2013,2013,,,,,,,,,
13641258,�G���_��,yes,no,no,,,,"",,"",,,,,,Y.Nagata and D.Soler,A new genetic algorithm for the asymmetric traveling salesman problem,,,,"vol.39, no.10",,8947,8953,2012,2012,,,,,,,,,
13641259,�w��\,no,no,no,,,,"",,"",,,,,,Y.Nagata and I.Ono,Random Partial Neighborhood Search for University Course Timetabling Problem,,Proceedings of the 13th International Conference on Parallel Problem Solving from Nature (PPSN 2014),,,,,,2014,2014,,,,,,,,,
13641260,�w��\,no,no,no,,,,"",,"",,,,,,Y.Nagata and I.Ono,An Enhancement of Edge Assembly Crossover for the Capacitated Vehicle Routing Problem,,Proceedings of the 10th Metaheuristics International Conference (MIC 2013),,,,,,2013,2013/8/7,,,,,,,,,
13641261,�w��\,no,no,no,,,,"",,"",,,,,,"K.Honda, Y.Nagata and I.Ono","A Parallel Genetic Algorithm with Edge Assembly Crossover for 100,000-City Scale TSPs",,Proceedings of the 2013 Congress on Evolutionary Computation (CEC 2013),,,,,,2013,2013/6/21,,,,,,,,,
13641262,�w��\,no,no,no,,,,"",,"",,,,,,Y.Nagata and I.Ono,High-Order Sequence Entropies for Measuring Population Diversity in the Traveling Salesman Problem,,Proceedings of the 13th European Conference on Evolutionary Computation in Combinatorial Optimization (EvoCOP 2013),,,,,,2013,2013/4/5,,,,,,,,,
13641263,�w��\,no,no,no,,,,"",,"",,,,,,"�{�c�a��,�i�c�T��,�����",10���s�s�K��TSP�̂��߂̌���EAX�Ɋ�Â�����GA ���f���̒��,,�i���v�Z�w�� �i���v�Z�V���|�W�E��2012,,,,,,2012,2012/12/16,,,,,,,,,
13641264,�w��\,no,no,no,,,,"",,"",,,,,,"�i�c�T��,�����",�����̈ˑ��֌W���l�������G���g���s�[�ɂ���`�I�A���S���Y���̑��l���ێ�,,�i���v�Z�w�� �i���v�Z�V���|�W�E��2012,,,,,,2012,2012/12/15,,,,,,,,,
13641265,�w��\,no,no,no,,,,"",,"",,,,,,�i�c�T��,Guided ejection search �̒�ĂƃW���u�V���b�v�X�P�W���[�����O���ւ̓K�p,,�d�C�w�� �d�q���V�X�e��������,,,,,,2011,2011/9/8,,,,,,,,,
13641266,�w��\,no,no,no,,,,"",,"",,,,,,"Y.Nagata, I.Ono and S.Kobayashi",Memetic Algorithm using Selective Route Exchange Crossover for the Capacitated Vehicle Routing Problem,,Proceedings of the 9th Metaheuristics International Conference (MIC 2011),,,,,,2011,2011/7/26,,,,,,,,,
13641267,�w��\,no,no,no,,,,"",,"",,,,,,Y.Nagata and S.Kobayashi,A Memetic Algorithm for the Pickup and Delivery Problem with Time Windows using Route Exchange Crossover,,Proceedings of the 11th International Conference on Parallel Problem Solving from Nature (PPSN 2010),,,,,,2010,2010/9/15,,,,,,,,,
13641268,�w��\,no,no,no,,,,"",,"",,,,,,"�i�c�T��,���яd�M",�I��I�ȃ��[�g���������@��p����Memetic Algorithm ��Pickup and Delivery Problem with Time Windows �ւ̓K�p,,�l�H�m�\�w�� ��4��i���v�Z�t�����e�B�A������,,,,,,2010,2010/6/4,,,,,,,,,
13641269,�w��\,no,no,no,,,,"",,"",,,,,,Y.Nagata and S.Kobayashi,Guided Ejection Search for the Pickup and Delivery Problem with Time Windows,,Proceedings of the 10th European Conference on Evolutionary Computation in Combinatorial Optimization (EvoCOP 2010),,,,,,2010,2010/4/7,,,,,,,,,
13641270,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuichi Nagata, Shigenobu Kobayashi",A Hybrid Genetic/Tabu Search Algorithm for the Job Shop Scheduling Problem,,,,(In press),,,,2011,2011,,,,,,,,,
13641271,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuichi Nagata, Shigenobu Kobayashi",Guided Ejection Search for the Pickup and Delivery Problem with Time Windows,,,,LNCS 6022,,202,213,2010,2010,,,,,,,,,
13641272,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuichi Nagata, Shigenobu Kobayashi",A Memetic Algorithm for the Pickup and Delivery Problem with Time Windows using Route Exchange Crossover,,,,LNCS 6238,,536,545,2010,2010,,,,,,,,,
13641273,�w��\,no,no,no,,,,"",,"",,,,,,"�i�c�T��, ���яd�M",�I��I�ȃ��[�g���������@��p����Memetic Algorithm��Pickup and Delivery Problem with Time Windows�ւ̓K�p,,��4��i���v�Z�t�����e�B�A������,,,,,,2010,2010,,,,,,,,,
13641274,�G���_��,yes,no,no,10.1016/j.eswa.2011.04.092,,,"",,"",,,,,,"O.Braysy, E.Martinez, Y.Nagata, D.Soler",The mixed capacitated general routing problem with turn penalties,,,,38,10,12954,12966,2011,2011,,,,,,,,,
13641275,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuichi Nagata, Shigenobu Kobayashi",Powerful Genetic Algorithm using Edge Assembling Crossover for the Traveling Salesman Problem,,,,(�̘^����),,,,2012,2012,,,,,,,,,
13641276,�G���_��,yes,no,no,10.1016/j.eswa.2012.02.029,,,"",,"",,,,,,"Y.Nagata, D.Soler",A new genetic algorithm for the asymmetric traveling salesman problem,,,,39,10,8947,8953,2012,2012,,,,,,,,,
13641277,�w��\,no,no,no,,,,"",,"",,,,,,Yuichi Nagata,Memetic Algorithm using Selective Route Exchange Crossover for the Capacitated Vehicle Routing Problem,,the 9th Metaheuristics International Conference (MIC-2011),,,,,,2011,2011/7/26,,,,,,,,,
13641279,�w��\,no,no,no,,,,"",,"",,,,,,Y. Nagata and I. Ono,An Enhancement of Edge Assembly Crossover for the Capacitated Vehicle Routing Problem,,the 10th Metaheuristics International Conference (MIC 2013),,,,,,2013,2013,,,,,,,,,
15012622,�G���_��,yes,no,no,10.1287/ijoc.1120.0506,,,"",,"",,,,,,Y. Nagata and S. Kobayashi,A Powerful Genetic Algorithm using Edge Assembling Crossover for the Traveling Salesman Problem,,,,25,2,346,363,2013,2013,,,,,,,,,
15012623,�G���_��,yes,no,no,10.1007/978-3-642-37198-1_16,,,"",,"9783642371974
9783642371981",,,,,,Y. Nagata and I. Ono,High-Order Sequence Entropies for Measuring Population Diversity in the Traveling Salesman Problem,,,,LNCS 7832,,179,190,2013,2013,,,,,,,,,
15012624,�w��\,no,no,no,,,,"",,"",,,,,,Y. Nagata and I. Ono,An Enhancement of Edge Assembly Crossover for the Capacitated Vehicle Routing Problem,,The 10th Metaheuristics International Conference (MIC 2013),,,,,,2013,2013,,,,,,,,,
15012625,�w��\,no,no,no,,,,"",,"",,,,,,"K. Honda, Y. Nagata and I. Ono","A Parallel Genetic Algorithm with Edge Assembly Crossover for 100,000-City Scale TSPs",,Proceedings of the 2013 Congress on Evolutionary Computation (CEC 2013),,,,,,2013,2013,,,,,,,,,
15012626,�G���_��,no,no,no,,,,"",,"",,,,,,Y. Nagata and I. Ono,Random Partial Neighborhood Search for University Course Timetabling Problem,,,,LNCS 8672,,782,791,2014,2014,,,,,,,,,
15012627,�w��\,no,no,no,,,,"",,"",,,,,,�i�c�T��,���������_���ߖT��p������w���Ԋ��쐬���̉�@,,�i���v�Z�w��@�i���v�Z�V���|�W�E��2014,,,,,,,"",,,,,,,,,
15012628,�w��\,no,yes,no,,,,"",,"",,,,,,�i�c�T��,���_�T���̍őO��,,���{�I�y���[�V�����Y�E���T�[�`�w�� 2014�N�H�G�V���|�W�E��,,,,,,2014,2014/9/9,,,,,,,,,
15012629,�w��\,no,yes,no,,,,"",,"",,,,,,�i�c�T��,Memetic Algorithm��p����Vehicle Routing Problem�̌����I�ߎ���@,,��11��OR�w����x���V���|�W�E��,,,,,,2014,2014/9/27,,,,,,,,,
20210817,�w��\,no,no,no,,,,"",,"",,,,,,�i�c�T��,�����̈ˑ��֌W���l�������G���g���s�[�w�W�ɂ���`�I�A���S���Y���̑��l���ێ�,,�v����������w�� �V�X�e���E��񕔖�w�p�u����2015,,,,,,2015,2015/11/18,,,,,,,,,
20210818,�w��\,no,no,no,,,,"",,"",,,,,,�����\��Y�C����T�F�C�i�c�T��,��K�͏���Z�[���X�}�����ɑ΂������EAX��p������`�I�A���S���Y���̕���,,�v����������w�� �V�X�e���E��񕔖�w�p�u����2015,,,,,,2015,2015/11/18,,,,,,,,,
21043841,�G���_��,yes,no,no,,,,"",,"",130005145125,,,,,�R�z �K���C�i�c �T��C���� ��,TSP�̂��߂�GA-EAX�ɂ�����T���X�e�[�W�؊������ƃ}���`�X�^�[�g�헪�̒��,,,,52,,242,248,2016,2016,,,,,,,,,
21043842,�G���_��,yes,no,no,,,,"",,"",,,,,,Yuichi Nagata,Population Diversity Measures Based on Variable-Order Markov Models for the Traveling Salesman Problem,,,,9921,,973,983,2016,2016,,,,,,,,,
21043843,�w��\,no,no,no,,,,"",,"",,,,,,�� �W���C���� �T�F�C�i�c �T��,����萧��t���ԗ��z�����ɑ΂���z���v��V�X�e���̒��,,�i���v�Z�V���|�W�E��2016,,,,,,2016,2016/12/10,,,,,,,,,
21043844,�w��\,no,no,no,,,,"",,"",,,,,,���� �\��Y�C���� �T�F�C�i�c �T��,�����f�[�^��p��������Z�[���X�}�����̂��߂� GA-EAX �̌����I����,,�i���v�Z�V���|�W�E��2016,,,,,,2016,2016/12/10,,,,,,,,,
21043845,�w��\,no,no,no,,,,"",,"",,,,,,�R�� ���C���� �T�F�C�i�c �T��,����X�P�W���[�����O���̃��f�����ƃ��^�헪��p�����ߎ���@�̊J��,,��29�񎩗����U�V�X�e���E�V���|�W�E��,,,,,,2017,2017/1/30,,,,,,,,,
21043846,�w��\,no,no,no,,,,"",,"",,,,,,�i�c�T��,�ϒ��}���R�t���f���Ɋ�Â�����Z�[���X�}�����ɑ΂��� GA �̑��l���w�W�̒��,,�i���v�Z�V���|�W�E��2016,,,,,,2016,2016/12/10,,,,,,,,,
21450907,�G���_��,yes,no,no,10.1016/j.cor.2017.09.014,,,"",,"",,,,,,Yuicih Nagata,Partial Neighborhood Search for the Post-Enrollment Course Timetabling Problem,,,,90,,84,96,2018,2018,,,,,,,,,
21450908,�G���_��,yes,no,no,10.1016/j.cor.2017.09.017,,,"",,"",,,,,,Yuichi Nagata and Isao Ono,A Guided Local Search with Iterative Ejections of Bottleneck Operations for the Job Shop Scheduling Problem,,,,90,,60,71,2018,2018,,,,,,,,,
21450909,�G���_��,yes,no,no,10.9746/sicetr.54.346,,,"0453-4654
1883-8189",,"",130006512935,,,,,�R�� ���C���� �T�F�C�i�c �T��,����X�P�W���[�����O���̃��f�����Ƃ��̓��I�X�P�W���[�����O,Modeling of the Simultaneous Table Scheduling Problem and Dynamic Scheduling for this Problem,,,54,3,346,356,2018,2018,,,,,,,,,
21450910,�G���_��,yes,no,no,10.11394/tjpnsec.8.100,,,2185-7385,,"",130006668421,,,,,���� �\��Y�C���� �T�F�C�i�c �T��,�S�v���Z�X�ɂ�铯��W�c���ێ�����GA-EAX�̕���,Parallelization of GA-EAX using Identical Population in all Processes,,,8,3,100,110,2018,2018,,,,,,,,,
21450911,�w��\,no,no,no,,,,"",,"",,,,,,�D�c�Y��C����T�F�C�i�c�T��,�ԗ��z�����ɂ�����ǉ��������l�������z���v��V�X�e���̒��,,��12��R���s���[�e�[�V���i���E�C���e���W�F���X������,,,,,,2017,2017,,,,,,,,,
21450912,�w��\,no,no,no,,,,"",,"",,,,,,�i�c�T��C���x�T��,��ʉ������ړx��p�����G�b�V���[���^�C�����O���̖ԗ��I��@,,�i���v�Z�w��i���v�Z�V���|�W�E��2017,,,,,,2017,2017,,,,,,,,,
21450913,�w��\,no,no,no,,,,"",,"",,,,,,���{�����C����T�F�C�i�c�T��,MA��p�����G��I���H�̎�������,,��12��R���s���[�e�[�V���i���E�C���e���W�F���X������,,,,,,2017,2017,,,,,,,,,
22023033,�G���_��,yes,no,no,10.9746/sicetr.55.313,,,"0453-4654
1883-8189",,"",130007633062,,,,,31.�� �W���C���� �T�F�C�i�c �T��,������t���ԗ��z�����ɑ΂��鑦���z�����l���������I�z���v��V�X�e���̒��,Modeling of a Vehicle Routing Problem with Actual Constraints and Re-scheduling for Dynamic Requests,,,55,4,313,323,2019,2019,,,,,,,,,
22023034,�G���_��,yes,no,no,10.1007/978-3-319-99253-2_9,,,"",,"9783319992525
9783319992532",,,,,,Yuichi Nagata,Escherization with a Distance Function Focusing on the Similarity of Local Structure,,,,LNCS 11101,,108,120,2018,2018,,,,,,,,,
22023035,�w��\,no,no,no,,,,"",,"",,,,,,�X�� �T�l�C���� �T�F�C�i�c �T��,�o�H�Ɛύڂ̓����œK�����l�������ԗ��z�����̉�@,,��46��m�\�V�X�e���V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22023036,�w��\,no,no,no,,,,"",,"",,,,,,�i�c�T��,�G��I���H�������ɑ΂����`�I�A���S���Y���̊J���ƍŒ��o�H���ւ̓K�p,,�i���v�Z�V���|�W�E��2018,,,,,,2018,2018,,,,,,,,,
22631134,�G���_��,yes,no,no,10.1016/j.cor.2019.104860,,,"",,"",,,,,,Nagata Yuichi�AImamiya Akinori�AOno Norihiko,A genetic algorithm for the picture maze generation problem,,,,115,,104860,104860,2020,2020,,,,,,,,,
22631135,�w��\,no,no,no,,,,"",,"",,,,,,�i�c�T��,��`�I�A���S���Y���ɂ��G��I���H�쐬���H�̍쐬,,�d�C�w��V�X�e��������2020,,,,,,2020,2020,,,,,,,,,
23575378,�G���_��,yes,no,no,10.1162/evco_a_00268,,,"",,"",,,,,,Yuichi Nagata,High-Order Entropy-based Population Diversity Measures in the Traveling Salesman Problem,,,,28,4,595,619,2020,2020,,,,,,,,,
23925723,�G���_��,yes,no,no,10.1145/3487017,,,"",,"",,,,,,Nagata Yuichi�AImahori Shinji,Escherization with Large Deformations Based on As-Rigid-As-Possible Shape Modeling,,,,41,2,1,16,2022,2022,,,,,,,,,
24010184,�w��\,no,no,no,,,,"",,"",,,,,,�i�c�T��,�Ǐ��I�ȗގ����ɒ��ڂ����G�b�V���[�^�C�����O���ւ̃A�v���[�`,,�d�C�w��V�X�e��������,,,,,,2021,2021,,,,,,,,,
24010185,�w��\,no,no,no,,,,"",,"",,,,,,���� �����C�i�c �T��,�o�l���f����p�����ڕW�}�`�̎��R�ȕό`�ɂ�� �G�b�V���[�^�C�����O�̐����@,,ICE�l���x���w�p�u����,,,,,,2021,2021,,,,,,,,,
24186117,�w��\,no,yes,no,,,,"",,"",,,,,,Yuichi Nagata,Research on automatic generation of artistic paintings called Escher tiling,,The 9th international forum on Advanced Technologies (IFAT 2023),,,,,,2023,2023,,,,,,,,,
9718517,�G���_��,no,no,no,,,,"",,"",,,,,,Yuichi Nagata,The Criteria for Designing Crossovers for TSP,,,,,,1465,1472,2004,2004,,,,,,,,,
9718518,�G���_��,no,no,no,,,,"",,"",,,,,,Yuichi Nagata,The Lens Design using the CMA-ES Algorithm,,,,,,1189,1200,2004,2004,,,,,,,,,
9718519,�G���_��,no,no,no,,,,"",,"",,,,,,Yuichi Nagata,The EAX algorithm considering diversity loss,,,,,,332,341,2004,2004,,,,,,,,,
