��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13529187,�G���_��,no,no,no,,,,"",,"",,,,,,"Rashmi Mishra, Michal Grzybek, Toshiro Niki, Mitsuomi Hirashima, Kai Simons.",Galectin-9 trafficking regulates apical-basal polarity in Madin-Darby canine kidney epithelial cells.,,,,107 (41),,17633,38,2010,2010,,,,,,,,,
13529188,�G���_��,no,no,no,,,,"",,"",,,,,,"John A. Mengshol, Lucy Golden-Mason, Tomohiro Arikawa, Maxwell Smith, Toshiro Niki, Ryan McWilliams, Jessica Randall, Rachel McMahan, Manu Rangachari, Evgenia Dobrinskikh, Pierre Busson, Stephen J. Polyak, Mitsuomi Hirashima, Hugo R. Rosen.",A crucial role for Kupffer cell-derived galectin-9 in regulation of T cell immunity in chronic hepatitis C infection.,,,,5(3),,,,2010,2010,,,,,,,,,
13529190,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Horlacher, M A. Oberli, DB. Werz, LH. Krock, S. Bufali, B. Stocker, R. Mishra, J. Sobek, K. Simons, M. Hirashima, T. Niki, PH. Seeberger.",Determination of carbohydratebinding preferences of human galectins with carbohydrate microarrays.,,,,11,,1563,73,2010,2010,,,,,,,,,
13529194,�G���_��,no,no,no,,,,"",,"",,,,,,"Vega-Carrascal I, Reeves EP, Niki T, Arikawa T, McNally P, O'Neill SJ, Hirashima M, McElvaney NG.",Dysregulation of TIM-3-galectin-9 pathway in the cystic fibrosis airways.,,,,186,,2897,909,2011,2011,,,,,,,,,
13529195,�G���_��,no,no,no,,,,"",,"",,,,,,"Iqbal AJ, Sampaio AL, Maione F, Greco KV, Niki T, Hirashima M, Perretti M, Cooper D.",Endogenous galectin-1 and acute inflammation: emerging notion of a galectin-9 pro-resolving effect.,,,,178,,1201,9,2011,2011,,,,,,,,,
13529196,�G���_��,no,no,no,,,,"",,"",,,,,,"Lv K, Xu W, Wang C, Niki T, Hirashima M, Xiong S.",Galectin-9 administration ameliorates CVB3 induced myocarditis by promoting the proliferation of regulatory T cells and alternatively activated Th2 cells.,,,,140,,92,101,2011,2011,,,,,,,,,
13529198,�G���_��,no,no,no,,,,"",,"",,,,,,"Kojima K, Arikawa T, Saita N, Goto E, Tsumura S, Tanaka R, Masunaga A, Niki T, Oomizu S, Hirashima M, Kohrogi H.",Galectin-9 attenuates acute lung injury by expanding CD14- plasmacytoid dendritic cell-like macrophages.,,,,184,,328,39,2011,2011,,,,,,,,,
13529200,�G���_��,no,no,no,,,,"",,"",,,,,,"Kadowaki T, Arikawa T, Shinonaga R, Oomizu S, Inagawa H, Soma G, Niki T, Hirashima M",Galectin-9 signaling prolongs survival in murine lung-cancer by inducing macrophages to differentiate into plasmacytoid dendritic cell-like macrophages.,,,,142,,296,307,2012,2012,,,,,,,,,
13529202,�G���_��,no,no,no,,,,"",,"",,,,,,"Shim JA, Park S, Lee ES, Niki T, Hirashima M, Sohn S",Galectin-9 ameliorates herpes simplex-induced inflammation through apoptosis,,,,217,,657,66,2012,2012,,,,,,,,,
13529203,�G���_��,no,no,no,,,,"",,"",,,,,,"MK. Gleason, TR. Lenvik, V. McCullar, M.Felices, MS. O'Brien, SA. Cooley, MR. Verneris, F. Cichocki, CJ. Holman, A.Panoskaltsis-Mortari, T. Niki, M.Hirashima, B.R. Blazar, JS. Miller",Tim-3 is an inducible human NK cell receptor that enhances interferon gamma production in response to galectin-9,,,,119,,3064,72,2012,2012,,,,,,,,,
13529204,�G���_��,no,no,no,,,,"",,"",,,,,,"ZZ. Yang, DM. Grote, SC. Ziesmer, T. Niki, M. Hirashima, AJ. Novak, TE. Wizig, SM. Ansell.",IL-12 upregulates TIM-3 expression and induces T cell exhaustion in patients with follicular B cell non-Hodgkin lymphoma,,,,122,,1271,82,2012,2012,,,,,,,,,
13529205,�G���_��,no,no,no,,,,"",,"",,,,,,"S. Elahi, T. Niki, M. Hirashima, H. Horton.",Galectin-9 binding to Tim-3 renders activated human CD4+ T cells less susceptible to HIV-1 infection,,,,120,,682,90,2012,2012,,,,,,,,,
13529206,�G���_��,no,no,no,,,,"",,"",,,,,,"Wiersma VR, de Bruyn M, van Ginkel RJ, Sigar E, HirashimaM, Niki T, Nishi N, Samplonius DF, Helfrich W, Bremer E.",The glycan-binding protein Galectin-9 has direct apoptotic activity towards melanoma cells,,,,132,,2302,5,2012,2012,,,,,,,,,
13529208,�G���_��,no,no,no,,,,"",,"",,,,,,"Barjon C, Niki T, Verillaud B, Opolon P, Bedossa P,Hirashima M, Blanchin S, Wassef M, Rosen HR, Jimenez AS, Wei M, Busson P",A novel monoclonal antibody fordetection ofgalectin-9 intissue sections: application tohuman tissues infected byoncogenic viruses.,,,,7,,16,16,2012,2012,,,,,,,,,
13529209,�G���_��,no,no,no,,,,"",,"",,,,,,"J Reddy PB, Schreiber TH, Rajasagi NK, Suryawanshi A, Mulik S, Veiga-Parga T, Niki T, Hirashima M, Podack ER, Rouse BT",TNFRSF25 Agonistic Antibody andGalectin-9 Combination Therapy Controls Herpes Simplex Virus-Induced Immunoinflammatory Lesions.,,,,86,,10606,20,2012,2012,,,,,,,,,
13529211,�G���_��,no,no,no,,,,"",,"",,,,,,"Saitoh H, Ashino Y, Chagan-Yasutan H, Niki T, Hirashima M, Hattori T.",Rapid Decrease ofPlasma Galectin-9 Levels inPatients with Acute HIVInfection after Therapy,,,,228,,157,61,2012,2012,,,,,,,,,
13529212,�G���_��,no,no,no,,,,"",,"",,,,,,"Oomizu S, Arikawa T, Niki T, Kadowaki T, Ueno M, Nishi N, Yamauchi A, Hattori T, Masaki T, Hirashima M.",Cell surface galectin-9 expressing th cells regulate Th17 and Foxp3+ Treg development by galectin-9 secretion,,,,7,,,,2012,2012,,,,,,,,,
13529213,�G���_��,no,no,no,,,,"",,"",,,,,,"Ji XJ, Ma CJ, Wang JM, Wu XY, Niki T,Hirashima M, Moorman JP, Yao ZQ",HCV-infected hepatocytes drive CD4+ CD25+ Foxp3+ regulatory T-cell development through the Tim-3/Gal-9 pathway.,,,,43,,458,67,2013,2013,,,,,,,,,
13529216,�G���_��,no,no,no,,,,"",,"",,,,,,"Golden-Mason L, McMahan RH, Strong M, Reisdorph R, Mahaffey S, Palmer BE, Cheng L, Kulesza C, Hirashima M, Niki T, Rosen HR.",Galectin-9 functionally impairs natural killer cells in humans and mice.,,,,87,,4838,45,2013,2013,,,,,,,,,
13529217,�G���_��,no,no,no,,,,"",,"",,,,,,"Fujihara S, Mori H, Kobara H, Rafiq K, Niki T, Hirashima M, Masaki T.",Galectin-9 in cancer therapy,,,,7,,130,7,2013,2013,,,,,,,,,
13529218,�G���_��,no,no,no,,,,"",,"",,,,,,"Moritoki M, Kadowaki T, Niki T, Nakano D, Soma G, Mori H, Kobara H, Masaki T, Kohno M, Hirashima M.",Galectin-9 Ameliorates Clinical Severity of MRL/lpr Lupus-Prone Mice by Inducing Plasma Cell Apoptosis Independently of Tim-3.,,,,8,,,,2013,2013,,,,,,,,,
13529245,�G���_��,yes,no,no,10.4049/jimmunol.1003187,,,"",,"",,,,,,Vega-Carrascal I,Dysregulation of TIM-3-galectin-9 pathway in the cystic fibrosis airways,,,,186,5,2897,2909,2011,2011,,,,,,,,,
13529246,�G���_��,yes,no,no,10.1016/j.ajpath.2010.11.073,,,"",,"",,,,,,Iqbal AJ,Endogenous galectin-1 and acute inflammation : emerging notion of a galectin-9 pro-resolving effect,,,,178,3,1201,1209,2011,2011,,,,,,,,,
13529248,�G���_��,yes,no,no,10.1016/j.clim.2011.03.017,,,"",,"",,,,,,Lv K,Galectin-9 administration ameliorates CVB3 induced myocarditis by promoting the proliferation of regulatory T cells and alternatively activated Th2 cells,,,,140,1,92,101,2011,2011,,,,,,,,,
13529253,�G���_��,yes,no,no,10.1016/j.clim.2011.11.006,,,"",,"",,,,,,Kadowaki T,Galectin-9 signaling prolongs survival in murine lung-cancer by inducing macrophages to differentiate into plasmacytoid dendritic cell-like macrophages,,,,142(3),3,296,307,2012,2012,,,,,,,,,
13529258,�G���_��,yes,no,no,10.1182/blood-2011-06-360321,,,"",,"",,,,,,Gleason MK,Tim-3 is an inducible human NK cell receptor that enhances interferon gamma production in response to galectin-9,,,,(�����),13,3064,72,2012,2012,,,,,,,,,
13529261,�w��\,no,no,no,,,,"",,"",,,,,,�m�ؕq�N,���艻�K���N�`��9�̊J���Ǝ��ȖƉu�������f���ł̗L����,,���ۃo�C�IEXPO(�o�C�I�A�J�f�~�b�N�t�H�[����),,,,,,2011,2011/7/1,,,,,,,,,
13529282,�G���_��,yes,no,no,10.1172/jci59806,,,"",,"",,,,,,Yang ZZ,IL-12 upregulates TIM-3 expression and induces T cell exhaustion in patients with follicular B cell non-Hodgkin lymphoma,,,,2;122(4),4,1271,82,2012,2012,,,,,,,,,
13529283,�G���_��,yes,no,no,10.1016/j.clim.2012.01.004,,,"",,"",,,,,,Oomizu S,Galectin-9 suppresses Th17 cell development in an IL-2-dependent but Tim-3-independent manner,,,,143(1),1,51,8,2012,2012,,,,,,,,,
13529285,�G���_��,yes,no,no,10.1016/j.imbio.2011.11.002,,,"",,"",,,,,,Shim JA,Galectin-9 ameliorates herpes simplex virus-induced inflammation through apoptosis,,,,217(6),6,657,66,2012,2012,,,,,,,,,
13545364,�G���_��,yes,no,no,10.1371/journal.pone.0048574,,,"",,"",,,,,,"Oomizu S, Arikawa T, Niki T, Kadowaki T, Ueno M, Nishi N, Yamauchi A, Hattori T, Masaki T, Hirashima M.",Cell surface galectin-9 expressing Th cells regulate Th17 and Foxp3+ Treg development by galectin-9 secretion.,,,,7,11,1,10,2012,2012,,,,,,,,,
13835449,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kojima K, Arikawa T, Saita N, Goto E, Tsumura S, Tanaka R, Masunaga A, Niki T, Oomizu S, Hirashima M, Kohrogi H",Galectin-9 attenuates acute lung injury by expanding CD14-plasmacytoid dendritic cell-like macrophages,,,,184,,328,339,2011,2011,,,,,,,,,
13835457,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shokrollah Elahi, Toshiro Niki, Mitsuomi Hirashima, Helen Horton",Galectin-9 binding to Tim-3 renders activated human CD4+ T cells less susceptible to HIV-1 infection,,,,(����)(in press),,,,2012,2012,,,,,,,,,
13835462,�w��\,no,no,no,,,,"",,"",,,,,,�m�ؕq�N,���艻�K���N�`��9�̊J���Ǝ��ȖƉu�������f���ł̗L����,,���ۃo�C�IEXPO(�o�C�I�A�J�f�~�b�N�t�H�[����),,,,,,2011,2011/7/1,,,,,,,,,
13835464,�w��\,no,no,no,,,,"",,"",,,,,,"�吅����, �m�ؕq�N, �������b, ��",Critical role of galectin-9 but not IL-10 from Type1 regulatory T cells to regulate T helper 17 cell development,,��40����{�Ɖu�w��w�p�W��,,,,,,2011,2011/11/27,,,,,,,,,
13835465,�w��\,no,no,no,,,,"",,"",,,,,,"��e��, �m�ؕq�N, �������b, ��",Galectin-9 switches monocyte differentiation to plasmacytoid dendritic cell-like macrophages to prolong the survival of lung cancer-bearing,,��40����{�Ɖu�w��w�p�W��,,,,,,2011,2011/11/27,,,,,,,,,
13835476,�w��\,no,no,no,,,,"",,"",,,,,,"Haorile Chagan-Yasutan, Lishomwa C. Ndhlovu, Talitha Lea Lacuesta, Prisca Susan A. Leano, Elizabeth Freda O.Telan, Toshiro Niki, Mitsuomi Hirashima, Efren M. Dimaano and Toshio Hattori.","Anti-TBGL IgA antibody suggest mucosal immunity involvement in latent tuberculosis in fection,which is frequently positive for anti-TBGL-IgG antibody",,IMMUNOLOGY 2012,,,,,,2012,2012,,,,,,,,,
13835483,�G���_��,yes,no,no,10.1016/j.jcv.2013.10.022,,,"",,"",120006986004,,,,,"Chagan-Yasutan H1, Ndhlovu LC, Lacuesta TL, Kubo T, Leano PS, Niki T, Oguma S, Morita K, Chew GM, Barbour JD, Telan EF, Hirashima M, Hattori T, Dimaano EM.",Galectin-9 plasma levels reflect adverse hematological and immunological features in acute dengue virus infection,,,,58(4),4,635,640,2013,2013,,,,,,,,,
13835484,�G���_��,yes,no,no,10.1186/cc13147,,,"",,"",,,,,,"Kadowaki T, Morishita A, Niki T, Hara J, Sato M, Tani J, Miyoshi H, Yoneyama H, Masaki T, Hattori T, Matsukawa A, Hirashima M.",Galectin-9 prolongs the survival of septic mice by expanding Tim-3-expressing natural killer T cells and PDCA-1+ CD11c+ macrophages,,,,17(6),6,R284,R284,2013,2013,,,,,,,,,
13835485,�G���_��,yes,no,no,10.1371/journal.pone.0072488,,,"",,"",,,,,,"Ma CJ1, Li GY, Cheng YQ, Wang JM, Ying RS, Shi L, Wu XY, Niki T, Hirashima M, Li CF, Moorman JP, Yao ZQ",Cis association of galectin-9 with Tim-3 differentially regulates IL-12/IL-23 expressions in monocytes via TLR signaling,,,,8(8),8,e72488,e72488,2013,2013,,,,,,,,,
13835486,�G���_��,yes,no,no,10.1371/journal.pone.0065616,,,"",,"",,,,,,"Gooden MJ1, Wiersma VR, Samplonius DF, Gerssen J, van Ginkel RJ, Nijman HW, Hirashima M, Niki T, Eggleton P, Helfrich W, Bremer E.",Galectin-9 activates and expands human T-helper 1 cells.,,,,8(5),5,e65616,e65616,2013,2013,,,,,,,,,
13835487,�G���_��,yes,no,no,10.1128/jvi.01085-12,,,"",,"",,,,,,"Golden-Mason L1, McMahan RH, Strong M, Reisdorph R, Mahaffey S, Palmer BE, Cheng L, Kulesza C, Hirashima M, Niki T, Rosen HR.",Galectin-9 functionally impairs natural killer cells in humans and mice.,,,,87(9):,9,4835,4845,2013,2013,,,,,,,,,
13835488,�w��\,no,no,no,,,,"",,"",,,,,,"Haorile Chagan-Yasutan, Talitha Lea Lacuesta, Lishomwa C. Ndhlovu, Toru Kubo, Prisca Susan A. Leano, Toshiro Niki, Yugo Ashino, Jason D. Barbour, Elizabeth Freda O. Telan, Mitsuomi Hirashima, Efren M. Dimaano, Toshio Hattori. ,",Profiles of Pro-inflammatory and Anti-inflammatory Cytokine/Chemokines in Acute Dengue Virus Infection.,,NIH-Tohoku University-JSPS International Symposium,,,,,,,"",,,,,,,,,
13835489,�w��\,no,no,no,,,,"",,"",,,,,,"Haorile Chagan-Yasutan, Talitha Lea Lacuesta, Lishomwa C. Ndhlovu,  Prisca Susan A. Leano, Elizabeth Freda O.Telan, Toshiro Niki, Mitsuomi Hirashima, Efren M. Dimaano and Toshio Hattori.",Inflammatory Profiles of Dengue Virus Infection.,,�C�O�w�p�����t�F�X�^,,,,,,2013,2013/6/29,,,,,,,,,
13950909,�G���_��,yes,no,no,10.1371/journal.pone.0086106,,,"",,"",,,,,,"Kojima R, Ohno T, Iikura M, Niki T, Hirashima M, Iwaya K, Tsuda H, Nonoyama S, Matsuda A, Saito H, Matsumoto K, Nakae S","Galectin-9 enhances cytokine secretion, but suppresses survival and degranulation, in human mast cell line",,,,9,1,e86106,e86106,2014,2014,,,,,,,,,
14163457,�G���_��,no,no,no,10.1164/rccm.201010-1566oc,,,"",,"",,,,,,"K. Kojima, T. Arikawa, N. Saita, E. Goto, Tsumura, R. Tanaka, A. Masunaga, T. Niki, S. Oomizu, M. Hirashima, H. Kohrogi",Galectin-9 Attenuates Acute Lung Injury by Expanding CD14^- Plasmacytoid Dendritic Cell-Like Macrophages,,,,184(3),3,328,39,2011,2011,,,,,,,,,
14163460,�G���_��,no,no,no,10.1159/000337769,,,"",,"",,,,,,"S. Katoh, S. Oomizu, T. Niki, H. Shimizu, Y. Obase, M. Korenga, M. Oka, M. Hirashima",Possible regulatory role of galectin-9 on Ascaris suum-induced eosinophilic lung inflammation in mice,,,,158(Suppl. 1),Suppl. 1,58,65,2012,2012,,,,,,,,,
14163463,�w��\,no,no,no,,,,"",,"",,,,,,"S. Oomizu, T. Arikawa, T. Niki, K. Kadowaki, N. Nishi, A. Yamauchi, M. Hirashima",Critical role of galectin-9 but not IL-10 from Type1 regulatory T cells to regulate T helper 17 cell development,,��40����{�Ɖu�w��,,,,,,2011,2011,,,,,,,,,
14163465,"",no,no,yes,,,,"",,"",,����,,,,,�K���N�`��9�𕪔傷��זE�A���̐������@�y�т��̗p�r,,,,,,,,,,�L��q�L�A�������b�A��e���A�m�� �q�N�A�吅����,������ЃK���t�@�[�},2011,2011/12/9,,,,,
15074647,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kadowaki T, Morishita A, Niki T, Hara J, Sato M, Tani J, Miyoshi H, Yoneyama H, Masaki T, Hattori T, Matsukawa A, Hirashima M.",Galectin-9 prolongs the survival of septic mice by expanding tim-3-expressing natural killer T cells and  PDCA-1+ CD11c+ macrophages.,,,,17,,,,2013,2013,,,,,,,,,
15074648,�G���_��,yes,no,no,10.3109/01902148.2013.850558,,,"",,"",,,,,,"Katoh S, Shimizu H, Obase Y, Oomizu S, Niki T, Ikeda M, Mouri K, Kobashi Y, Hirashima M, Oka M.",Preventive effect of galectin-9 on double-stranded RNA-induced airway hyperresponsiveness in an exacerbation model of mite antigen-induced asthma in mice.,,,,39,10,453,462,2013,2013,,,,,,,,,
15074651,�G���_��,yes,no,no,10.1097/tp.0b013e31829b07b5,,,"",,"",,,,,,"Cai L, Zhou H, Fang Z, Yuan J, Niki T, Hirashima M, He W, Chen ZK.",Galectin-9  in combination with rapamycin induces cardiac allograft tolerance in mice.,,,,96,4,379,386,2013,2013,,,,,,,,,
15074653,�G���_��,yes,no,no,10.1371/journal.pone.0060807,,,"",,"",,,,,,"Moritoki M, Kadowaki T, Niki T, Nakano D, Soma G, Mori H, Kobara H, Masaki T,  Kohno M, Hirashima M.",Galectin-9 ameliorates clinical severity of MRL/lpr lupus-prone mice by inducing plasma cell apoptosis independently of Tim-3.,,,,8,4,e60807,e60807,2013,2013,,,,,,,,,
15074654,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujihara S, Mori H, Kobara H, Rafiq K, Niki T, Hirashima M, Masaki T.",Galectin-9 in cancer therapy. Recent Pat Endocr Metab Immune Drug Discov.,,,,7,,130,137,2013,2013,,,,,,,,,
15074656,�G���_��,yes,no,no,10.3892/ijo.2015.2941,,,"",,"",,,,,,"Fujita K, Iwama H, Sakamoto T, Okura R, Kobayashi K, Takano J, Katsura A, Tatsuta M, Maeda E, Mimura S, Nomura T, Tani J, Miyoshi H, Morishita A, Yoneyama H, Yamana Y, Himoto T, Okano K, Suzuki Y, Niki T, Hirashima M, Masaki T.",Galectin-9 suppresses the growth of hepatocellular carcinoma via apoptosis in vitro and in vivo.,,,,46,6,2419,2430,2015,2015,,,,,,,,,
15074657,�G���_��,yes,no,no,10.1093/jnci/dju363,,,"",,"",,,,,,"Mrizak D, Martin N, Barjon C, Jimenez-Pailhes AS, Mustapha R, Niki T, Guigay J, Pancr? V, de Launoit Y, Busson P, Moral?s O, Delhem N.",Effect of nasopharyngeal carcinoma-derived exosomes on human regulatory T cells.,,,,107,1,1,13,2015,2015,,,,,,,,,
15074658,�G���_��,yes,no,no,10.1155/2014/513263,,,"",,"",,,,,,"Shiratori B, Leano S, Nakajima C, Chagan-Yasutan H, Niki T, Ashino Y, Suzuki Y, Telan E, Hattori T.","Elevated OPN, IP-10, and neutrophilia in loop-mediated isothermal amplification confirmed tuberculosis patients.",,,,2014,,1,8,2014,2014,,,,,,,,,
15074659,�G���_��,yes,no,no,10.1084/jem.20132687,,,"",,"",,,,,,"Madireddi S, Eun SY, Lee SW, Nem?ovi?ov? I, Mehta AK, Zajonc DM, Nishi N, Niki T, Hirashima M, Croft M.",Galectin-9 controls the therapeutic activity of 4-1BB-targeting antibodies.,,,,211,7,1433,1448,2014,2014,,,,,,,,,
15074660,�G���_��,yes,no,no,10.1089/aid.2014.0004,,,"",,"",,,,,,"Tandon R, Chew GM, Byron MM, Borrow P, Niki T, Hirashima M, Barbour JD, Norris PJ, Lanteri MC, Martin JN, Deeks SG, Ndhlovu LC.",Galectin-9 is rapidly released during acute HIV-1 infection and remains sustained at high levels despite viral suppression even in elite controllers.,,,,30,7,654,664,2014,2014,,,,,,,,,
15074661,�G���_��,yes,no,no,10.1152/ajprenal.00294.2013,,,"",,"",,,,,,"Zhang Q, Luan H, Wang L, He F, Zhou H, Xu X, Li X, Xu Q, Niki T, Hirashima M, Xu G, Lv Y, Yuan J.",Galectin-9 ameliorates anti-GBM glomerulonephritis by inhibiting Th1 and Th17 immune responses in mice.,,,,306,8,F822,F832,2014,2014,,,,,,,,,
15074662,�w��\,no,no,no,,,,"",,"",,,,,,"Niki T, Fukunaga H, Natori T, Hara A,Takeda K, Ezaki T.",Potential functions of galectin-9 in mucosal immunity.,,���{�׋ۊw��ۃV���|�W�E��,,,,,,2015,2015/3/26,,,,,,,,,
15207812,�w��\,no,no,no,,,,"",,"",,,,,,�_���ӁA�R�����A�H�����A�m�ؕq�N�A����L��A�����r�v�A�v�u�{����,Galectin-9�͏d�ǔs���ǂ̖Ɖu�E���ǔ����Ɋ֘A����\��������B,,��19��G���h�g�L�V�����ǋ~�����Ì�����,,,,,,2015,2015/1/23,,,,,,,,,
20202684,�G���_��,yes,no,no,10.1002/lt.24159,,,"",,"",,,,,,"Hirofumi Hirao, Yoichiro Uchida, Kentaro Kadono, Hirokazu Tanaka, Toshiro Niki, Akira Yamauchi, Koichiro Hata, Takeshi Watanabe, Hiroaki Terajima, Shinji Uemoto",The protective function of galectin-9 in liver ischemia and reperfusion injury in mice.,,,,21,7,969,981,2015,2015,,,,,,,,,
20538182,�G���_��,yes,no,no,10.1620/tjem.238.287,,,"0040-8727
1349-3329",,"",130005138757,,,,,"Hattori T, Chagan-Yasutan H, Shiratori B, Egawa S, Izumi T, Kubo T, Nakajima C, Suzuki Y, Niki T, Alisjahbana B, Telan E.",Development of Point-of-Care Testing for Disaster-Related Infectious Diseases,,,,238,4,287,293,2016,2016,,,,,,,,,
20538183,�G���_��,yes,no,no,10.3892/ijo.2016.3347,,,"",,"",,,,,,"Tadokoro T, Morishita A, Fujihara S, Iwama H, Niki T, Fujita K, Akashi E, Mimura S, Oura K, Sakamoto T, Nomura T, Tani J, Miyoshi H, Yoneyama H, Himoto T, Hirashima M, Masaki T.",Galectin-9: An anticancer molecule for gallbladder carcinoma.,,,,48,3,1165,1174,2016,2016,,,,,,,,,
20538184,�G���_��,yes,no,no,10.3892/or.2015.4452,,,"",,"",,,,,,"Takano J, Morishita A, Fujihara S, Iwama H, Kokado F, Fujikawa K, Fujita K, Chiyo T, Tadokoro T, Sakamoto T, Nomura T, Tani J, Miyoshi H, Yoneyama H, Kobara H, Mori H, Niki T, Hirashima M, Masaki T.",Galectin-9 suppresses the proliferation of gastric cancer cells in vitro.,,,,35,2,851,860,2016,2016,,,,,,,,,
20538185,�G���_��,yes,no,no,10.1016/j.cgh.2015.09.040,,,"",,"",,,,,,"Rosen HR, Biggins SW, Niki T, Gralla J, Hillman H, Hirashima M, Schilsky M, Lee WM",Acute Liver Failure Study Group. Association Between Plasma Level of Galectin-9 and Survival of Patients With Drug-Induced Acute Liver Failure.,,,,14,4,606,612,2016,2016,,,,,,,,,
20538186,�G���_��,yes,no,no,10.1111/1348-0421.12320,,,"",,"",,,,,,"Hasibuan FM, Shiratori B, Senoputra MA, Chagan-Yasutan H, Koesoemadinata RC, Apriani L, Takahashi Y, Niki T, Alisjahbana B, Hattori T.",Evaluation of matricellular proteins in systemic and local immune response to Mycobacterium tuberculosis infection.,,,,59,10,623,632,2015,2015,,,,,,,,,
20538187,�G���_��,yes,no,no,10.3892/or.2015.4197,,,"",,"",,,,,,"Kobayashi K, Morishita A, Iwama H, Fujita K, Okura R, Fujihara S, Yamashita T, Fujimori T, Kato K, Kamada H, Niki T, Hirashima M, Okano K, Suzuki Y, Masaki T.",Galectin-9 suppresses cholangiocarcinoma cell proliferation by inducing apoptosis but not cell cycle arrest.,,,,34,4,1761,1770,2015,2015,,,,,,,,,
20538188,�G���_��,yes,no,no,10.1080/15548627.2015.1063767,,,"",,"",,,,,,"Wiersma VR, de Bruyn M, Wei Y, van Ginkel RJ, Hirashima M, Niki T, Nishi N, Zhou J, Pouwels SD, Samplonius DF, Nijman HW, Eggleton P, Helfrich W, Bremer E.",The epithelial polarity regulator LGALS9/galectin-9 induces fatal frustrated autophagy in KRAS mutant colon carcinoma that depends on elevated basal autophagic flux.,,,,11,8,1373,1388,2015,2015,,,,,,,,,
20538189,�G���_��,yes,no,no,10.1074/jbc.m115.661272,,,"",,"",,,,,,"Lhuillier C, Barjon C, Niki T, Gelin A, Praz F, Morales O, Souquere S, Hirashima M, Wei M, Dellis O, Busson P.",Impact of Exogenous Galectin-9 on Human T Cells: CONTRIBUTION OF THE T CELL RECEPTOR COMPLEX TO ANTIGEN-INDEPENDENT ACTIVATION BUT NOT TO APOPTOSIS INDUCTION.,,,,290,27,16797,16811,2015,2015,,,,,,,,,
20538191,�G���_��,yes,no,no,10.3892/ijmm.2015.2092,,,"",,"",,,,,,"Katsura A, Morishita A, Iwama H, Tani J, Sakamoto T, Tatsuta M, Toyota Y, Fujita K, Kato K, Maeda E, Nomura T, Miyoshi H, Yoneyama H, Himoto T, Fujiwara S, Kobara H, Mori H, Niki T, Ono M, Hirashima M, Masaki T.",MicroRNA profiles following metformin treatment in a mouse model of non-alcoholic steatohepatitis.,,,,35,4,877,884,2015,2015,,,,,,,,,
20715885,�w��\,no,no,no,,,,"",,"",,,,,,"Haorile Chagan-Yasutan, Satoshi Yamanouchi, Daisuke Kudo, Toshiro Niki, Yugo Ashino, Shigeki Kushimoto, Toshio Hattor",57.Plasma Galectin-9 is Associated with T-reg Proportion and Th1/Th2 ratio in Severe Septic Patient.,,��V�V����{���t�w��,,,,,,2015,2015/10/3,,,,,,,,,
20810005,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dembele BP, Chagan-Yasutan H, Niki T, Ashino Y, Tangpukdee N, Shinichi E, Krudsood S, Kano S, Hattori T",Plasma levels of Galectin-9 reflect disease severity in malaria infection,,,,15,,403,403,2016,2016,,,,,,,,,
20810009,�G���_��,yes,no,no,10.1620/tjem.241.201,,,"0040-8727
1349-3329",,"",130005461075,,,,,"Mohamed TC, Chagana-Yasutan H, Ashino Y, Nakayama W, Suzushima H, Hattori T",Galectin-9 as a Predictive Marker for the Onset of Immune-Related Adverse Effects Associated with Anti-CCR4 MoAb Therapy in Patients with Adult T Cell Leukemia,,,,241,3,201,208,2017,2017,,,,,,,,,
20810010,�G���_��,yes,no,no,10.1371/journal.ppat.1005677,,,"",,"",,,,,,"Abdel-Mohsen M, Chavez L, Tandon R, Chew GM, Deng X, Danesh A, Keating S, Lanteri M, Samuels ML, Hoh R, Sacha JB, Norris PJ, Niki T, Shikuma CM, Hirashima M, Deeks SG, Ndhlovu LC, Pillai SK.",Human Galectin-9 Is a Potent Mediator of HIV Transcription and Reactivation.,,,,12(6�j,6,e1005677,e1005677,2016,2016,,,,,,,,,
20810014,�w��\,no,no,no,,,,"",,"",,,,,,"Chagan-Yasutan H�CLabayo HK, Niki T, Hattori T",Galectin-9 may play as PRR in Dengue Virus Infection,,��P�P��@�����E�C���X�w��,,,,,,2016,2016/7/1,,,,,,,,,
21231422,�G���_��,yes,no,no,10.1186/s12936-016-1471-7,,,"",,"",,,,,,"Dembele BP, Chagan-Yasutan H, Niki T, Ashino Y, Tangpukdee N, Shinichi E, Krudsood S, Kano S, Hattori T.",Plasma levels of Galectin-9 reflect disease severity in malaria infection.,,,,15,1,403,403,2016,2016,,,,,,,,,