��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20659581,�G���_��,yes,no,no,10.1038/srep19464,,,"",,"",,,,,,"Kawamura A, Miyagawa S, Fukushima S, Kawamura T, Kashiyama N, Ito E, Watabe T, Masuda S, Toda K, Hatazawa J, Morii E, Sawa Y.",Teratocarcinomas Arising from Allogeneic Induced Pluripotent Stem Cell-Derived Cardiac Tissue Constructs Provoked Host Immune Rejection in Mice.,,,,29,1,22130,22130,2016,2016,,,,,,,,,
21239994,�w��\,no,no,no,,,,"",,"",,,,,,�`�@�L��,�d�ǐS�s�S�ɑ΂���O�Ȏ��Ð��тƍ���̎��ØA��,,��20����{�S�s�S�w��w�p�W��,,,,,,2016,2016,,,,,,,,,
21239995,�w��\,no,no,no,,,,"",,"",,,,,,Hiroki Hata,Should mitral regurgitation be corrected at the time of left ventricular assist device implantation?,,30th EACTS (European Association for Cardio-Thoracic Surgery) Annual Meeting,,,,,,2016,2016/10/1,,,,,,,,,
21441744,�w��\,no,no,no,,,,"",,"",,,,,,�`�@�L��,����w�ɂ�����A���݌^LVAD������p�ƊǗ��̎���,,��55����{�l�H����w����,,,,,,2017,2017,,,,,,,,,
21441745,�w��\,no,no,no,,,,"",,"",,,,,,Hiroki Hata,The usefullness of peripheral ECMO as a bridge to implantable LVAD in progressive decline heart failure patients,,44th European Society for Artificial Organs,,,,,,2017,2017,,,,,,,,,
21862398,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yajima , Miyagawa , Fukushima , Sakai Y, Isohashi , Watabe , Ikeda , Horitsugi G, Harada A, Sakaniwa R, Hatazawa J, Sawa Y",A prostacyclin agonist and an omental flap increased myocardial blood flow in a porcine chronic ischemia model.,,,,Epub ahead of print,,,,2018,2018,,,,,,,,,
22458311,�G���_��,yes,no,no,10.1007/s10047-017-1010-5,,,"",,"",,,,,,Hata Hiroki�AFujita Tomoyuki�AIshibashi-Ueda Hatsue�AKuroda Kensuke�ASeguchi Osamu�AMatsumoto Yorihiko�AYanase Masanobu�ASato Takuma�ANakajima Seiko�AFukushima Norihide�AKobayashi Junjiro,Impact of mitral valve intervention with left ventricular assist device implantation on postoperative outcomes and morphologic change,,,,21,2,164,171,2018,2018,,,,,,,,,
22458312,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroki Hata, Koichi Toda, Shigeru Miyagawa, Yasushi Yoshikawa, Daisuke Yoshioka, Satoshi Kainuma, Takuji Kawamura, Ai Kawamura, Yoshiki Sawa",Impact of concomitant valve surgery at the time of HeartMate II left ventricular assist device implantation; Japanese multicenter study,,ISHLT,,,,,,2019,2019,,,,,,,,,
22458313,�w��\,no,no,no,,,,"",,"",,,,,,�`�@�L���A�˓c�G��A�{��@�ɁA�g��׎i�A�g�����A�b������A�͑���j�A�͑��@���A�V�@�F��,�⏕�l�H�S���ɂ��d�ǐS�s�S���Â̍őO��,,���{�z��w��,,,,,,2019,2019,,,,,,,,,
22458314,�w��\,no,no,no,,,,"",,"",,,,,,�`�@�L���A�˓c�G��A�{��@�ɁA�g��׎i�A�g�����A�b������A�g�c�����A�V�@�F��,�A���݌^LVAD�̒����T�|�[�g�ɂ����鍇���ǂƍē��@�̌���Ƒ΍�FDT�����Ɍ����ĐS���O�Ȉオ�ł��邱��,,���{�l�H����w��,,,,,,2018,2018,,,,,,,,,
22458315,�w��\,no,no,no,,,,"",,"",,,,,,�`�@�L���A�˓c�G��A�{��@�ɁA�g��׎i�A�g�����A�b������A�g�c�����A�V�@�F��,The Goal of Destination Therapy,,���{�z��w��,,,,,,2018,2018,,,,,,,,,
22458956,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shin Yajima, Shigeru Miyagawa, Satsuki Fukushima, Yoshiki Sakai, Hiroko Iseoka, Akima Harada, Kayako Isohashi, Genki Horitsugi, Yuki Mori, Motoko Shiozaki, Hirotatsu Okawara, Ryoto Sakaniwa, Jun Hatazawa, Yoshichika Yoshioka, Yoshiki Sawa",Prostacyclin Analog-Loaded Nanoparticles Attenuate Myocardial Ischemia/Reperfusion Injury in Rats,,,,�����,,,,2019,2019,,,,,,,,,
