��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10779453,�G���_��,no,no,no,,,,"",,"",,,,,,Yasushi Imada et al.,Flavin-catalyzed generation of diimide : An environmentally friendly method for the aerobic hydrogenation of olefins,,,,,,14544,14545,2005,2005,,,,,,,,,
10779454,�G���_��,no,no,no,,,,"",,"",,,,,,Yasushi Imada et al.,"An aerobic, organocatalytic, and chemoselective method for Baeyer-Villiger oxidation",,,,,,1704,1706,2005,2005,,,,,,,,,
10779455,�G���_��,no,no,no,,,,"",,"",,,,,,Yasushi Imada et al.,"Palladium-Catalyzed Asymmetric Amination and Imidation of 2,3-Allenyl Phosphates",,,,,,5837,5839,2005,2005,,,,,,,,,
12055213,�G���_��,yes,no,no,,,,"",,"",,,,,,"���c�׎k, ���c��",Aerobic Reduction of Olefins by In Situ Generation of Diimide with Synthetic Flavin Catalysts,,,,,,5908,5920,2011,2011,,,,,,,,,
12055214,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�׎k�A���c��,�t���r���L�@���q�G�},,,,,,503,508,2010,2010,,,,,,,,,
12055217,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasushi Imada, Takahiro Kitagawa, Takashi Ohno, Hiroki Iida, Takeshi Naota",Neutral Flavins : Green and Robust Organocatalysts for Aerobic Hydrogenation of Olefins,,,,,,32,35,2010,2010,,,,,,,,,
12055231,�w��\,no,no,no,,,,"",,"",,,,,,"���c�׎k, �k�엲�[, ���c��",�W�A�~�m�s���W��-�t���r����̂�G�}�Ƃ���X���t�B�h�̉ߎ_�����f�_������,,"��41��_���������_��,P-23",,,,,,2008,2008,,,,,,,,,
12055240,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasushi Imada, et al.",Sequential Asymmetric Homoallenylation of Primary Amineswith a Palladium catalyst.,,,,,,4915,4917,2008,2008,,,,,,,,,
12055241,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasushi Imada, et al.",Synthesis and Electrochemical Behavior of Clothespin-Shaped Bisflavin Compounds.,,,,,,2523,2526,2008,2008,,,,,,,,,
12055262,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasushi Imada, et al.",Neutral Flavins : Green and Robust Organocatalysts for Aerobic Hydrogenation of Olefins,,,,12,,32,35,2010,2010,,,,,,,,,
12055270,�w��\,no,no,no,,,,"",,"",,,,,,"���c�׎k, ��","�t���r�����i��L����1,2-�r�X(�A���L���A�~�h)�V�N���w�L�T���̎��ȑg�D��",,��20���b�L�@���w���_��,,,,,,2009,2009/9/28,,,,,,,,,
12055275,�w��\,no,no,no,,,,"",,"",,,,,,"���c�׎k, ��",�����A���L�����L���郊�{�t���r���W���̂�G�}�Ƃ���I���t�B���̕��q��_�f�ɂ�鐅�f������,,���{���w���90�t�G�N��,,,,,,2010,2010/3/29,,,,,,,,,
12055276,�w��\,no,no,no,,,,"",,"",,,,,,"���c�׎k, ��",�t���r�����i���܂ޒ����q�Q����G�}�Ƃ���I���t�B���̕��q��_�f�ɂ�鐅�f������,,���{���w���90�t�G�N��,,,,,,2010,2010/3/29,,,,,,,,,
12055278,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasushi Imada, Takeshi Naota, et al.",Neutral Flavins: Green and Robust Organocatalysts for Aerobic Hydrogenation of Olefins,,,,12,,32,35,2010,2010,,,,,,,,,
12055280,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasushi Imada, Takeshi Naota, et al.",Aerobic Reduction of Olefins by In Situ Generation of Diimide with Synthetic Flavin Catalysts,,,,(in press),,,,2011,2011,,,,,,,,,
12055282,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�׎k�A���c��,�t���r���L�@���q�G�},,,,52,,503,508,2010,2010,,,,,,,,,
12841166,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasushi Imada, Hiroki Iida, Takahiro Kitagawa, and Takeshi Naota",Reduction of Olefins by In Situ Generation of Diimide with Synthetic Flavin Catalysts,,,,17(21),,5908,5920,2011,2011,,,,,,,,,
12841167,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasushi Imada, Takahiro Kitagawa, Takashi Ohno, Hiroki Iida, and Takeshi Naota",Neutral Flavins : Green and Robust Organocatalysts for Aerobic Hydrogenation of Olefins,,,,12(1),,32,35,2010,2010,,,,,,,,,
12841168,�w��\,no,no,no,,,,"",,"",,,,,,"��E��Y, �����L��, ������n, ���c�׎k, ���c��",�܃t���r���Q���G�}��p����I���t�B���̃W�C�~�h�Ҍ�,,���{���w���92�t�G�N��,,,,,,2012,2012,,,,,,,,,
12841169,�w��\,no,no,no,,,,"",,"",,,,,,Yasushi Imada,Synthetic Flavins Molecules as Organocatalysts for Environmentally Benign Molecular Transformations,,International Synposium on Activation of Dioxygen and Homogeneous Catalytic Oxidation,,,,,,2011,2011,,,,,,,,,
12841170,�w��\,no,no,no,,,,"",,"",,,,,,"������n, ���c�׎k, ���c��","�t���r�����i���܂�1, 2-�r�X(�A���J���A�~�h)�V�N���w�L�T���ɂ�钴���q�Q���̍\���ƐG�}",,���{���w���91�t�G�N��,,,,,,2011,2011,,,,,,,,,
12841171,�w��\,no,no,no,,,,"",,"",,,,,,"���c�L��, ���c�׎k, ���c��",�����j�g�����̊g�僁�^�Z�V�X����,,���{���w���91�t�G�N��,,,,,,2011,2011,,,,,,,,,
12841172,�w��\,no,no,no,,,,"",,"",,,,,,���c�׎k,�t���r���L�@���q�G�}�ɂ��_�f�_������,,��27��L�@�������w�Z�~�i�[,,,,,,2010,2010,,,,,,,,,
12841173,�w��\,no,no,no,,,,"",,"",,,,,,"���c�׎k, �k�엲�[, ���c��",�����A���L�����L���郊�{�t���r���W���̂�G�}�Ƃ���I���t�B���̕��q��_�f�ɂ�鐅�f������,,���{���w���90�t�G�N��,,,,,,2010,2010,,,,,,,,,
12841174,�w��\,no,no,no,,,,"",,"",,,,,,"���c�׎k, �����L��, ���c��",�t���r�����i���܂ޒ����q�Q����G�}�Ƃ���I���t�B���̕��q��_�f�ɂ�鐅�f������,,���{���w���90�t�G�N��,,,,,,2010,2010,,,,,,,,,
12841175,�w��\,no,no,no,,,,"",,"",,,,,,���c�׎k,�t���r�����q�G�}�ɂ��O���[���_�f�_������,,����21�N�x�L�@�������w�k���Z�~�i�[,,,,,,2009,2009,,,,,,,,,
12841176,�w��\,no,no,no,,,,"",,"",,,,,,"���c�׎k, �����L��, ���c��","�t���r�����i��L����1, 2-�r�X(�A���L���A�~�h)�V�N���w�L�T���̎��ȑg�D��",,��20���b�L�@���w���_��,,,,,,2009,2009,,,,,,,,,
12841177,�}��,no,no,no,,,,"",,"",,,,,,"���c�׎k, ���c��","�t���r���L�@���q�G�},�G�}",,,,,,,,2010,2010,,,,,,,,,
12841178,�}��,no,no,no,,,,"",,"",,,,,,"���c�׎k, ���c��","�t���r���_���G�},���w�t�����e�B�A21,�i���𑱂���L�@�G�}-�L�@�������v�V�����O�̐G�}-",,,���w���l,,,,,2009,2009,,,,,,,,,
12841180,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasushi Imada, �ق�",Neutral Flavins : Green and Robust Organocatalysts for Aerobic Hydrogenation of Olefins,,,,,,32,35,2010,2010,,,,,,,,,
12841181,�G���_��,no,no,no,,,,"",,"",,,,,,"���c�׎k, �ق�",,,,,,,185,192,2009,2009,,,,,,,,,
12841182,�w��\,no,no,no,,,,"",,"",,,,,,"���c�׎k, �ق�","�t���r�����i��L����1,2-�r�X (�A���L���A�~�h) �V�N���w�L�T���̎��ȑg�D��",,��20���b�L�@���w���_��,,,,,,2009,2009/9/28,,,,,,,,,
12841183,�w��\,no,no,no,,,,"",,"",,,,,,���c�׎k,�t���r�����q�G�}�ɂ��O���[���_�f�_������,,����21�N�x�L�@�������w�k���Z�~�i�[,,,,,,2009,2009/10/10,,,,,,,,,
12841184,�w��\,no,no,no,,,,"",,"",,,,,,"���c�׎k, �ق�",�����A���L�����L���郊�{�t���r���W���̂�G�}�Ƃ���I���t�B���̕��q��_�f�ɂ�鐅�f������,,���{���w���90�t�G�N��,,,,,,2010,2010/3/29,,,,,,,,,
12841185,�w��\,no,no,no,,,,"",,"",,,,,,"���c�׎k, �ق�","�t���r�����i���܂ޒ����q�Q����G�}�Ƃ���I���t�B���̕��q��_�f�ɂ�鐅�f������, ���{���w���90�t�G�N��",,���{���w���90�t�G�N��,,,,,,2010,2010/3/29,,,,,,,,,
12841186,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasushi Imada, et al.",Neutral Flavins : Green and Robust Organocatalysts for Aerobic Hydrogenation of Olefins,,,,12,,32,35,2010,2010,,,,,,,,,
12841187,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasushi Imada, et al.",Aerobic Reduction of Olefins by In Situ Generation of Diimide with Synthetic Flavin Catalysts,,,,(in press),,,,2011,2011,,,,,,,,,
12841188,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�׎k�A���c��,�t���r���L�@���q�G�},,,,52,,503,508,2010,2010,,,,,,,,,
12841189,�w��\,no,no,no,,,,"",,"",,,,,,���c�׎k,�t���r���L�@���q�G�}�ɂ��_�f�_������,,��27��L�@�������w�Z�~�i�[,,,,,,2010,2010/9/4,,,,,,,,,
12841190,�w��\,no,no,no,,,,"",,"",,,,,,"������n�A���c�׎k, ��","�t���r�����i���܂�1, 2-�r�X(�A���J���A�~�h)�V�N���w�L�T���ɂ�钴���q�Q���̍\���ƐG�}�\",,���{���w���91�t�G�N��,,,,,,2011,2011/3/29,,,,,,,,,
12841191,�w��\,no,no,no,,,,"",,"",,,,,,"���c�L���A���c�׎k, ��",�����j�g�����̊g�僁�^�Z�V�X����,,���{���w���91�t�G�N��,,,,,,2011,2011/3/28,,,,,,,,,
12841193,�G���_��,yes,no,no,10.1002/chem.201003278,,,"",,"",,,,,,"Yasushi Imada, et al",Aerobic Reduction of Olefins by In Situ Generation of Diimide with Synthetic Flavin Catalysts,,,,17,21,5908,5920,2011,2011,,,,,,,,,
12841194,�w��\,no,no,no,,,,"",,"",,,,,,Yasushi Imada,Synthetic Flavin Molecules as Organocatalysts for Environmentally Benign Molecular Transformations,,International Symposium on Activation of Dioxygen and Homogeneous Catalytic Oxidation,,,,,,2011,2011/7/6,,,,,,,,,
14455213,�G���_��,yes,no,no,10.1016/j.tet.2013.11.024,,,"",,"",,,,,,"Yasushi Imada, Masamitsu Takagishi, Naruyoshi Komiya and Takeshi Naota",Oxidation of Sulfides with Hydrogen Peroxide Catalyzed by Vitamin B2 Derivatives,,,,43,2,3064,3071,2013,2013,,,,,,,,,
14455214,�G���_��,yes,no,no,10.1055/s-0033-1339276,,,"",,"",,,,,,"Yasushi Imada, Itoko Tonomura, Naruyoshi Komiya and Takeshi Naota",Aerobic Oxidation of Sulfides with Vitamin B2-derived Organocatalyst,,,,24,13,1679,1682,2013,2013,,,,,,,,,
14455215,�G���_��,yes,no,no,10.1016/j.tet.2013.07.082,,,"",,"",,,,,,"Yasushi Imada, Yudai Kugimiya, Shotaro Iwata, Naruyoshi Komiya and Takeshi Naota",Non-Covalently Dendronized Flavins as Organocatalysts for Aerobic Reduction of Olefins,,,,69,40,8572,8578,2013,2013,,,,,,,,,
14455217,�w��\,no,no,no,,,,"",,"",,,,,,"Fumiaki Sato, Yukihiro Arakawa, Keiji Minagawa and Yasushi Imada",Flavin Catalysts Captured in Network Polymers,,Advanced Molecular Transformations by Organocatalysts 1st International Conference & 6th Symposium on Organocatalysis,,,,,,2013,2013,,,,,,,,,
14455218,�w��\,no,yes,no,,,,"",,"",,,,,,���c �׎k,�t���r�����q��G�}�Ƃ���_�������\�y�f�ɕ킢�C�y�f�𒴂��锽����ڎw���ā\,,��33��L�@�������Z�~�i�[,,,,,,2013,2013,,,,,,,,,
14455219,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���j, �r�� �K�O, ��� �c��, ���c �׎k",���E�������q�Œ艻�t���r���̍����Ƃ��̐G�}��p,,��33��L�@�������Z�~�i�[,,,,,,2013,2013,,,,,,,,,
14455220,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, ���c �n��Y, ���{ ���`, ���c �׎k, ���c ��",�O���^�~�h���ʂ�L����V�N�����^�����C���W�E�����̂̍����Ɣ�������,,���̉��w���63�񓢘_��,,,,,,2013,2013,,,,,,,,,
14455221,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���j, �r�� �K�O, ��� �c��, ���c �׎k",���E�������q�Œ艻�t���r���̍����Ƃ����G�}�Ƃ���I���t�B���̐��f�Y������,,���{���w���94�t�G�N��,,,,,,2014,2014,,,,,,,,,
14547540,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasushi Imada, Takahiro Kitagawa, Han-Kun Wang, Naruyoshi Komiya and Takeshi Naota",Flavin-Catalyzed Aerobic Oxidation of Sulfides in Aqueous Media,,,,54,,621,624,2013,2013,,,,,,,,,
14547541,�G���_��,yes,no,no,10.1016/j.tetlet.2012.11.133,,,"",,"",,,,,,"Naruyoshi Komiya, Takashi Kashiwabara, Shotaro Iwata, and Takeshi Naota","Synthesis, Structure, and Solid-state Phosphorescence of Heteroleptic Platinum(II) Complexes Bearing Iminophenyl and Iminophenoxy Ligands",,,,(in press),7,621,624,2013,2013,,,,,,,,,
14547543,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasushi Imada, Masamitsu Takagishi, Naruyoshi Komiya, and Takeshi Naota",Oxidation of Sulfides with Hydrogen Peroxide Catalyzed by Vitamin B_2 Derivatives,,,,(�f�ڊm��),,,,2013,2013,,,,,,,,,
14547547,�w��\,no,no,no,,,,"",,"",,,,,,"���c�׎k, �O�c�@�P, �ݖ{���V, ����`��, ���c�疾, ����O�K, ���c�L��, ���c��",��j�g�����̊g�僁�^�Z�V�X����,,��42�񕡑f���w���_��,,,,,,2012,2012/10/11,,,,,,,,,
14547549,�w��\,no,no,no,,,,"",,"",,,,,,"���c�׎k, ��ؗz��, ���{���`, ���c��",Alloxan�u���t���r���������̔�������,,���{���w���93�t�G�N��,,,,,,2013,2013/3/23,,,,,,,,,
14547553,�w��\,no,no,no,,,,"",,"",,,,,,"���c�׎k, �O�c�@�P, �ݖ{���V, ����`��, ���c�疾, ����O�K, ���c�L��, ���{���`, ���c��",��j�g�����̊g�僁�^�Z�V�X����(1),,���{���w���93�t�G�N��,,,,,,2013,2013/3/23,,,,,,,,,
14547554,�w��\,no,no,no,,,,"",,"",,,,,,"���c�׎k, �O�c�@�P, �ݖ{���V, ����`��, ���c�疾, ����O�K, ���c�L��, ���{���`, ���c��",��j�g�����̊g�僁�^�Z�V�X����(2),,���{���w���93�t�G�N��,,,,,,2013,2013/3/23,,,,,,,,,
14547557,�w��\,no,no,no,,,,"",,"",,,,,,"���c�׎k, ���ݏ��[, ���{���`, ���c��",�r�^�~��B2�U���̐G�}�ɂ��X���t�B�h�̉ߎ_�����f�_��,,���{���w���93�t�G�N��,,,,,,2013,2013/3/22,,,,,,,,,
14547561,�G���_��,yes,no,no,10.1080/00397911.2013.767912,,,"",,"",,,,,,"Yasushi Imada, Masamitsu Takagishi, Naruyoshi Komiya, and Takeshi Naota",Oxidation of Sulfides with Hydrogen Peroxide Catalyzed by Vitamin B2 Derivatives,,,,43,22,3064,3071,2013,2013,,,,,,,,,
14547577,�w��\,no,no,no,,,,"",,"",,,,,,"��΋���, ���c�n��Y, ���{���`, ���c�׎k, ���c�@��",�O���^�~�h���ʂ�L����V�N�����^�����C���W�E�����̂̍����Ɣ�������,,��63����̉��w���_��,,,,,,2013,2013,,,,,,,,,
14547578,�w��\,no,no,no,,,,"",,"",,,,,,"��΋���, ���c�n��Y, ���{���`, ���c�׎k, ���c�@��",�O���^�~�h���ʂ�L����C���W�E�����̂̃Q�����ł̔�������,,���{���w���94�t�G�N��,,,,,,2014,2014,,,,,,,,,
14547589,"",no,no,no,,,,"",,"",,����,,,,,�C���W�E������,,,,,,,,,,"���c�@���A���{���`�A���c�n��Y, ���c�׎k",����w,2013,2013/10/11,,,,,
14547594,�G���_��,yes,no,no,10.1002/ejoc.201402859,,,"",,"",,,,,,"Yasushi Imada, Chiaki Okita, Hiroki Maeda, Masayuki Kishimoto, Yoshinori Sugano, Hiroyuki Kaneshiro, Yuri Nishida, Soichiro Kawamorita, Naruyoshi Komiya, and Takeshi Naota",Ring-expanding metathesis oligomerization of cyclic nitrones,,,,nothing,26,5670,5674,2014,2014,,,,,,,,,
14547597,�G���_��,yes,no,no,10.1002/cctc.201402619,,,"",,"",,,,,,"Yasushi Imada, Motonari Ohsaki, Mikiko Noguchi, Takatoshi Maeda, Misa Fujiki, Soichiro Kawamorita, Naruyoshi Komiya, and Takeshi Naota",Flavin-Functionalized Gold Nanoparticles as an Efficient Catalyst for Aerobic Organic Transformations,,,,7,1,99,106,2015,2015,,,,,,,,,
14602464,�G���_��,yes,no,no,10.4028/www.scientific.net/amr.1110.96,,,"",,"",,,,,,"Keiji Minagawa, Mikito Yasuzawa, Genki Shiizaki, Yukihiro Arakawa, Yasushi Imada, Masami Tanaka",Controlled Physical Gelation of Thermoresponsive Poly(2-propionamidoacrylic acid) Aqueous Solution,,,,1110,,96,99,2015,2015,,,,,,,,,
15112329,�w��\,no,no,no,,,,"",,"",,,,,,"Fumiaki Sato, Yukihiro Arakawa, Keiji Minagawa and Yasushi Imada",Flavin Catalysts Captured in Network Polymers,,Advanced Molecular Transformations by Organocatalysts 1st International Conference & 6th Symposium on Organocatalysis,,,,,,2013,2013,,,,,,,,,
15112330,�w��\,no,yes,no,,,,"",,"",,,,,,���c �׎k,�t���r�����q��G�}�Ƃ���_�������\�y�f�ɕ킢�C�y�f�𒴂��锽����ڎw���ā\,,��33��L�@�������Z�~�i�[,,,,,,2013,2013,,,,,,,,,
15112331,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���j, �r�� �K�O, ��� �c��, ���c �׎k",���E�������q�Œ艻�t���r���̍����Ƃ��̐G�}��p,,��33��L�@�������Z�~�i�[,,,,,,2013,2013,,,,,,,,,
15112332,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, ���c �n��Y, ���{ ���`, ���c �׎k, ���c ��",�O���^�~�h���ʂ�L����V�N�����^�����C���W�E�����̂̍����Ɣ�������,,���̉��w���63�񓢘_��,,,,,,2013,2013,,,,,,,,,
15112333,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���j, �r�� �K�O, ��� �c��, ���c �׎k",���E�������q�Œ艻�t���r���̍����Ƃ����G�}�Ƃ���I���t�B���̐��f�Y������,,���{���w���94�t�G�N��,,,,,,2014,2014,,,,,,,,,
15112336,�G���_��,yes,no,no,,,,"",,"",,,,,,"Haruka Suzuki, Ryo Inoue, Soichiro Kawamorita, Naruyoshi Komiya, Yasushi Imada and Takeshi Naota",Highly Fluorescent Flavins: A Molecular Design Rationale for Quenching Protection Based on Repulsive and Attractive Control of Molecular Alignment,,,,21,,,,2015,2015,,,,,,,,,
15112337,�w��\,no,yes,no,,,,"",,"",,,,,,���c�׎k,"�t���r���G�}��p�����_�f�_���V�X�e���̊J��,",,��70 �񔒍�Z�~�i�[,,,,,,2014,2014/7/25,,,,,,,,,
15112338,�w��\,no,yes,no,,,,"",,"",,,,,,���c�׎k,�t���r�����q��G�}�Ƃ���I���t�B���̐��f������,,��30 ���艻�w�҂̂��߂̉��w����,,,,,,,"",,,,,,,,,
15112339,�w��\,no,yes,no,,,,"",,"",,,,,,"�r��K�O, �吼���T, �K�c�M��, �������j, ���c��, ���c�׎k",�����q�Œ艻�t���r���G�}�̊J��,,��63 �񍂕� �q���_��,,,,,,,"",,,,,,,,,
15112340,�w��\,no,no,no,,,,"",,"",,,,,,"�R��{��, �r��K�O, ���c��, ���c�׎k",�t���r�����q�G�}�̃��W���ւ̒S���ƐG�}��p,,2014 �N���{���w� ���l���x�����,,,,,,,"",,,,,,,,,
15112341,�w��\,no,no,no,,,,"",,"",,,,,,"�H���, ���c��, �r��K�O, ���c�׎k",LDH �Œ艻�t���r���G�}�̍����Ƃ��̐G�}��p,,2014 �N���{���w� ���l���x�����,,,,,,,"",,,,,,,,,
15112342,�w��\,no,no,no,,,,"",,"",,,,,,"�吼���T, �K�c�M��, �r��K�O, ���c��, ���c�׎k",�z�C�I�����������𗘗p����J�`�I�����t���r���̒����� �G�}����,,2014 �N���{���w����l���x�����,,,,,,,"",,,,,,,,,
15112343,�w��\,no,no,no,,,,"",,"",,,,,,"�R��{��, �r��K�O, ���c��, ���c�׎k",�A�~�m��ܗL�����ւ̃t���r�����q�G�}�̒S��,,���{���w���95�t�G�N��,,,,,,,"",,,,,,,,,
15112344,�w��\,no,no,no,,,,"",,"",,,,,,"�吼���T, �K�c�M��, �r��K�O, ���c��, ���c�׎k",�J�`�I�����t���r�����q�����@�̊J��,,���{���w���95�t�G�N��,,,,,,,"",,,,,,,,,
15112345,�w��\,no,no,no,,,,"",,"",,,,,,"�K�c�M��, �吼���T, �r��K�O, ���c��, ���c�׎k",�z�C�I�����������S���^�J�`�I�����t���r�����q�̎_���G �}��p,,���{���w���95�t�G�N��,,,,,,,"",,,,,,,,,
15112346,�w��\,no,no,no,,,,"",,"",,,,,,"�͓�����, �r��K�O, ���c��, ���c�׎k",�܃t���r���|���X�`�����̍����ƐG�}��p,,���{���w���95 �t�G�N ��,,,,,,,"",,,,,,,,,
15191471,�G���_��,yes,no,no,,,,"",,"",,,,,,"Haruka Suzuki, Ryo Inoue, Soichiro Kawamorita, Naruyoshi Komiya, Yasushi Imada and Takeshi Naota",Highly Fluo- rescent Flavins: A Molecular Design Rationale for Quenching Protection Based on Repulsive and Attractive Control of Molecular Alignment,,,,21,,,,2015,2015,,,,,,,,,
15191472,�w��\,no,yes,no,,,,"",,"",,,,,,���c�׎k,�t���r���G�}��p�����_�f�_���V�X�e���̊J��,,��70�񔒍�Z�~�i�[,,,,,,2014,2014/7/25,,,,,,,,,
15191473,�w��\,no,yes,no,,,,"",,"",,,,,,���c�׎k,�t���r�����q��G�}�Ƃ���I���t�B���̐��f������,,��30���艻�w�҂̂��߂̉��w����,,,,,,,"",,,,,,,,,
15191474,�w��\,no,yes,no,,,,"",,"",,,,,,"�r��K�O, �吼���T, �K�c�M��, �������j, ���c��, ���c�׎k",�����q�Œ艻�t���r���G�}�̊J��,,��63�񍂕��q���_��,,,,,,,"",,,,,,,,,
15191475,�w��\,no,no,no,,,,"",,"",,,,,,"�R��{��, �r��K�O, ���c��, ���c�׎k",�t���r�����q�G�}�̃��W���ւ̒S���ƐG�}��p,,2014�N���{���w����l���x�����,,,,,,,"",,,,,,,,,
15191476,�w��\,no,no,no,,,,"",,"",,,,,,"�吼���T, �K�c�M��, �r��K�O, ���c��, ���c�׎k",�z�C�I�����������𗘗p����J�`�I�����t���r���̒����ƐG�}����,,2014�N���{���w����l���x�����,,,,,,,"",,,,,,,,,
15191477,�w��\,no,no,no,,,,"",,"",,,,,,"�O���m��, �r��K�O, ���c��, ���c�׎k",LED����p�����t���r���G�}�ɂ��A���f�q�h�̃`�I�A�Z�^�[����,,LED�����t�H�[����in����2014-2015,,,,,,2015,2015/1/10,,,,,,,,,
15191478,�w��\,no,no,no,,,,"",,"",,,,,,"�c���, �r��K�O, ���c��, ���c�׎k",�t���r�����q��G�}�Ƃ��������h�b�N�X����,,LED�����t�H�[����in����2014-2015,,,,,,2015,2015/1/10,,,,,,,,,
15191479,�w��\,no,no,no,,,,"",,"",,,,,,"�R��{��, �r��K�O, ���c��, ���c�׎k",�A�~�m��ܗL�����ւ̃t���r�����q�G�}�̒S��,,���{���w���95�t�G�N��,,,,,,,"",,,,,,,,,
15191480,�w��\,no,no,no,,,,"",,"",,,,,,"�吼���T, �K�c�M��, �r��K�O, ���c��, ���c�׎k",�J�`�I�����t���r�����q�����@�̊J��,,���{���w���95�t�G�N��,,,,,,,"",,,,,,,,,
15191481,�w��\,no,no,no,,,,"",,"",,,,,,"�K�c�M��, �吼���T, �r��K�O, ���c��, ���c�׎k",�z�C�I�����������S���^�J�`�I�����t���r�����q�̎_���G�}��p,,���{���w���95�t�G�N��,,,,,,,"",,,,,,,,,
15191482,�w��\,no,no,no,,,,"",,"",,,,,,"�O���m��, �r��K�O, ���c��, ���c�׎k",�t���r���G�}�ɂ��A���f�q�h�̌��U�N�`�I�A�Z�^�[��������,,���{���w���95�t�G�N��,,,,,,,"",,,,,,,,,
15191483,�w��\,no,no,no,,,,"",,"",,,,,,"�c���, �r��K�O, ���c��, ���c�׎k",�t���r�����q��G�}�Ƃ����t�H�g���h�b�N�X����,,���{���w���95�t�G�N��,,,,,,,"",,,,,,,,,
18690567,�G���_��,no,no,no,,,,"",,"",,,,,,Yasushi Imada et al.,Flavin-catalyzed generation of diimide : An environmentally friendly method for the aerobic hydrogenation of olefins,,,,,,14544,14545,2005,2005,,,,,,,,,
18690568,�G���_��,no,no,no,,,,"",,"",,,,,,Yasushi Imada et al.,"An aerobic, organocatalytic, and chemoselective method for Baeyer-Villiger oxidation",,,,,,1704,1706,2005,2005,,,,,,,,,
18690569,�G���_��,no,no,no,,,,"",,"",,,,,,Yasushi Imada et al.,"Palladium-Catalyzed Asymmetric Amination and Imidation of 2,3-Allenyl Phosphates",,,,,,5837,5839,2005,2005,,,,,,,,,
18690579,�G���_��,no,no,no,,,,"",,"",,,,,,"Imada Yasushi, Iida Hiroki, Naota Takeshi",Flavin-Catalyzed Generation of Diimede : An Environmentally Friendly Method for the Aerobic Hydrogenation of Olefins,,,,,,14544,14545,2005,2005,,,,,,,,,
18690580,�G���_��,no,no,no,,,,"",,"",,,,,,"Imada Yasushi, Iida Hiroki, Murahashi Shun-Ichi, Naota Takeshi","An Aerobic, Organocatalytic, and Chemoselective Method for Baeyer-Villiger Oxidation",,,,,,1704,1706,2005,2005,,,,,,,,,
18690581,�G���_��,no,no,no,,,,"",,"",,,,,,"Imada Yasushi, Nishida Masayuki, Kutsuwa Koji, Murahashi Shun-ichi, Naota Takeshi","Palladium-Catalyzed Asymmetric Amination and Imidation of 2,3-Allenyl Phosphates",,,,,,5837,5839,2005,2005,,,,,,,,,
18690588,�G���_��,no,no,no,,,,"",,"",,,,,,Yasushi Imada et al.,"An Aerobic, Organocatalytic, and Chemoselective Method for Baeyer-Billiger Oxidation",,,,,,1704,1705,2005,2005,,,,,,,,,
19244436,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasushi Imada, et. al.","Oxidation of Sulfides with Hydrogen Peroxide Catalyzed by 10,10'-Linked Bisflavinium Perchlorates",,,,,,937,939,2007,2007,,,,,,,,,
19244438,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasushi Imada, et. al.",Flavins as Organocatalysts for Environmentally Benign Molecular Transformations,,,,,,354,361,2007,2007,,,,,,,,,
19244441,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasushi Imada, et. al.",Synthesis and Electrochemical Behavior of Clothespin-Shaped Bisflavin Compounds,,,,,,2523,2526,2008,2008,,,,,,,,,
19244463,�}��,no,no,no,,,,"",,"",,,,,,"���c �׎k, ��",�L�@���q�G�}�̐V�W�J,,,�V�[�G���V�[�o��:����,,,,,2006,2006,,,,,,,,,
19244470,�G���_��,no,no,no,,,,"",,"",,,,,,"Yasushi, Imada","Oxidation of Sulfides with Hydrogen Peroxide Catalyzed by 10,10'-Linked Bisflavinium Perchlorates",,,,,,937,939,2007,2007,,,,,,,,,
19244472,�G���_��,no,no,no,,,,"",,"",,,,,,"Yasushi, Imada",Flavins as Organocatalysts for Environmentally Benign Molecular Transformations,,,,,,354,361,2007,2007,,,,,,,,,
19244475,�G���_��,no,no,no,,,,"",,"",,,,,,"Yasushi, Imada",Synthesis and Electrochemical Behavior of Clothespin-Shaped Bisflavin Compounds,,,,,,2523,2526,2008,2008,,,,,,,,,
19244482,�G���_��,no,no,no,,,,"",,"",,,,,,Yasushi Imada et al.,"Oxidation of Sulfides with Hydrogen Peroxide Catalyzed by 10,10'-Linked Bisflavinium Perchlorates",,,,,,937,939,2007,2007,,,,,,,,,
19244484,�}��,no,no,no,,,,"",,"",,,,,,���c �׎k��,�L�@���q�G�}�̐V�W�J,,,�V�[�G���V�[�o�� : ����,,,,,2006,2006,,,,,,,,,
19302462,�G���_��,yes,no,no,,,,"",,"",,,,,,Yasushi Imada,Flavin-Catalyzed Oxidation of Amines and Sulfides with Molecular Oxygen: Biomimetic Green Oxidation,,,,,,136,147,2006,2006,,,,,,,,,
19302463,�G���_��,yes,no,no,,,,"",,"",,,,,,Yasushi Imada,"Oxidation of sulfides with hydrogen peroxide catalyzed by 10,10'-linked bisflavinium perchlorates",,,,,,937,939,2007,2007,,,,,,,,,
19302464,�G���_��,yes,no,no,,,,"",,"",,,,,,Yasushi Imada,Flavins as Organocatalysts for Environmentally Benign Molecular Transformations,,,,,,354,361,2007,2007,,,,,,,,,
19302465,�G���_��,yes,no,no,,,,"",,"",,,,,,Yasushi Imada,Synthesis and Electrochemical behavior of clothespin-shaped bisflavin compounds,,,,,,2523,2526,2008,2008,,,,,,,,,
19302466,�w��\,no,no,no,,,,"",,"",,,,,,���c�׎k,�t���r���G�}��p���镪�q��_�f�ɂ��I���t�B���̐��f������,,��39��_���������_��,,,,,,2006,2006/11/6,,,,,,,,,
19302475,�w��\,no,no,no,,,,"",,"",,,,,,Yasushi Imada,Organocatalytic Aerobic Hydrogenation of Olefins,,The 13th Korea-Japan Seminar on Organic Chemistry,,,,,,2007,2007/10/28,,,,,,,,,
19302480,�}��,no,no,no,,,,"",,"",,,,,,���c�׎k,�L�@���q�G�}�̐V�W�J,,,�V�[�G���V�[�o��,,,,,2006,2006,,,,,,,,,
19302481,"",no,no,yes,,,,"",,"",,,,,,,��W�j�g��������������т��̐������@,,,,,,,,,,���c�׎k�E���c ��,����w�E���{�w�p�U���@�\,2006,2006/9/14,,,,,
19302482,"",no,no,no,,,,"",,"",,,,,,,�q�h���W����p�������f�����@����ю_�f�_���G�},,,,,,,,,,���c�׎k�E���c ��,����w�E���TLO,2007,2007/3/9,,,,,
19302483,�G���_��,no,no,no,,,,"",,"",,,,,,"Yasushi, Imada",Flavin-Catalyzed Oxidation of Amines and Sulfides with Molecular Oxygen : Biomimetic Green Oxidation,,,,,,136,147,2006,2006,,,,,,,,,
19302484,�G���_��,no,no,no,,,,"",,"",,,,,,"Yasushi, Imada","Oxidation of sulfides with hydrogen peroxide catalyzed by 10,10'-linked bisflavinium perchlorates",,,,,,937,939,2007,2007,,,,,,,,,
19302485,�G���_��,no,no,no,,,,"",,"",,,,,,"Yasushi, Imada",Flavins as Organocatalysts for Environmentally Benign Molecular Transformations,,,,,,354,361,2007,2007,,,,,,,,,
19302486,�G���_��,no,no,no,,,,"",,"",,,,,,"Yasushi, Imada",Synthesis and Electrochemical behavior of clothespin-shaped bisflavin compounds,,,,,,2523,2526,2008,2008,,,,,,,,,