��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13851848,�G���_��,no,no,no,,,,"",,"",130004558176,,,,,�Βː��G�E�ΐ�^�؁E�{�쏹�u�E�Ԉ�I�q�E���c�M��,���쌧�ɂ�����͐쐅�̉h�{���`�ԂƔ��]���ˁE�d����ւ̉e��,,,,69,,,,2013,2013,,,,,,,,,
13851849,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamaguchi, H., Katahira, R., Ichimi, K. and Tada, K.","Optically active components and light attenuation in an offshore station of Harima Sound, eastern Seto Inland Sea, Japan",,,,714,,49,59,2013,2013,,,,,,,,,
13851850,�G���_��,no,no,no,,,,"",,"",40020152905,,,,,"Yamaguchi, H., Hirade, N.,Kayama, M., Ichimi, K. and Tada, K.","Total organic carbon and nitrogen contents in surface sediments of Harima Nada, eastern Seto Inland Sea, Japan : A comparison under two different trophic states",,,,(in press),,,,,,,,,,,,,,
13851851,�G���_��,no,no,no,,,,"",,"",,,,,,"Nishikawa, T., Hori, Y., Nagai, S., Miyahara, K., Nakamura, Y., Harada, K., Tada, K., Imai, I.","Long-term (36-year) observations on the dynamics of the fish-killing raphidophyte Chattonella in Harima-Nada, eastern Seto Inland Sea, Japan",,,,70,,153,164,2014,2014,,,,,,,,,
13851852,�G���_��,no,no,no,,,,"",,"",110009816830,,,,,�����r��E�|�{���I�E�ꌩ�a�F�E�R�����E���c�M��,�V��E�t����͌�����(���˓��C���]����)�ɂ����錜�����q���̃����̋���,,,,23,,29,44,2014,2014,,,,,,,,,
13851853,�G���_��,no,no,no,,,,"",,"",40020316985,,,,,"Asahi, T., Yamaguchi, H., Ichimi, K. and Tada, K.","PIP/PP ratio as an indicator of phytoplankton activities and origin of particulate matter in Harima-Nada, the Seto Inland Sea, Japan",,,,52,,1,11,2014,2014,,,,,,,,,
13851854,�G���_��,no,no,no,,,,"",,"",,,,,,"Asahi, T., Ichimi, K., Yamaguchi, H. and Tada, K.","Horizontal distribution of particulate matter and its characterization using phosphorous as an indicator in surface coastal water, Harima-Nada, the Seto Inland Sea, Japan",,,,70,,277,287,2014,2014,,,,,,,,,
13851856,�G���_��,no,no,no,,,,"",,"",,,,,,���c�M���E����N��E�M�J�����E�R�{�\��E�ꌩ�a�F�E�R�����E�{��}�v,���˓��C�����C��̉h�{�������Ƃ��̒᎟���Y�ߒ��ւ̉e��,,,,52(�����),,,,2014,2014,,,,,,,,,
13851857,�G���_��,yes,no,no,,,,"",,"",,,,,,"Asahi, T., Yamaguchi, H., Ichimi, K. and Tada, K.","IP/PP ratio as an indicator of phytoplankton activities and origin of particulate matter in Harima-Nada, the Seto Inland Sea, Japan",,,,52,,1,11,2014,2014,,,,,,,,,
13851858,�G���_��,yes,no,no,,,,"",,"",,,,,,"Asahi, T., Ichimi, K. , Yamaguchi, H. and Tada, K.","Horizontal distribution of particulate matter and its characterization using phosphorous as an indicator in surface coastal water, Harima-Nada, the Seto Inland Sea, Japan",,,,in press,,,,2014,2014,,,,,,,,,
13851859,�G���_��,yes,no,no,,,,"",,"",110009816830,,,,,�����r��E�|�{���I�E�ꌩ�a�F�E�R�����E���c�M��,�V��E�t����͌������i���˓��C���]���ˁj�ɂ����錜�����q���̃����̋���,,,,23,,,,2014,2014,,,,,,,,,
13851860,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishikawa, T., Hori, Y., Nagai, S., Miyahara, K., Nakamura, Y., Harada, K., Tada, K., Imai, I","Long-term (36-year) observations on the dynamics of the fish-killing raphidophyte Chattonella in Harima-Nada, eastern Seto Inland Sea, Japan",,,,70,,,,2014,2014,,,,,,,,,
13851863,�w��\,no,no,no,,,,"",,"",,,,,,�����r��C�R�����C�ꌩ�a�F�C���c�M��,�͌�������ɂ����郊�����w�W�Ƃ����������q�̋���,,2013�N�x���{�C�m�w��H�G���,,,,,,2013,2013,,,,,,,,,
13851864,�w��\,no,no,no,,,,"",,"",,,,,,���o���l�C�����\��C�ꌩ�a�F�C���c�M���C�R�����,���˓��C�C�����i���]���ˁj�ɂ�����A���v�����N�g�����Y�̋G�ߕϓ�,,2013�N�x���{�C�m�w��H�G���,,,,,,2013,2013,,,,,,,,,
13851865,�w��\,no,no,no,,,,"",,"",,,,,,���c�M���C�r�{���덁�C�ꌩ�a�F�C�R�����,���˓��C�d����ɂ���������(Noctiluca sintillans)�̓~�G�̃u���[���ƐA���v�����N�g���g����ւ̉e��,,2013�N�x���{�C�m�w��H�G���,,,,,,2013,2013,,,,,,,,,
13851866,�w��\,no,no,no,,,,"",,"",,,,,,���c�M���C���R�����C�R�����C�ꌩ�a�F,�d����ɂ�����C��͐ϕ�����̗L�@�ԁE���@�Ԓ��f����у����n�o,,2013�N�x���{�C�m�w��H�G���,,,,,,2013,2013,,,,,,,,,
13851867,�w��\,no,no,no,,,,"",,"",,,,,,"Yamaguchi, H., Tamura, T., Katahira, R., Ichimi, K., and Tada, K","Factors affecting temporal variation of light attenuation in a shallow embayment in the eastern Seto Inland Sea, Japan",,AOGS 10th Annual Meeting,,,,,,2013,2013,,,,,,,,,
13851868,�w��\,no,yes,no,,,,"",,"",,,,,,���c�M��,���˓��C�����C��̉h�{���ٕςƂ��̉e��,,2013�N�x���{�C�m�w��H�G���,,,,,,2013,2013,,,,,,,,,
13851869,�w��\,no,no,no,,,,"",,"",,,,,,"�����r��, �R�����, �ꌩ�a�F, ���c�M��",PIP/TPP���p�������݈�ɂ�����\�w�������q�̕��z�Ɠ����]��,,2014�N�x���{�C�m�w��t�G���,,,,,,2014,2014,,,,,,,,,
13851870,�w��\,no,no,no,,,,"",,"",,,,,,"�R�����, �r�{���덁, �k�@�r�N, �ꌩ�a�F, ���c�M��",����20�N�Ŕd����̃N�����t�B��a�͕ς�����̂��H,,2014�N�x���{�C�m�w��t�G���,,,,,,2014,2014,,,,,,,,,
13851875,�w��\,no,no,no,,,,"",,"",,,,,,���c�M��,�ߔN�̐��˓��C�ɂ������D����̉h�{��flux�̌���,,���˓��C����������c,,,,,,2012,2012,,,,,,,,,
13851877,�w��\,no,no,no,,,,"",,"",,,,,,"Tada, Kuninao",Degrease of nutrient flux from the sediment reduced the surface water nutrient concentration in the Seto Inland Sea,,"ASLO Aquatic Sciences Meeting, Shiga, Japan",,,,,,2012,2012,,,,,,,,,
13851880,�w��\,no,no,no,,,,"",,"",,,,,,���c�M��,�ߔN�̐��˓��C�ɂ������D����̉h�{���n�o�̕]��,,���{�C�m�w��,,,,,,2012,2012,,,,,,,,,
13851881,�w��\,no,no,no,,,,"",,"",,,,,,"Tada, Kuninao","Decrease of surface water nutrient concentration and nutrient flux from the sediment in Harima-Nada, Eastern Seto Inland Sea, Japan",,PICES(North Pacific Marine Science Organization)-2012,,,,,,2012,2012,,,,,,,,,
13851882,�w��\,no,no,no,,,,"",,"",,,,,,���c�M��,�d����̒ꎿ���Ƒ͐ϕ�����̉h�{��flux,,���{�C�m�w��,,,,,,2013,2013,,,,,,,,,
15209074,�G���_��,no,no,no,,,,"",,"",,,,,,���c�M��,���݊C��ɂ�����n���P�C�_�Ɛ����N���P�C�f����т��̏z��,,,,37,,379,384,2014,2014,,,,,,,,,
15209075,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�M���C����N��C�M�J�����C�R�{�\��C�ꌩ�a�F�C�R�����C�{��}�v,���˓��C�����C��̉h�{���ٕςƂ��̉e��,,,,52,,39,47,2014,2014,,,,,,,,,
15209076,�w��\,no,no,no,,,,"",,"",,,,,,�r�{���덁�C�ꌩ�a�F�C�R�����C���c�M��,���˓��C�̊��ϓ��ɔ����]���ޗD���̕ω�,,���˓��C������c,,,,,,,"",,,,,,,,,
15209077,�w��\,no,no,no,,,,"",,"",,,,,,�k�r�N�C���c�M���C�ꌩ�a�F�C�R�����,���݊C��ɂ�����A���v�����N�g�������ɔ����h�{���̍Đ�,,���˓��C������c,,,,,,,"",,,,,,,,,
15209078,�w��\,no,yes,no,,,,"",,"",,,,,,���c�M��,�h�{���Z�x���ۂɑ΂���A���v�����N�g���Q�W�̉���,,���{�v�����N�g���w��E���{�x���g�X�w������,,,,,,,"",,,,,,,,,
15209079,�w��\,no,no,no,,,,"",,"",,,,,,�r�{���덁�C�ꌩ�a�F�C�R�����C���c�M��,���˓��C�d����ɂ�������ϓ��ɔ����]���ޗD���̕ω��|�U,,���{�C�m�w��,,,,,,,"",,,,,,,,,
15209080,�w��\,no,no,no,,,,"",,"",,,,,,"�R�����C�ؑ��z���Y, ���y�W��, ���c�M��","�d����L���w�ɂ�����z����, ������, �n���Ԍ]�f�����ʂ̎��N�ϓ�",,���{�C�m�w��,,,,,,,"",,,,,,,,,
18105644,�G���_��,no,no,no,,,,"",,"",10018145924,,,,,"Yodnarasri S., Tada K., Montani S.",Temporal change of the environmental conditions of the sediment and abundance of the nematode community in the subtidal sediment near a river mouth with tidal flats,,,,,,,,2006,2006,,,,,,,,,
18105649,�G���_��,no,no,no,,,,"",,"",10018145924,,,,,"Yodnarasri S., Tada K., Montani S.",Temporal change of the environmental conditions of the sediment and abundance of the nematode community in the subtidal sediment near a river mouth with tidal flat.,,,,,,,,2006,2006,,,,,,,,,
18105657,�G���_��,no,no,no,,,,"",,"",,,,,,"Tada K., Yamaguchi H., Montani S.","Comparison of chlorophyll �� concentrations obtained with 90% acetone and N,N-dimethylformamide extraction in coastal seawater",,,,,,259,261,2004,2004,,,,,,,,,
18105658,�G���_��,no,no,no,,,,"",,"",130004387662,,,,,"���c�M��, �ꌩ�a�F, ���c���l�g�j, �R�c�^�m�q, ��J ��",���C�p�ŕږё��ނ��呝�B���Ȃ����R,,,,,,271,279,2004,2004,,,,,,,,,
18105671,�G���_��,no,no,no,,,,"",,"",,,,,,"Yodnarasri S., Tada K., Montani S.",The community structure and short time vertical migration of marine nematode in the subtidal sediment.,,,,,,,,2006,2006,,,,,,,,,
20636594,�G���_��,no,no,no,,,,"",,"",,,,,,���c�M��,�C�ꂩ��̉h�{���n�o��,,,,37,,217,221,2015,2015,,,,,,,,,
20636596,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamaguchi, H., Hirade, N., Higashizono, K., Tada, K., Kishimoto, K., Oyama, K., and Ichimi, K.","Light and nutrient limitation on phytoplankton production in the strait of an enclosed coastal sea (Bisan Strait, eastern Seto Inland Sea, Japan)",,,,103,,75,83,2015,2015,,,,,,,,,
20636597,�G���_��,yes,no,no,,,,"",,"",130005112059,,,,,���c�M���E��R����E���y�W��E�v��q���E�[�����u�E�g���菺,2013�N�ɔd����E���]���ˁi���쌧���݁j�Ŕ�������Coscinodiscus wailesii �̑呝�B,,,,81,,979,986,2015,2015,,,,,,,,,
20636598,�w��\,no,no,no,,,,"",,"",,,,,,�R�����C���o���l�C���c�M���C�ݖ{�_��C�ꌩ�a�F,��J�Ɣ��]���˓����̉h�{���E�N�����t�B��a�Z�x�F���p�x��_�ϑ����ʂ̉��,,2015�N�x���{�C�m�w��H�G���,,,,,,2015,2015/9/26,,,,,,,,,
20636599,�w��\,no,no,no,,,,"",,"",,,,,,��⌷�ڒt�H�C���c�M���CJidapa Koomklang�C�R�����C�ꌩ�a�F,�͐ϕ�����̉h�{���n�o�Ƀx���g�X���^����e��,,����27�N�x���{���Y�w��l���x�����,,,,,,2015,2015/10/24,,,,,,,,,
20636601,�w��\,no,no,no,,,,"",,"",,,,,,�����V��E�Βː��G�E�{�쏹�u�E���c�M��,�V��E�l�c�여�挗�ɂ�����͐쐅�ƊC���̌����Ԗ��@����(PIP)�̋����Ɋւ��錤��,,����27�N�x�y�؊w��l���x����21��Z�p�������\��,,,,,,2015,2015/10/23,,,,,,,,,
21007449,�G���_��,yes,no,no,10.1007/s10872-016-0406-9,,,"",,"",40021208805,,,,,"Tada, K., Koomklang, J., Ichimi, K. and Yamaguchi, H.",Negligible effect of the benthic fauna on measuring the nutrient upward fluxes from coastal sediments,,,,73,3,397,402,2017,2017,,,,,,,,,
21007450,�w��\,no,no,no,,,,"",,"",,,,,,"Koomklang, J., T., Yamaguchi, H., Tada K.",Relative high background phosphorus in surface sedimentof a small enclosed bay the Seto Inland Sea,,2016�N�x���{�C�m�w��H�G���,,,,,,2016,2016/9/11,,,,,,,,,
21007451,�w��\,no,no,no,,,,"",,"",,,,,,"�R�����, ���{�~��, �����r��, �ꌩ�a�F, ���c�M��",�d���剫���ɂ�����H�G�̍���Chl-a�Z�x�̔����Ɖh�{���E����.,,2016�N�x���{�C�m�w��H�G���,,,,,,2016,2016/9/11,,,,,,,,,
21007452,�w��\,no,yes,no,,,,"",,"",,,,,,���c�M��,���˓��C���̌���Ɩ��_�`�h�{���z�`,,����28�N�x�@���݊��֘A�w��A�����c��W���C���g�V���|�W�E��,,,,,,2016,2016,,,,,,,,,
21007453,�w��\,no,no,no,,,,"",,"",,,,,,"Tada, K.","Nutrient decrease in the Seto Inland Sea, Japan and the response of the phytoplankton assemblage to the decrease",,EMECS 11-Sea Coasts XXVI Joint Conference,,,,,,2016,2016/8/22,,,,,,,,,
21007454,�w��\,no,yes,no,,,,"",,"",,,,,,���c�M��,���˓��C�̉h�{���ٕς̌����Ɩ���,,�����t�H�[�����R���@50��L�O���_��,,,,,,2017,2017,,,,,,,,,
21007455,�w��\,no,no,no,,,,"",,"",,,,,,"Jidapa Koomlang , Hitomi Yamaguchi and Kuninao Tada","Superficial layer compositions and roles on nutrient regenerations at sediment-water interface of Shido Bay,the Seto Inland  Sea",,2017�N���{�C�m�w����w������@����V���|�W�E��,,,,,,2017,2017/3/21,,,,,,,,,
21007456,�w��\,no,no,no,,,,"",,"",,,,,,���c�M��,���݊C��ɂ�����h�{���Z�x����v���Ƒ͐ϕ�,,���݊C�m�V���|�W�E��,,,,,,2017,2017,,,,,,,,,
