��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12124995,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato-Wakabayashi M, Inoue-Arai MS, Ono T, Honda E, Kurabayashi T, Moriyama K.",Combined fMRI and MRI movie in theevaluation of articulation in subjects with and without cleft lip and palate,,,,,,309,314,2008,2008,,,,,,,,,
12124996,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue-Arai MS, Ono T, Honda E, Kurabayashi T, Moriyama K.",Motor coordination of articulators depends on the place of articulation,,,,,,307,316,2009,2009,,,,,,,,,
12124997,�G���_��,yes,no,no,,,,"",,"",,,,,,"Minato A, Ono T, Miyamoto JJ, Honda E, Kurabayashi T, Moriyama K.",Preferred-chewing-side-dependent two-point discrimination and cortical activation pattern of tactile tongue sensation,,,,,,118,126,2009,2009,,,,,,,,,
12124999,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ng IW, Ono T, Inoue-Arai MS, Honda E",Application of MRI movie for observation of articulatory movement during a fricative /s/ and a plosive /t/ : Tooth visualization in MRI,,,,,,237,244,2011,2011,,,,,,,,,
12125000,�w��\,no,no,no,,,,"",,"",,,,,,��т݂���A���}���X�e�����S���A�{�{���A�_�c�h��A���{�K���A�q�ы��A�����j�A�X�R�[�i,�@�\�I���C���摜�@��p�������O���W�􊳎҂ɂ�����O����E�����ꐶ�����̔]�����̈�̃}�b�s���O,,��32����{���W��w���E�w�p���,,,,,,2008,2008,,,,,,,,,
12125001,�w��\,no,no,no,,,,"",,"",,,,,,"Inoue MS, Sato-Wakabayashi M, Ono T, Honda E, Moriyama K.",Evaluation of articulation in subjects with and without CLP using functional MRI and MRI movie,,84^<th>Congress of the European Orthodontic Society,,,,,,2008,2008,,,,,,,,,
12125002,�w��\,no,no,no,,,,"",,"",,,,,,"Inoue MS, Ono T, Honda E, Kurabayashi T, Moriyama K.",Non-invasive study on articulation using magnetic resonance imaging movie,,86^<th>International Association for Dental Research,,,,,,2008,2008,,,,,,,,,
12125003,�w��\,no,no,no,,,,"",,"",,,,,,"Ono T, Inoue-Arai MS, Sato-Wakabayashi M, Miyamoto JJ, Honda E, Hashimoto K",Mapping of brain activation in covert/overt articulation in subjects with/without CLP using fMRI.,,2^<nd>Joint Meeting of the Korean Association of Orthodontists and the Japanese Orthodontic Society,,,,,,2008,2008,,,,,,,,,
12125004,�w��\,no,no,no,,,,"",,"",,,,,,"Inoue-Arai MS, Ono T, Honda E, Kurabayashi T, Moriyama K.",Geometrical changes in the tongue shape during articulation in subjects with and without CLP revealed by MRI movie.,,11th International Congress on Cleft Lip and Palate and Related Craniofacial Anomalies,,,,,,2009,2009,,,,,,,,,
12125005,�G���_��,no,no,no,,,,"",,"",,,,,,"Sato-Wakabayashi M, Inoue-Arai MS, Ono T, Honda E, Kurabayashi T, Moriyama K",Combined fMRI and MRI movie in the evaluation of articulation in subjects with and without cleft lip and palate,,,,45,,309,314,2008,2008,,,,,,,,,
12125006,�G���_��,no,no,no,,,,"",,"",,,,,,"Inoue-Arai MS, Ono T, Honda E, Kurabayashi T, Moriyama K",Motor coordination of articulators depends on the place of articulation,,,,199,,307,316,2009,2009,,,,,,,,,
12125007,�G���_��,no,no,no,,,,"",,"",,,,,,"Minato A, Ono T, Miyamoto JJ, Honda E, Kurabayashi T, Moriyama K",Preferred-chewing-side-dependent two-point discrimination and cortical activation pattern of tactile tongue sensation,,,,203,,118,126,2009,2009,,,,,,,,,
12125008,�G���_��,no,no,no,,,,"",,"",,,,,,"Ng IW, Ono T, Inoue-AraiMS, Honda E, Kurabayashi T, Moriyama K",Application of MRI movie for observation of articulatory movement during a fricative/s/and a plosive/t/,,,,81,,237,244,2011,2011,,,,,,,,,
12125009,�G���_��,no,no,no,,,,"",,"",,,,,,"Ng IW, Ono T, Inoue-AraiMS, Honda E, Kurabayashi T, Moriyama K",Differential articulatory movements during Japanese/s/and/t/as revealed by MR image sequences with tooth visualization,,,,57,,749,59,2012,2012,,,,,,,,,
12125010,�w��\,no,no,no,,,,"",,"",,,,,,��т݂���A���}���X�e�����S���A�{�{���A�_�c�h��A���{�K���A�q�ы��A�����j�A�X�R�[�i,�@�\�I���C���摜�@��p�������O���W�􊳎҂ɂ�����O����E�����ꐶ�����̔]�����̈�̃}�b�s���O(�D�G�|�X�^�[��),,��32����{���W��w���E�w�p���,,,,,,2008,2008,,,,,,,,,
12125011,�w��\,no,no,no,,,,"",,"",,,,,,"Inoue MS, Sato-Wakabayashi M, Ono T, Honda E, Moriyama K",Evaluation of articulation in subjects with and without CLP using functional MRI and MRI movie,,84^<th> Congress of the European Orthodontic Society,,,,,,2008,2008,,,,,,,,,
12125012,�w��\,no,no,no,,,,"",,"",,,,,,"Inoue MS, Ono T, Honda E, Kurabayashi T, Moriyama K",Non-invasive study onarticulation using magnetic resonance imaging movie,,86th International Associationfor Dental Research,,,,,,2008,2008,,,,,,,,,
12125013,�w��\,no,no,no,,,,"",,"",,,,,,"Ono T, Inoue-Arai MS, Sato-Wakabayashi M, Miyamoto JJ, Honda E, Hashimoto K, Kurabayashi T, Moriyama K",Mapping of brain activation in covert/overt articulation in subjects with/without CLP using fMRI(�D�G���\��),,2^<nd> Joint Meeting of the Korean Association of Orthodontists and the Japanese Orthodontic Society,,,,,,2008,2008,,,,,,,,,
12125014,�w��\,no,no,no,,,,"",,"",,,,,,"Minato A, Ono T, Miyamoto JJ, Honda E, Kurabayashi T, Moriyama K",Preferred-chewing-side-dependent two-point discrimination and cortical activation of tactile tongue sensation(�w�p�����),,56^<th> Japanese Association for Dental Research,,,,,,2008,2008,,,,,,,,,
12125016,�w��\,no,no,no,,,,"",,"",,,,,,"Inoue-Arai MS, Ono T, Honda E, KurabayashiT, Moriyama K",Geometrical changes in the tongue shape during articulation in subjects with and without CLP revealed by MRI movie,,11^<th> International Congress on Cleft Lip and Palate and Related Craniofacial,,,,,,2009,2009,,,,,,,,,
12125017,�w��\,no,no,no,,,,"",,"",,,,,,"Inoue-Arai MS, Sato-Wakabayashi M, Ono T, Honda E, Kurabayashi T, Moriyama K",Mapping of brain activation areas in covert and overt articulation in subjects with and without cleft lip and palate,,11^<th> International Congress on Cleft Lip and Palate and Related Craniofacial Anomalies,,,,,,2009,2009,,,,,,,,,
12125018,�w��\,no,no,no,,,,"",,"",,,,,,"Inoue-Arai MS, Ono T, Honda E, Moriyama K",Avaliacao da Articulacao da Fala Utilizando RMfuncional e RMmovie em Pacientes Fissurado e Nao Fissurado,,7th ABOR(Associacao Brasileira de Ortodontia e Ortopedia Facial),,,,,,2009,2009,,,,,,,,,
12125019,�w��\,no,no,no,,,,"",,"",,,,,,���}���X�e�����S���A�����j�A�_�c�h��A�q�ы��A�X�R�[�i,�j�􉹔������ɂ������̌`�󂨂�яd�S�̍\���_�ˑ����̌o���I�ω�,,��68����{�������Ȋw����,,,,,,2009,2009,,,,,,,,,
12125022,�w��\,no,no,no,,,,"",,"",,,,,,"Minato A, Ono T, Miyamoto JJ, Honda E","Kurabayashi T, Moriyama K. Involvement of preferred chewing side in two-point discrimination and cortical activation of tactile tongue sensation",,2nd International Conference on Orthodontic Treatment,,,,,,2010,2010,,,,,,,,,
12125024,�w��\,no,no,no,,,,"",,"",,,,,,"Ng IW, Ono T, Inoue-AraiMS, Honda E, Kurabayashi T, Moriyama K",Tooth visualization in MRI movie for evaluation of articulatory movements,,88^<th> InternationalAssociation for Dental Research,,,,,,2010,2010,,,,,,,,,
12125025,�w��\,no,no,no,,,,"",,"",,,,,,"Ng I W, Ono T, Inoue-Arai MS, Honda E, Kurabayashi T, Moriyama K",The evaluation of articulatory movements during/s/and/t/in MRI movie with tooth visualization.(�D�G���\��),,��69����{�������Ȋw����,,,,,,2010,2010,,,,,,,,,
12125027,�w��\,no,no,no,,,,"",,"",,,,,,�D�c���ށA�����j�A�{�{���A�_�c�h��A�q�ы��A�X�R�[�i,���W�􌾌꒮�掞�ɂ����钮�o�A����̔]�����p�^��: fMRI��p��������.(�D�G���\��),,��35����{���W��w���E�w�p���,,,,,,2011,2011,,,,,,,,,
12125029,�w��\,no,no,no,,,,"",,"",,,,,,�����I�q�A�{�{���A�����j�A�_�c�h��A�q�ы��A�X�R�[�i,��G�o�h���ɑ΂���2�_�ٕʂ���ё�]�玿�����p�^���ɂ�����K�����𚐑��̊֗^.(�D�G���\��),,��70����{�������Ȋw����,,,,,,2011,2011,,,,,,,,,
14197610,�G���_��,yes,no,no,10.1016/j.actbio.2013.05.028,,,"",,"",,,,,,"Emi Uyama, Shihoko Inui, Kenichi Hamada, Eiichi Honda, Kenzo Asaoka",Magnetic susceptibility and hardness of Au-xPt-yNb alloys for biomedical applications,,,,vol 9,9,8449,8453,2013,2013,,,,,,,,,
14197611,�G���_��,yes,no,no,,,,"",,"",,,,,,�_�c�h��A�l�c����A�q�ы��A�F�R�b���A�g�c�݂ǂ�,���Ȃɂ����鎥�C�p�r�̏���MRI�Ή����̓������̊J��,,,,22��,,41,48,2013,2013,,,,,,,,,
14581469,�w��\,no,no,no,,,,"",,"",,,,,,"TOKO SACHIE, ICHIKAWA TETSUO, NAKAMICHI ATSUKO,  HONDA TSUYOSHI, NAGAO KAN",Properties of Food Bolus for Assessing Quality of Mastication,,38th annual conferenceoftheEuropean prosthodontic association,,,,,,,"",,,,,,,,,
19271945,�G���_��,no,no,no,,,,"",,"",,,,,,"Sato-Wakabayashi M, Inoue MS, Ono T, Honda E, Kurabayashi T, Moriyama K.",Combined fMRI and MRI movie in the evaluation of articulation in subjects with and without cleft lip and palate. Cleft,,,,,,309,314,2008,2008,,,,,,,,,
19271947,�G���_��,no,no,no,,,,"",,"",,,,,,"Takada J, Ono T, Takahashi S, Honda E, Kurabayashi T.",Changes in horizontal jaw position and intraoral pressure,,,,,,254,261,2008,2008,,,,,,,,,
19271948,�G���_��,no,no,no,,,,"",,"",,,,,,"Hamada T, Ono T, Otsuka R, Honda E, Harada K, Kurabayashi T, Ohyama K.",Mandibular distraction osteogenesis in a skeletal Class II patient with obstructive sleep apnea. Am J Orthod,,,,,,415,425,2007,2007,,,,,,,,,
19271949,�G���_��,no,no,no,,,,"",,"",,,,,,"Inoue MS, Ono T, Honda E, Kurabayashi T.","Characteristics of movement of the lips, tongue and velum during a bilabial plosive",,,,,,612,618,2007,2007,,,,,,,,,
19271950,�G���_��,no,no,no,,,,"",,"",110006318484,,,,,"Maeda K, Ono T, Shinagawa H, Honda E, Kurabayashi T, Ohyama K.",Role of the anterior cingulate cortex in volitional swallowing : an electromyographic and functional magnetic resonance imaging study,,,,,,149,157,2006,2006,,,,,,,,,
19271951,�G���_��,no,no,no,,,,"",,"",,,,,,"Shinagawa H, Ono T, Honda E, Kurabayashi T, Iriki A, Ohyama K.",Distinctive cortical articulatory representation in cleft lip and palate : a preliminary functional magnetic resonance imaging study,,,,,,620,624,2006,2006,,,,,,,,,
19271952,�G���_��,no,no,no,,,,"",,"",,,,,,"Inoue MS, Ono T, Honda E, Kurabayashi T, Ohyama K.",Application of magnetic resonance imaging movie to assess articulatory movement,,,,,,157,162,2006,2006,,,,,,,,,
19271953,�G���_��,no,no,no,,,,"",,"",,,,,,"Miyamoto JJ, Honda M, Saito DN, Okada T, Ono T, Ohyama K, Sadato N.",The representation of the human oral area in the somatosensory cortex : a functional MRI study,,,,,,669,675,2006,2006,,,,,,,,,
19271954,�G���_��,no,no,no,,,,"",,"",,,,,,"Hashimoto K, Ono T, Honda E, Maeda K, Shinagawa H, Tsuiki S, Hiyama S, Kurabayashi T, Ohyama K.",Effects of mandibular advancement on brain activation during inspiratory loading in healthy subjects : a functional magnetic resonance imaging study,,,,,,579,586,2006,2006,,,,,,,,,
19271961,�w��\,no,no,no,,,,"",,"",,,,,,"Hamada T, Ono T, Honda E, Ohyama K.",Mandibular distraction osteogenesis in obstructive sleep apnea : a case report,,84th International Association for Dental Research,,,,,,2006,2006,,,,,,,,,
19271962,�w��\,no,no,no,,,,"",,"",,,,,,"Miyamoto JJ, Honda M, Saito DN, Okada T, Ono T, Ohyama K, Sadato N.",Oral cortical representation in humans : a functional MRI study,,84th International Association for Dental Research,,,,,,2006,2006,,,,,,,,,
19271963,�w��\,no,no,no,,,,"",,"",,,,,,"Miyamoto JJ, Honda M, Saito DN, Okada T, Ono T, Ohyama K, Sadato N.",The tactile representation of human oral area in the primary and secondary somatosensory cortex : a functional MRI study,,12th Human Brain Mapping,,,,,,2006,2006,,,,,,,,,
19271965,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue MS, Ono T, Honda E, Kurabavashi T","Characteristics of movement of the lips, tongue and velum during a bilabial plosive",,,,,,612,618,2007,2007,,,,,,,,,
19271966,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takada J, Ono T, Takahashi S, Honda E, Kurabayashi T",Changes in horizontal j aw position and intraoral pressure,,,,,,254,261,2008,2008,,,,,,,,,
19271967,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato-Wakabayashi M, Inoue MS, Ono T, Honda E, Kurabayashi T, Moriyama K.",Qombined fMRI and MRI movie in the evaluation of articulation in subjects with and without c1eft 1ip and pa1ate,,,,,,,,2008,2008,,,,,,,,,
19271970,�w��\,no,no,no,,,,"",,"",,,,,,"Inoue, MS, Ono T, Honda E, Kurabayashi T",Movement of articulators using three-dimensional MRI movie,,83rd Congress of the European Orthodontic Society,,,,,,2007,2007,,,,,,,,,
19271971,�w��\,no,no,no,,,,"",,"",,,,,,"Takada J, Ono T, Honda E, Miyamoto J, Kurabayashi T",Effect of changes in horizontal jaw position on intraoral pressure,,83rd Congress of the European Orthodontic Society,,,,,,2007,2007,,,,,,,,,
19271972,�w��\,no,no,no,,,,"",,"",,,,,,"Sato-Wakabayashi M, Hashimoto K, Honda E, Mivamoto J. Ono T",Brain activation in plosives in subjects with and without cleft lip and palate,,80th Scientific Meeting of the German Orthodontic Society,,,,,,2007,2007,,,,,,,,,
20291261,�G���_��,yes,no,no,,,,"",,"",120005823520,,,,,"Tsuyoshi Honda, Takuro Baba, Keiko Fujimoto, Kan Nagao, Akira Takahashi, Tetsuo Ichikawa",Swallowing sound waveform and its clinical significance: Evaluation using ultrasonography,,,,28,,21,27,2015,2015,,,,,,,,,
20548155,�G���_��,yes,no,no,10.1016/j.jenvrad.2016.01.015,,,"",,"",120006556315,,,,,"Yoshida M, Honda E, Dashupuntsag Oyunbat, Maeda N, Hosoki H, Sakama M, Tada T",Availability of Japanese Government's supplemental texts on radiation reflecting the Fukushima Daiichi Nuclear Power Plant accident for elementary and secondary education from dental students' understanding,,,,155-156,,7,14,2016,2016,,,,,,,,,
20548156,�G���_��,yes,no,no,10.4172/2470-0886.1000e104,,,"",,"",,,,,,"Yoshida M, Honda E",Trends in Magnetic Resonance Imaging Research in Dentistry,,,,1,02,1,3,2015,2015,,,,,,,,,
20548157,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c�݂ǂ�ADashpuntsag Oyunbat, �O�c�����A�ז؏G�F�A��ԁ@���A�_�c�h��",�������q�͔��d�����̌�̕��ː��ɑ΂��鎕�Ȋw���̔F���x,,�l�����O�q���w��,,,,,,2016,2016/2/5,,,,,,,,,
21105932,�G���_��,yes,no,no,10.1371/journal.pone.0168187,,,"",,"",120006483295,,,,,"Honda T, Baba T, Fujimoto K, Goto T, Nagao K, Harada M, Honda E, Ichikawa T.",Characterization of Swallowing Sound: Preliminary Investigation of Normal Subjects.,,,,11,12,e0168187,e0168187,2016,2016,,,,,,,,,
21243810,�G���_��,yes,no,no,10.1155/2017/5215413,,,"",,"",,,,,,"Oyunbat Dashpuntsag, Midori Yoshida, Ryousuke Kasai, Naoki Maeda, Hidehiko Hosoki, Eiichi Honda",Numerical Evaluation of Imaging Contarast for Thicker and Thinner Objects among Current Intraoral Digital Imaging Systems,,,,2017,,1,10,2017,2017,,,,,,,,,
21446251,�G���_��,yes,no,no,10.4172/2470-0886.1000e106,,,"",,"",120006556316,,,,,Yoshida M and Honda E,Influence of Radiation Education on Risk Perception in Japanese Dental Students,,,,3,01,1,6,2017,2017,,,,,,,,,
21446252,�w��\,no,no,no,,,,"",,"",,,,,,"Dashpuntsg Oyunbat, �g�c �݂ǂ�, �}�䗺�S�A�O�c �����A�ז� �G�F�A�_�c �h��",�f�W�^�������@X���B�e�ɂ����錟�o��̔�r,,��5�W����{���ȕ��ː��w��w�p���,,,,,,2017,2017,,,,,,,,,
21446253,�w��\,no,no,no,,,,"",,"",,,,,,"Oyunbat Dashpuntsag,�@�g�c�݂ǂ�C �O�c ����, �ז� �G�F, ��� ��, �_�c �h��",���Ȋw���̃��X�N�F�����ː��������,,��16����{���ː����S�Ǘ��w��,,,,,,2017,2017,,,,,,,,,
21446254,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�݂ǂ�A��{���D�A���v��q�A�ݓc���q�A��Ԗ��A�_�c�h��,�������q�͔��d�����̌�̊Ō�w�����ߕ��ː�����̂����,,��16����{���ː����S�Ǘ��w��,,,,,,2017,2017,,,,,,,,,
21603797,�G���_��,yes,no,no,10.1186/s40510-018-0204-6,,,"",,"",,,,,,Ozawa Erika�AHonda Ei-ichi�AParakonthun Kulthida Nunthayanon�AOhmori Hiroko�AShimazaki Kazuo�AKurabayashi Tohru�AOno Takashi,Influence of orthodontic appliance-derived artifacts on 3-T MRI movies,,,,19,1,7,7,2018,2018,,,,,,,,,
22461954,�G���_��,yes,no,no,10.1007/s11282-018-0347-7,,,"",,"",120006844035,,,,,"Midori Yoshida,  Eiichi Honda,  Erika Ozawa,  Sayuri Maristela Inoue-Arai,  Hiroko Ohmori,  Keiji Moriyama,  Takashi Ono,  Tohru Kurabayashi,  Hozumi Yoshihara,  Kulthida Nunthayanon Parakonthun",Principles of the magnetic resonance imaging movie method for articulatory movement,,,,35,2,91,100,2019,2019,,,,,,,,,
22461955,�G���_��,yes,no,no,10.4172/2470-0886.1000135,,,"",,"",,,,,,"Midori Yoshida, Hozumi Yoshihara and Eiichi Honda",History of Digital Detectors in Intraoral Radiography,,,,4,02,1,5,2018,2018,,,,,,,,,
22461956,�G���_��,yes,no,no,,,,"",,"",120006550831,,,,,�g�c�݂ǂ�C�_�c�h��,���ː�����̗��j�ƌ��󄟄������� 1 ���q�͔��d�����̂𓥂܂���,,,,66,,227,245,2018,2018,,,,,,,,,
23600920,�G���_��,yes,no,no,10.25259/apos_174_2020,,,"",,"",,,,,,Ozawa Erika�AHonda Ei-ichi�ATomizato Hiroshi�AKurabayashi Tohru�ANunthayanon Kulthida�AOhmori Hiroko�AShimazaki Kazuo�AOno Takashi,Preliminary study of articulatory characteristics in open bite subjects revealed by 3T magnetic resonance imaging movies,,,,11,,14,22,2021,2021,,,,,,,,,
24046894,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c�݂ǂ�, Ryna Dwi Yanuaryska, Rurie Raina Shantiningsih, �g�����, �ݖ{���, �O�c����, �ז؏G�F, Munakhir Mudjosemedi, �_�c�h��",���{�̎��Ȋw���ƃC���h�l�V�A�̎��Ȋw���E���ȉq���m�w���ɂ�������ː��ɑ΂��闝��x�ƃ��X�N�F���Ƃ̊֌W,,"���{���ȕ��ː��w���61�񑍉�E�w�p���, Web�J��,",,,,,,2021,2021,,,,,,,,,
24046895,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c�݂ǂ�, ��Ԗ�, �ݖ{���, �����p��, �O�c����, �ז؏G�F, �_�c�h��",���w���V�����ɂ�������ː��ɑ΂��闝��x�ƃ��X�N�F���̕ϑJ,,"��3����{���ː����S�Ǘ��w��E���{�ی������w������, Web�J��",,,,,,2021,2021,,,,,,,,,
24226697,�G���_��,yes,no,no,,,,"",,"",,,,,,�g�c�݂ǂ�C�_�c�h��C�O�c�����C�����p���C��ԁ@���C�ז؏G�F,�f�W�^�������@X���B�e���o��i�C���[�W���O�v���[�g�j�����p��������˔\���o�V�X�e���̊J��,,,,62,,,,2023,2023,,,,,,,,,
24226698,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�݂ǂ�C�ז؏G�F�C�O�c�����C�����p���C�_�c�h��C��ԁ@��,�����@�f�W�^��X���B�e���o���p�������ː��Z�V�E�����o�V�X�e��,,��4����{�ی������w��E���{���ː����S�Ǘ��w������,,,,,,2022,2022,,,,,,,,,
