��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12033069,�G���_��,no,no,no,,,,"",,"",40016919588,,,,,���P�O,���������č��񍐏��̓����ɂ���,,,,,,147,163,2009,2009,,,,,,,,,
12033075,�G���_��,no,no,no,,,,"",,"",40016457376,,,,,���P�O,�_�C���N�g�E���|�[�e�B���O�Ƃ��Ă̓��������č�,,,,,,63,74,2009,2009,,,,,,,,,
12033078,�G���_��,no,no,no,,,,"",,"",110006997819,,,,,���P�O,SEC�ɂ����������]���̂��߂̉��ߎw�j�`�����x�[�X�̃A�v���[�`�`,,,,,,63,90,2008,2008,,,,,,,,,
12033084,�w��\,no,no,no,,,,"",,"",,,,,,���P�O,���������̃��j�^�����O�@�\�ƊO���č�,,�֐��č������w��,,,,,,2009,2009/12/28,,,,,,,,,
12033100,�G���_��,no,no,no,,,,"",,"",110006997819,,,,,���P�O,SEC�ɂ����������]���̂��߂̉��ߎw�j?�����x�[�X�̃A�v���[�`?,,,,,,63,90,2008,2008,,,,,,,,,
12033101,�G���_��,no,no,no,,,,"",,"",40016457376,,,,,���P�O,�_�C���N�g�E���|�[�e�B���O�Ƃ��Ă̓��������č�,,,,,,63,74,2009,2009,,,,,,,,,
12033102,�G���_��,no,no,no,,,,"",,"",,,,,,���P�O,�l�������r���[�̘_���Ɖۑ�,,,,,,168,181,2009,2009,,,,,,,,,
12033107,�w��\,no,no,no,,,,"",,"",,,,,,���P�O,�l�������r���[�̘_���Ɖۑ�,,���{��v�����w��,,,,,,2008,2008/9/9,,,,,,,,,
12033119,�G���_��,no,no,no,,,,"",,"",40016919588,,,,,���P�O,���������č��񍐏��̓����ɂ���,,,,,,147,163,2009,2009,,,,,,,,,
12033133,�G���_��,no,no,no,,,,"",,"",120007009767,,,,,���P�O,������`�ɂ��ƂÂ���v��ɂ���,,,,83,,145,152,2010,2010,,,,,,,,,
12198697,�G���_��,no,no,no,,,,"",,"",,,,,,���P�O,���������č��ɂ����鋆�ɓI�v�ؖ���̗��؍\���`�_�C���N�g�E���|�[�e�B���O�̏ꍇ�`,,,,,,1,17,2011,2011,,,,,,,,,
12198698,�G���_��,no,no,no,,,,"",,"",130005642005,,,,,���P�O,������`�ɂ��ƂÂ���v��̉��ł̊č��̖�������,,,,,,75,83,2011,2011,,,,,,,,,
12198699,�G���_��,no,no,no,,,,"",,"",40016919588,,,,,���P�O,���������č��񍐏��̓����ɂ���,,,,,,147,163,2009,2009,,,,,,,,,
12198700,�G���_��,no,no,no,,,,"",,"",40016457376,,,,,���P�O,�_�C���N�g�E���|�[�e�B���O�Ƃ��Ă̓��������č�,,,,,,63,74,2009,2009,,,,,,,,,
12198701,�G���_��,no,no,no,,,,"",,"",,,,,,���P�O,�l�������r���[�̘_���Ɖۑ�,,,,,,168,181,2009,2009,,,,,,,,,
12198702,�G���_��,no,no,no,,,,"",,"",110006997819,,,,,���P�O,SEC�ɂ����������]���̂��߂̉��ߎw�j�`�����x�[�X�̃A�v���[�`,,,,,,61,90,2008,2008,,,,,,,,,
12198703,�w��\,no,no,no,,,,"",,"",,,,,,���P�O,������`�ɂ��ƂÂ���v��̉��ł̊č��̖�������,,���{�č������w���33�񐼓��{����,,,,,,2010,2010/7/3,,,,,,,,,
12198704,�w��\,no,no,no,,,,"",,"",,,,,,���P�O,���������̃��j�^�����O�@�\�ƊO���č�,,�֐��č������w��,,,,,,2009,2009/12/28,,,,,,,,,
12198705,�w��\,no,no,no,,,,"",,"",,,,,,���P�O,�l�������r���[�̘_���Ɖۑ�,,���{��v�����w��S�����,,,,,,2008,2008/9/9,,,,,,,,,
12198706,�G���_��,no,no,no,,,,"",,"",,,,,,���P�O,�l�������r���[�̘_���Ɖۑ�,,,,,,168,181,2009,2009,,,,,,,,,
12198707,�G���_��,no,no,no,,,,"",,"",40016457376,,,,,���P�O,�_�C���N�g�E���|�[�e�B���O�Ƃ��Ă̓��������č�,,,,,,63,74,2009,2009,,,,,,,,,
12198708,�G���_��,no,no,no,,,,"",,"",110006997819,,,,,���P�O,SEC�ɂ����������]���̂��߂̉��ߎw�j?�����x�[�X�̃A�v���[�`,,,,,,63,90,2008,2008,,,,,,,,,
12198709,�w��\,no,no,no,,,,"",,"",,,,,,���P�O,�l�������r���[�̘_���Ɖۑ�,,���{��v�����w��,,,,,,2008,2008/9/9,,,,,,,,,
12198710,�G���_��,no,no,no,,,,"",,"",40016919588,,,,,���P�O,���������č��񍐏��̓����ɂ���,,,,,,147,163,2009,2009,,,,,,,,,
12198712,�G���_��,no,no,no,,,,"",,"",,,,,,���P�O,���������č��ɂ����鋆�ɓI�v�ؖ���̗��؍\���`�_�C���N�g�E���|�[�e�B���O�̏ꍇ�`,,,,,,1,17,2011,2011,,,,,,,,,
12198713,�G���_��,no,no,no,,,,"",,"",130005642005,,,,,���P�O,������`�ɂ��ƂÂ���v��̉��ł̊č��̖�������,,,,21,,75,83,2011,2011,,,,,,,,,
13290096,�G���_��,no,no,no,,,,"",,"",,,,,,���P�O,IFRS�T�O�t���[�����[�N�ɂ�����L�p�ȍ������̎��I�����ɂ���,,,,��86����1��,,45,58,2013,2013,,,,,,,,,
13290103,�G���_��,no,no,no,,,,"",,"",,,,,,"���g����,���P�O,�i����q,�ٓ��{��q",IFRS�̓K�p�Ɋւ���A���P�[�g���ʂ̊T�v(3),,,,��63����9��,,128,134,2012,2012,,,,,,,,,
13290109,�G���_��,no,no,no,,,,"",,"",130006902600,,,,,���P�O,��v��̌��ς������s���ȍ����񍐂ɑ΂���č��̂����,,,,No.22,,14,23,2012,2012,,,,,,,,,
13290114,�G���_��,no,no,no,,,,"",,"",130005642005,,,,,���P�O,������`�ɂ��ƂÂ���v��̉��ł̊č��̖�������,,,,No.21,,75,83,2011,2011,,,,,,,,,
13290120,�w��\,no,no,no,,,,"",,"",,,,,,���P�O,��v��̌��ς������s���ȍ����񍐂ɑ΂���č��̂����,,���{�č������w���34��S�����,,,,,,2011,2011,,,,,,,,,
13290124,�w��\,no,no,no,,,,"",,"",,,,,,���P�O,������`�ɂ��ƂÂ���v��̉��ł̊č��̖�������,,���{�č������w���33�񐼓��{����,,,,,,2010,2010/7/3,,,,,,,,,
13290128,�G���_��,yes,no,no,,,,"",,"",,,,,,���P�O,������`�Ɋ�Â���v��̉��ł̊č��̖�������,,,,��21��,,75,83,2011,2011,,,,,,,,,
13290131,�w��\,no,no,no,,,,"",,"",,,,,,���P�O,������`�Ɋ�Â���v��̉��ł̊č��̖�������,,���{�č������w����{����,,,,,,2010,2010/7/3,,,,,,,,,
13290134,�G���_��,no,no,no,,,,"",,"",,,,,,���g����E���P�O�E�i����q�E�ٓ��{��q,IFRS�̓K�p�Ɋւ���A���P�[�g���ʂ̊T�v(3),,,,��63����9��,,128,134,2011,2011,,,,,,,,,
20845050,�G���_��,no,no,no,,,,"",,"",,,,,,���P�O,�č��K���E��̃O���[�J�����|�A�J�E���^�r���e�B�̊ϓ_����|,,,,190,,27,40,2017,2017,,,,,,,,,
20845052,�w��\,no,no,no,,,,"",,"",,,,,,���P�O,�č��K���E��̃O���[�J�����|�A�J�E���^�r���e�B�̊ϓ_����|,,���{��v�����w��,,,,,,2016,2016/9/13,,,,,,,,,
20845056,�G���_��,no,no,no,,,,"",,"",,,,,,���P�O,�č��K���E��̃O���[�J�����@�|�A�J�E���^�r���e�B�̊ϓ_����[,,,,190,,27,40,2017,2017,,,,,,,,,
20845059,�w��\,no,no,no,,,,"",,"",,,,,,���P�O,�č��K���E��̃O���[�J�����|�A�J�E���^�r���e�B�̊ϓ_����|,,���{��v�����w��,,,,,,2016,2016/9/13,,,,,,,,,
21736669,�G���_��,no,no,no,,,,"",,"",,,,,,���P�O,��Q�񏤁E���i�Ɋւ��鍀�ڕʃA���P�[�g���ʂ̕��͂ƌ���,,,,69,,120,123,2017,2017,,,,,,,,,
22294519,�G���_��,no,no,no,,,,"",,"",40022345442,,,,,���P�O,��v��̌��ς�Ƃ��̊č��ɂ����钅��_�`�I�����Y�̊����]����Ώۂɂ��ā`,,,,221,,1,10,2018,2018,,,,,,,,,
22294525,�G���_��,no,no,no,,,,"",,"",40021603265,,,,,���P�O,�S�ГI�ȓ��������Ɋւ����l�@,,,,78,,47,55,2018,2018,,,,,,,,,
22294526,�G���_��,no,no,no,,,,"",,"",,,,,,���P�O,KAM�͉��������炷�̂��F�������𓥂܂����������̉ۑ�,,,,70,,18,26,2018,2018,,,,,,,,,
22294527,�G���_��,no,no,no,,,,"",,"",130007702319,,,,,��� �P�O,���������č��̎��������m�ۂ��邽�߂̕���,,,,29,,77,86,2019,2019,,,,,,,,,
22294535,�w��\,no,no,no,,,,"",,"",,,,,,���P�O,���������č��čl,,���{�č������w��,,,,,,2018,2018,,,,,,,,,
