��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12128043,�G���_��,no,no,no,,,,"",,"",130007849777,,,,,����@�q,�w�т����̃��f�B�A�Ƃ��Ẳf���L�^:���X���E�F�V�̎R���g���v�ɂ�������H����,,,,,,138,166,2010,2010,,,,,,,,,
12128054,�}��,no,no,no,,,,"",,"",,,,,,����@�q,����A�W�A�ɂ����鎩���̃K�o�i���X�̔�r����,,,���{�f�ՐU���@�\�A�W�A�o�ό�����,,,,,2010,2010,,,,,,,,,
12128055,�}��,no,no,no,,,,"",,"",,,,,,����@�q,�t�B�[���h���[�N����̍��ۋ���,,,���a��,,,,,2009,2009,,,,,,,,,
12128064,�}��,no,no,no,,,,"",,"",,,,,,����@�q,���{�f�ՐU���@�\�A�W�A�o�ό���������A�W�A�ɂ����鎩���̃K�o�i���X�̔�r����,,,,,,,,2010,2010,,,,,,,,,
12128075,�G���_��,no,no,no,,,,"",,"",,,,,,"Shimagami, Motoko",An Iriai Interchange Linking Japan and Indonesia : An Experiment in Interactive Learning and Action Leading toward Community-Based Forest Management,,,,,,1,35,2009,2009,,,,,,,,,
12128083,�G���_��,no,no,no,,,,"",,"",,,,,,����@�q,,,,,,,202,203,2009,2009,,,,,,,,,
12128084,�G���_��,no,no,no,,,,"",,"",,,,,,����@�q,,,,,,,110,127,2010,2010,,,,,,,,,
12128085,�G���_��,no,no,no,,,,"",,"",,,,,,����@�q,,,,,,,128,150,2010,2010,,,,,,,,,
12128094,�G���_��,no,no,no,,,,"",,"",130007849777,,,,,����@�q,�w�т����̃��f�B�A�Ƃ��Ẳf���L�^:���X���E�F�V�̎R���g���v�ɂ�������H����,,,,13,,138,166,2011,2011,,,,,,,,,
12128095,�G���_��,no,no,no,,,,"",,"",,,,,,����@�q,��(����)�̖L����,,,,25,,2,2,2010,2010,,,,,,,,,
12128120,�G���_��,no,no,no,,,,"",,"",120004007595,,,,,����@�q,�z�g�����}��������-����ł̎��g�݂���,,,,,,113,126,2012,2012,,,,,,,,,
12128121,�G���_��,no,no,no,,,,"",,"",,,,,,����@�q,�C���h�l�V�A�ɂ�����Z���̑g�D�I�s���ƒn��Љ�V�X�e��-4�B�ɂ����錻�n��������̗ތ^���̎���-,,,,,,94,95,2012,2012,,,,,,,,,
12128135,�w��\,no,no,no,,,,"",,"",,,,,,����@�q,�C���h�l�V�A:�w���������x���߂��闝�O�ƌ���,,����A�W�A�w���85�񌤋����p�l���Z�b�V�����u����������̒n���s���ƃK�o�i���X-�C���h�l�V�A�A�t�B���s���A�}���[�V�A-�v,,,,,,2011,2011/6/12,,,,,,,,,
12128144,�}��,no,no,no,,,,"",,"",,,,,,����@�q,�ς��䂭����A�W�A�̒n������,,,���{�f�ՐU���@�\�A�W�A�o�ό�����,,,,,2012,2012,,,,,,,,,
13861238,�G���_��,yes,no,no,,,,"",,"",,,,,,"Reiji Suzuki, Suehisa Kuroda, Kazuya Masuda, Tetsuya Imakita, Motoko Shimagami, Naohiko Noma, Kazuo Ando",Traditional skills and knowledge inherited from Japanese swiddencultivation : Toward restoration of degraded satoyama forests,,,,5,,71,74,2011,2011,,,,,,,,,
13861241,�G���_��,no,no,no,,,,"",,"",120004007595,,,,,����@�q,�z�g�����}��������-����ł̎��g�݂���,,,,,,113,126,2011,2011,,,,,,,,,
13861245,�G���_��,no,no,no,,,,"",,"",,,,,,����@�q,�C���h�l�V�A�ɂ�����Z���̑g�D�I�s���ƒn��Љ�V�X�e��-4�B�ɂ����錻�n��������̗ތ^���̎���-,,,,,,1,22,2012,2012,,,,,,,,,
13861247,�w��\,no,no,no,,,,"",,"",,,,,,����@�q,�C���h�l�V�A:�w���������x���߂��闝�O�ƌ���,,����A�W�A�w���85�񌤋����,,,,,,2011,2011/6/12,,,,,,,,,
13861250,�w��\,no,no,no,,,,"",,"",,,,,,����@�q,�C���h�l�V�A�ɂ�����Z���̑g�D�I�s���ƒn��Љ�V�X�e��,,�A�W�A�_���ɂ�����n��Љ�̑g�D�`�����J�j�Y���Ɋւ��錤����,,,,,,2011,2011/11/20,,,,,,,,,
13861252,�}��,no,no,no,,,,"",,"",,,,,,����@�q,�C���h�l�V�A����������̑������v:�w���������x���߂��闝�O�ƌ����u�ς��䂭����A�W�A�̒n�������v(�D�Òߑ�E�i��j�j��),,,���{�f�ՐU���@�\�A�W�A�o�ό�����,,,,,2012,2012,,,,,,,,,
13861268,�G���_��,no,no,no,,,,"",,"",,,,,,����@�q�A�V������,�l�Ɛl�Ƃ��f���Ōq���|�C���h�l�V�A�E�Ĕ��̋L�^��ʂ��ā|,,,,32,,4,9,2013,2013,,,,,,,,,
13861272,�}��,no,no,no,,,,"",,"",,,,,,"Shimagami, Motoko�i���S���M�j",Kikigaki: Mendengar dan Menulis -- Menjembatani Budaya antar Generasi.�i�C���h�l�V�A��@�M��F�w��������: ������z���ĕ������Ȃ��x),,,Insist�@Press,,,,,2013,2013,,,,,,,,,
13861280,�G���_��,no,no,no,,,,"",,"",,,,,,����@�q,�n��ƂƂ��ɂ��鍑�ۊw��,,,,37,,8,8,2012,2012,,,,,,,,,
13861281,�G���_��,no,no,no,,,,"",,"",,,,,,����@�q,�����͂��Ђ������n��̗�,,,,43,,2,2,2012,2012,,,,,,,,,
13861283,�w��\,no,no,no,,,,"",,"",,,,,,����@�q,�u�X�̕��������v��@�����������n�������v���O�����̑n�o,,�V���|�W�E���@�X�͐����Ă��� -���{�̐X���琢�E��-,,,,,,,,,,,,,,,,
13861284,�w��\,no,no,no,,,,"",,"",,,,,,����@�q,�������z���ĂȂ���F�u���肠���E��肠���E�܂Ȃт����v�̎���,,�l�ԕ��������@�\��20����J�u����E�V���|�W�E��,,,,,,,,,,,,,,,,
13861286,�}��,no,no,no,,,,"",,"",,,,,,"Laudjeng, H., Latjupa, S., and Shimagami M.",Dunia Orang Tompu (�g���v�̐l�X�̐��E�j,,,"INSIST Press, Yogyakarta, Indonesia.",,,,,2012,2012,,,,,,,,,
13861303,�}��,no,no,no,,,,"",,"",,,,,,"Shimagami, Motoko�i���S���M�j",Local Societies and Rural Development:Self-Organization and Participatory Development in Asia,,,Edward Elgar Pub.,,,,,2014,2014,,,,,,,,,
20458444,�G���_��,no,no,no,,,,"",,"",,,,,,����@�q�A���яC,���{�ƃC���h�l�V�A�̔_�R�����œW�J����T�[�r�X���[�j���O�E�v���O������ ����---�ٕ����𗬂�ʂ����n�斢���Â���,,,,37,,27,31,2015,2015,,,,,,,,,
20458448,�w��\,no,no,no,,,,"",,"",,,,,,����@�q,���{�E�C���h�l�V�A�̔_�R�����œW�J����o�����^�T�[�r�X���[�j�� �O�̎���,,����A�W�A�w���94�񌤋����,,,,,,2015,2015/12/6,,,,,,,,,
20458455,�w��\,no,no,no,,,,"",,"",,,,,,����@�q�A���c�a��,���͓��̕�炵: �R�ɔ����񂩂�Ă�����,,�������ʕ񍐉�u�R��̌b�݂����߂� -�Ĕ����Ȃ��H�E�X�E�n��-�v,,,,,,2016,2016/2/6,,,,,,,,,
20661145,�G���_��,no,no,no,,,,"",,"",,,,,,����@�q�C���яC,���{�ƃC���h�l�V�A�̔_�R�����œW�J����T�[�r�X���[�j���O�E�v���O�����̎���---�ٕ����𗬂�ʂ����n�斢���Â���,,,,37,,27,31,2015,2015,,,,,,,,,
20661161,�w��\,no,no,no,,,,"",,"",,,,,,����@�q,���{�E�C���h�l�V�A�̔_�R�����œW�J����o�����^�T�[�r�X���[�j���O�̎���,,����A�W�A�w���94�񌤋����,,,,,,2015,2015/12/6,,,,,,,,,
20661162,�w��\,no,no,no,,,,"",,"",,,,,,����@�q,�����V���|�W�E���F�u�t�B�[���h�Ɋw�ԓ���A�W�A�����̌��w�K���猤���ҁE�����Ɨ{���܂Łv��|����,,����A�W�A�w���94�񌤋����,,,,,,2015,2015/12/6,,,,,,,,,
20841066,�w��\,no,no,no,,,,"",,"",,,,,,"���c����, ���k�N��, ��Ԓ��F, ����@�q, ���c�a��, �����N��, ��ؗ採, ��΍��T",���ꌧ�����s�̃z�g���R,,��Q�Q�񐶑Ԑl�ފw��w�p���,,,,,,2017,2017/3/17,,,,,,,,,
20841072,�}��,no,no,no,,,,"",,"",,,,,,Shimagami Motoko�i���S���M�j,Kikigaki: Mendengar dan Menulis [��������:�l�A���R�A������Ȃ� *�C���h�l�V�A��]�iPerkembangan Kegiatan Kikigaki di Indonesia [�C���h�l�V�A�ɂ����長 �����������̓W�J]��S��),,,"INSIST Press, Indonesia",,,,,2016,2016,,,,,,,,,
21033718,�}��,no,no,no,,,,"",,"",,,,,,"otoko Shimagami, et al. ed.",Kikigaki: Mendengar dan Menulis (��������: �l�A���R�A������Ȃ�),,,"NSIST Press, Indonesia",,,,,2016,2016,,,,,,,,,
21732287,�G���_��,no,no,no,,,,"",,"",,,,,,"���c����, ���k�N��, ��Ԓ��F, ���㐒�q, ���c�a��, �����N��, ��ؗ採, ��΍��T",���ꌧ�����s�̃z�g���R,,,,23,,36,38,2017,2017,,,,,,,,,
21732291,�w��\,no,no,no,,,,"",,"",,,,,,����@�q,Program KIKIGAKI: Perkembangan di INDONESIA(�C���h�l�V�A�� �����長�������v���O�����̓W�J),,Seminar Kikigaki�i�C���h�l�V�A��j,,,,,,2018,2018,,,,,,,,,
21732292,�w��\,no,no,no,,,,"",,"",,,,,,����@�q,�O���[�J���Ȍo���𗬁E�܂Ȃт���,,��O��u�n�您�����׋���v,,,,,,2017,2017,,,,,,,,,
22255102,�w��\,no,no,no,,,,"",,"",,,,,,"Kasamatsu, H., Shimagami, M. and Sakakibara, M.","The Researchers Role and Future View of TDCOPs from Case Study of Dihime Limboto-ko, Gorontalo District.",,The 3rd international conference of the Transdisciplinary Research on Environmental Problems in Southeast Asia (TREPSEA2018),,,,,,2018,2018,,,,,,,,,
22255105,�w��\,no,no,no,,,,"",,"",,,,,,"Sakakibara, M., Tanaka, K., Kasamatsu, H. and Shimagami, M.",Co-creation of Sustainable Regional Innovation for Reducing Risk of High-impact Environmental Pollution.,,The 3rd international conference of the Transdisciplinary Research on Environmental Problems in Southeast Asia (TREPSEA2018),,,,,,2018,2018,,,,,,,,,
22255106,�w��\,no,no,no,,,,"",,"",,,,,,"Shimagami, M., Kasamatsu, H. and Sakakibara, M.",Kikigaki Program as a Transformative Boundary Object for Stimulating Sustainable Regional Innovation through Cross-generational Urban-Rural Interaction: Case studies from Japan and Indonesia.,,The 3rd international conference of the Transdisciplinary Research on Environmental Problems in Southeast Asia (TREPSEA2018),,,,,,2018,2018,,,,,,,,,
22255108,�w��\,no,no,no,,,,"",,"",,,,,,"Kasamatsu, H., Sakakibara, M., Tanaka, K., Komatsu, S. and Shimagami, M.",Transdisciplinary approaches for creating innovative livelihood alternatives in high environmental loading areas affected by mercury pollution in Indonesia.,,World Social Science Forum,,,,,,2018,2018,,,,,,,,,
22289691,�G���_��,no,no,no,,,,"",,"",,,,,,�x�c �p�i�E���� �C�E ����@�q�E �}���_���E �|���_�q�E �R����,MSC �@��p���� SUIJI �T�[�r�X���[�j���O�E�v���O������ʂ����w���̊w�т𑨂���,,,,118,,17,22,2018,2018,,,,,,,,,
22289698,�w��\,no,no,no,,,,"",,"",,,,,,Shimagami Motoko,"Learning from Villages, Connecting Generations: Experience of Kikigaki Program, Japan",,The 3rd International Conference of Transdisciplinary Research on Environmental Problems in Southeast Asia,,,,,,2018,2018,,,,,,,,,
22289699,�w��\,no,no,no,,,,"",,"",,,,,,Shimagami Motoko,Kikigaki Program as a Transformative Boundary Object for Stimulating Sustainable Regional Innovation through Cross-generational Urban Rural Interaction: Case Studies from Japan and Indonesia,,The 3rd International Conference of Transdisciplinary Research on Environmental Problems in Southeast Asia,,,,,,2018,2018,,,,,,,,,
22289700,�w��\,no,no,no,,,,"",,"",,,,,,����@�q�E���яC�E�}���_���E�|���_�q�E�x�c�p�i�E�R����,�O���[�J���Ȋw�� �ƌq�����n��o��--- SUIJI�T�[�r�X���[�j���O�̌o������,,�T�[�r�X���[�j ���O�E�l�b�g���[�N�S���t�H�[����,,,,,,2018,2018,,,,,,,,,
23397048,�w��\,no,no,no,,,,"",,"",,,,,,����@�q,�C���h�l�V�A�̃J�t�F�E�u�[���ƃR�[�q�[�͔|�n��,,����A�W�A�E�R�[�q�[������,,,,,,2020,2020,,,,,,,,,
23397049,�w��\,no,no,no,,,,"",,"",,,,,,����@�q,�����o�������F�g���W���́u���v�Ƃ́H,,�g���W��Zoom������,,,,,,2021,2021,,,,,,,,,
23405776,�w��\,no,no,no,,,,"",,"",,,,,,����@�q,�����o�������\�\�g���W���́u���v�Ƃ�?,,�g���W��Zoom������,,,,,,2021,2021,,,,,,,,,
23436597,�G���_��,no,no,no,,,,"",,"",,,,,,���c�a��A����@�q,�n�掑���Ƃ��Ă̏Ĕ� -�n��ƊO���҂��͂����ސV���ȉ\��,,,,86�i6�j,,81,86,2020,2020,,,,,,,,,
23436602,�G���_��,no,no,no,,,,"",,"",,,,,,����@�q,���W�t�B�[���h�c�A�[�Ŋw�ԃA�W�A�F���{�ƃC���h�l�V�A�̔_�R�����Ŋw�т���SUIJI-SLP�̎���,,,,43,,6,7,2019,2019,,,,,,,,,
23436607,�}��,no,no,no,,,,"",,9784621303900,,,,,,����@�q,���̋��L�����Ǘ��i�u����A�W�A�������T�v�M�c�q�G���ҁj,,,�ۑP�o��,,,,,2019,2019,,,,,,,,,
23759677,�G���_��,no,no,no,,,,"",,"",,,,,,"���c����,����@�q,���c�a��,��Ԓ��F,��ؗ採,���k�N��,��΍��T",�ϐ�n��̎Ζʑ���𗘗p�����Ĕ��F��Ə������x�����Ĕ������Ȃ���,,,,27,,40,45,2021,2021,,,,,,,,,
23759679,�w��\,no,no,no,,,,"",,"",,,,,,����@�q,����҂Ɛ��Y�҂��Ȃ�: �g�Ȃ���h�Ƃ������l,,JICA�ۑ�ʌ��C�u�n��A�O���r�W�l�X�U���̂��߂̃t�[�h�o�����[�`�F�[���\�z�iA�j�v,,,,,,2022,2022,,,,,,,,,
23759685,�}��,no,no,no,,,,"",,9784910686035,,,,,,����@�q,"��炵���x�����u����v-���������̌��ɂ݂�Ĕ��ƎR�̑��n���p,�w�Ĕ����n���L���ɂ���@�[�Γ��ꂩ��͂��߂�n��Â���x",,,������,,,,,2022,2022,,,,,,,,,
24102308,�G���_��,no,no,no,,,,"",,"",,,,,,����@�q,�R�[�q�[���猩���C���h�l�V�A�̓s�s�Ɣ_��,,,,9,,22,28,2022,2022,,,,,,,,,
24102309,�w��\,no,yes,no,,,,"",,"",,,,,,����@�q,�R�[�q�[���猩���C���h�l�V�A�̓s�s�Ɣ_��,,�ߘa3�N�x���Q��w���J�u���u���E�̓s�s�ƒn��v,,,,,,2021,2021,,,,,,,,,
24673688,�w��\,no,yes,no,,,,"",,"",,,,,,����@�q,�_���v���^���K���߂���w���z�ƌ����x�@���C6��w�A�g�v���O�����ŋC�Â������ƁA�l��������,,�w�C���h�l�V�A�������b��x��3�񌤋����V���|�W�E���i�I�����C���j,,,,,,2021,2021,,,,,,,,,
24673689,�w��\,no,no,no,,,,"",,"",,,,,,����@�q,����҂Ɛ��Y�҂��Ȃ�: �g�Ȃ���h�Ƃ������l,,JICA�ۑ�ʌ��C�u�n��A�O���r�W�l�X�U���̂��߂̃t�[�h�o�����[�`�F�[���\�z�iA�j�v�i�I�����C���j,,,,,,2022,2022,,,,,,,,,
24684227,�G���_��,no,no,no,,,,"",,"",,,,,,"���c����,����@�q,���c�a��,��Ԓ��F,��ؗ採,���k�N��,��΍��T",�ϐ�n��̎Ζʑ���𗘗p�����Ĕ��F��Ə������x�����Ĕ������Ȃ���,,,,27,,40,45,2021,2021,,,,,,,,,
24684231,�w��\,no,no,no,,,,"",,"",,,,,,����@�q,����҂Ɛ��Y�҂��Ȃ�: �g�Ȃ���h�Ƃ������l,,JICA�ۑ�ʌ��C�u�n��A�O���r�W�l�X�U���̂��߂̃t�[�h�o�����[�`�F�[���\�z�iA�j�v,,,,,,2022,2022,,,,,,,,,
24684239,�}��,no,no,no,,,,"",,9784910686035,,,,,,����@�q,"��炵���x�����u����v-���������̌��ɂ݂�Ĕ��ƎR�̑��n���p(pp.173-186),�w�Ĕ����n���L���ɂ���@�[�Γ��� ����͂��߂�n��Â���x",,,������,,,,,2022,2022,,,,,,,,,
