��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13545397,�G���_��,yes,no,no,10.1016/j.braindev.2012.10.007,,,"",,"",,,,,,Shinji Nakamura,Cerebral blood volume combined with amplitude-integrated EEG can be a suitable guide to control hypoxic/ischemic insult in a piglet model,,,,����,7,614,625,2013,2013,,,,,,,,,
13554272,�G���_��,no,no,no,,,,"",,"",,,,,,"Kusaka T, Isobe K, Miki T, Ueno M, Koyano K, Nakamura S, Nakamura M, Konishi Y, Kuboi T, Kato I, Okubo K, Yasuda S, Nishida T, Itoh S",Functional lateralization of sensorimotor cortex in infants measured using multi-channel near-infrared spectroscopy,,,,69,,430,5,2011,2011,,,,,,,,,
13554278,�G���_��,yes,no,no,10.1111/j.1537-2995.2012.03953.x,,,"",,"",,,,,,"Koyano K, Kusaka T, Nakamura S, Nakamura M, Konishi Y, Miki T, Ueno M, Yasuda S, Okada H, Nishida T, Isobe K, Itoh S.",The effect of blood transfusion on cerebral hemodynamics in preterm infants,,,,���ݕs��,7,1459,1467,2012,2012,,,,,,,,,
13554280,�G���_��,no,no,no,,,,"",,"",,,,,,"Kato I, Kusaka T, Nishida T, Koyano K, Nakamura S, Nakamura M, Konishi Y, Kunikata J, Jinnai W, Yasuda S, Okada H, Itoh S, Isobe K",Extrauterine environment influences spontaneous low-frequency oscillations in the preterm brain,,,,,,,,2012,2012,,,,,,,,,
13554287,�w��\,no,no,no,,,,"",,"",,,,,,�������A���c�^�V�A�����M�k�A���J��k�C�A�v�ۈ�O�A��v�ی���A���c�q�q�A���䐳�A�镔����A�ɓ��i,�V���e�ؒ�_�f���������f���ł̔]�g�U���Ɣ]�z�̃~�X�}�b�`�Ɨ\��Ƃ̊֌W,,��113����{�����Ȋw��w�p�W��,,,,,,2010,2010/4/23,,,,,,,,,
13554288,�w��\,no,no,no,,,,"",,"",,,,,,���J��k�C�A���J��O�A�ɒn�m���q�A������q�A�����s�F�A�v�ۈ�O�A��v�ی���A���c�^�V�A�������A�镔����A�ɓ��i,�V���e�؂�p�����}���n�����f���ɂ�����]�z�̑㏞���ω�,,��46����{���Y���E�V������w��w�p�W��,,,,,,2010,2010/7/13,,,,,,,,,
13554289,�w��\,no,no,no,,,,"",,"",,,,,,���c�^�V�A�勴��q�A�����M�k�A���J��k�C�A�v�ۈ�O�A��v�ی���A�����M�A�������A���䐳�A�镔����A�ɓ��i,�V���e�؂�p���������\�㌟���\�ȐV�����������f���̌���(��5 ��),,��46����{���Y���E�V������w��w�p�W��,,,,,,2010,2010/7/13,,,,,,,,,
13554290,�w��\,no,no,no,,,,"",,"",,,,,,�����M�k�A���J��k�C�A�����M�A������q�A�������i�A��v�ی���A���c�^�V�A�������A�镔����A�ɓ��i,�V���e�؂�p���������\�㌟���\�ȐV�����������f���̌���(��6 ��):�h����̔]���t�Ċ����ɂ���,,��46����{���Y���E�V������w��w�p�W��,,,,,,2010,2010/7/13,,,,,,,,,
13554291,�w��\,no,no,no,,,,"",,"",,,,,,�����M�k�A���J��k�C�A������q�A�������i�A�����M�A���c�^�V�A��v�ی���A�������A�镔����A�ɓ��i,���e�؂�p���������\�㌟���\�ȐV�����������f���쐬�̌���(��7 ��):aEEG ���w�W�Ƃ������� vs �]���t�ʂ��w�W�Ƃ�������,,��55����{���n���V�����w��w�p�W��,,,,,,2010,2010/11/6,,,,,,,,,
13554292,�w��\,no,no,no,,,,"",,"",,,,,,�����M�A�����M�k�A���J��k�C�A�������i�A���c�^�V�A��v�ی���A�������A�镔����A�ɓ��i,�V���e�؉������f���ɂ���_�f���׌㑁���̔]�z�̌���,,��55����{���n���V�����w��w�p�W��,,,,,,2010,2010/11/7,,,,,,,,,
13554293,�w��\,no,no,no,,,,"",,"",,,,,,���c�^�V�A�_���ρA�������i�A�����M�A���J��k�C�A�����M�A��v�ی���A�������A�镔����A�ɓ��i,�V���e�؂�p�����x�����]�G�l���M�[��ӏ�Q���̔]�z�Ɣ]��ӂ̊�b�I�����w,,��114����{�����Ȋw��,,,,,,2011,2011/8/12,,,,,,,,,
13554294,�w��\,no,no,no,,,,"",,"",,,,,,�������A �����M�k�A���J��k�C�A�����M�A���c�^�V�A�镔����A�ɓ��i,�V���e�ؒ�_�f�������f����p���������_�f�X�J�x���W���[�̑h���㑁���̔]�z�ɗ^����e��,,��47����{���Y���E�V������w��,,,,,,2011,2011/7/10,,,,,,,,,
13554295,�w��\,no,no,no,,,,"",,"",,,,,,���c�^�V�A �_���ρA�������i�A�����M�k�A���J��k�C�A�����M�A��v�ی���A�������A�镔����A�ɓ��i,�V���e�؉������f����p�����x�����]�G�l���M�[��ӏ�Q���̔]�z�Ɣ]��ӂ̊�b�I����,,��47����{���Y���E�V������w��,,,,,,2011,2011/7/10,,,,,,,,,
13554297,�w��\,no,no,no,,,,"",,"",,,,,,�����M�k�A�_���ρA�����~�A���J��k�C�A�����M�A���c�^�V�A�������A�镔����A�ɓ��i,�V���e�؉������f���ł̒�_�f���ג��̔]�z�ω��ƒ�_�f���� 5 ����̕a���g�D�w�I�\��̊֌W,,��56����{���n���V�����w��,,,,,,2011,2011/11/13,,,,,,,,,
13554298,�w��\,no,no,no,,,,"",,"",,,,,,���J��k�C�A�_���ρA�����~�A�����M�k�A�����M�A���c�^�V�A�������A�镔����A�ɓ��i,���n���n���ɂ�����A���Ö@���̔]���t�ʁA�]���w���O���r���_�f�O�a�x�̕ω��ɂ���,,��56����{���n���V�����w��,,,,,,2011,2011/11/13,,,,,,,,,
13554299,�w��\,no,no,no,,,,"",,"",,,,,,�����M�k�A�_���ρA�����~�A���J��k�C�A�����M�A���c�^�V�A�������A�镔����A�ɓ��i,�V���e�؉������f���ɂ���_�f���׌㑁���̔]�z�̌���(��2 ��)-�]���t�ʂ� aEEG �̊֌W,,��56����{���n���V�����w��,,,,,,2011,2011/11/13,,,,,,,,,
13554300,�w��\,no,no,no,,,,"",,"",,,,,,���J��k�C�A�����M�k�A���c�^�V�A�������A�镔����A�ɓ��i,�ߐԊO�����ԕ��𕪌����u (TRS) ��p���đ��肵�����n���n���ɂ�����A���Ö@���̔]���t�ʁA�]���w���O���r���_�f�O�a�x�̕ω��ɂ���,,��18���p�ߐԊO�������@������,,,,,,2011,2011/10/22,,,,,,,,,
13554301,�w��\,no,no,no,,,,"",,"",,,,,,�������A�����M�k�A���J��k�C�A�����M�A�_���ρA�����~�A���c�^�V�A�镔����A�ɓ��i.,�V���e�ؒ�_�f�������f���ɂ����銈���_�f�X�J�x���W���[�̑h���㑁���̔]�z�ɗ^����e��,,��38����{�����Տ��򗝊w��,,,,,,2011,2011/11/3,,,,,,,,,
13554302,�w��\,no,no,no,,,,"",,"",,,,,,���J��k�C�A�����M�k�A���c�^�V�A�������A�镔����A�ɓ��i,�V���������ɂ�������w����(�z���W���y�юU���W��)�̌����w���O���r���Z�x�ω��ɂ��e���ɂ���,,��19���p�ߐԊO�������@������,,,,,,2012,2012/10/13,,,,,,,,,
13554303,�w��\,no,no,no,,,,"",,"",,,,,,�����M�k�A�_���ρA�����~�A���J��k�C�A�����M�A���c�^�V�A�������A�镔����A�ɓ��i,�V���e�؉������f���ɂ������_�f������̔]�z�ω��Ɣ]�g�ω��̊֌W�ɂ���,,���{�����Ȋw��w�p�W��,,,,,,2012,2012/4/22,,,,,,,,,
13554304,�w��\,no,no,no,,,,"",,"",,,,,,�����M�k�A�_���ρA�����~�A���J��k�C�A�����M�A���c�^�V�A�������A�镔����A�ɓ��i,��_�f�����㑁���̔]���t�ʂƔ]�g�ω��̊֌W�ɂ��ā`�V���e�؉������f���ɂ���b�I�����`,,���{���Y���V�����w��w�p�W��,,,,,,2012,2012,,,,,,,,,
13554306,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuda S, Nakamura M, Nakamura S, Koyano K, Okubo K, Kusaka T, Isobe K, Itoh S",Relationship between Cerebral Hemodynamics and Metabolism during Secondary Cerebral Energy Failure Using a Piglet Hypoxic-Ischemic Model,,The 7th Congress of Asian Society for Pediatric Research,,,,,,2011,2011/4/30,,,,,,,,,
13554307,�w��\,no,no,no,,,,"",,"",,,,,,"Nakamura S, Koyano K, Ueno M, Miki T, Nakamura M, Ijichi S, Yasuda S, Okubo K, Kusaka T, Isobe K, Itoh S",Which Is the Most Effective Guide To Control Hypoxic/Ischemic Insult in a Newborn Piglet Model? Cerebral Electrocortical Activity Versus Cerebral Blood Volume,,The 7th Congress of Asian Society for Pediatric Research,,,,,,2011,2011/4/30,,,,,,,,,
13554308,�w��\,no,no,no,,,,"",,"",,,,,,"Nakamura M, Nakamura S, Koyano K, Matsuoka T, Yasuda S, Okubo K, Kusaka T, Isobe K, Itoh S, Miki T, Ueno M",Cerebral Blood Volume Evaluation Using Near-Infrared Time Resolved Spectroscopy after Hypoxic Ischemic Insult in Newborn Piglets.,,The 7th Congress of Asian Society for Pediatric Research,,,,,,2011,2011/4/30,,,,,,,,,
13554309,�w��\,no,no,no,,,,"",,"",,,,,,"Kusaka T, Nakamura S, Koyano K, UenoM, Miki T, Nakamura M, Yasuda S, Okubo K, Isobe K, Itoh S",Influence of a Free Radical Scavenger on Cerebral Circulation Early after Resuscitation in a Newborn Piglet Hypoxic-Ischemic Model,,The 7th Congress of Asian Society for Pediatric Research,,,,,,2011,2011/4/30,,,,,,,,,
13554310,�w��\,no,no,no,,,,"",,"",,,,,,"Kusaka T, Nakamura S, Koyano K, Nakamura M, Yasuda S, Okubo K, Isobe K, Itoh S, Ueno M, Miki T",Cerebral blood volume is the most effective guide to control for the Hypoxic/Ischemic insult in a newborn piglet model,,BRAIN'11 & BRAINPET'11,,,,,,2011,2011/5/25,,,,,,,,,
13554311,�w��\,no,no,no,,,,"",,"",,,,,,"Koyano K, Nakamura S, Koyano K, YasudaS, Okubo K, Nakamura M, Kusaka T, Isobe K, Itoh S.",The impact of blood transfusionon cerebral hemodynamics and oxygenation in anemic preterm infants.,,BRAIN'11 & BRAINPET'11,,,,,,2011,2011/5/25,,,,,,,,,
13554312,�w��\,no,no,no,,,,"",,"",,,,,,"Koyano K, Jinnai W, Nakamura S, Nakamura M, Yasuda S, Kusaka T, Isobe K, Itoh S",The Impact of Blood Transfusion on Cerebral Hemodynamics and Oxygenation in Anemic Preterm Infants,,The 8th Congressof Asian Society for Pediatric Research,,,,,,2012,2012/5/18,,,,,,,,,
13554313,�w��\,no,no,no,,,,"",,"",,,,,,"Nakamura M, Nakamura S, Koyano K, Jinnai W, Yasuda S, Miki T, Ueno M, KusakaT, Isobe K, Itoh S",Cerebral Blood Volume (CBV) Using Near-infrared Time-resolved Spectroscopy (TRS) and AEEG Evaluation after Hypoxic-ischemic Insult in Newborn piglets.,,The 8th Congress of Asian Society for Pediatric Research,,,,,,2012,2012/5/18,,,,,,,,,
13554314,�w��\,no,no,no,,,,"",,"",,,,,,"Nakamura S, Jinnai W, Koyano K, UenoM, Miki T, Nakamura M, Yasuda S, Kusaka T, Isobe K, Itoh S.",Early Changes in Cerebral Blood Volume after Asphyxia Impacts for Neuropathological Prognosis in Newborn Piglets,,The 8th Congress of Asian Society for Pediatric Research,,,,,,2012,2012/5/18,,,,,,,,,
13554315,�w��\,no,no,no,,,,"",,"",,,,,,"Jinnai W, Nakamura S, Koyano K,Ueno M, Miki T, Nakamura M, Yasuda S, Kusaka T, Isobe K, Itoh S.",Cerebral Perfusion Impairments during Asphyxia Impacts for Neuropathological Prognosis in Newborn Piglets.,,The 8th Congress of Asian Society for Pediatric Research,,,,,,2012,2012/5/18,,,,,,,,,
13554322,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuda S., et al.",Long-term survival hypoxic-ischemic piglet model : The value of amplitude-integrated EEG,,The 6th Congress of Asian Society for Pediatric Research,,,,,,2010,2010/4/15,,,,,,,,,
13554325,�w��\,no,no,no,,,,"",,"",,,,,,"���c�^�V, ��",�V���e�؂�p���������\�㌟���\�ȐV�����������f���̌���(��5��),,��46����{���Y���E�V������w��w�p�W��,,,,,,2010,2010/7/13,,,,,,,,,
13554348,�w��\,no,no,no,,,,"",,"",,,,,,"���c�^�V, ��",�V���e�؂�p�����x�����]�G�l���M�[��ӏ�Q���̔]�z�Ɣ]��ӂ̊�b�I����,,��114����{�����Ȋw��,,,,,,2011,2011/8/12,,,,,,,,,
13554371,�w��\,no,no,no,,,,"",,"",,,,,,Yasuda S,Time Course Study of the Relationship between Cerebral Hemodynamics and Metabolism by Using a Piglet,,The 8th Congress of Asian Society for Pediatric Research,,,,,,2012,2012,,,,,,,,,
13554380,�G���_��,yes,no,no,,,,"",,"",,,,,,"Koyano K, Kusaka T, Nakamura S, Nakamura M, Konishi Y, Miki T, Ueno M, Yasuda S, Okada H, Nishida T, Isobe K, Itoh S",The effect of blood transfusion on cerebral hemodynamics in preterm infants,,,,(in press),,,,2012,2012,,,,,,,,,
13554381,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kato I, Kusaka T, Nishida T, Koyano K, Nakamura S, Nakamura M, Konishi Y, Kunikata J, Jinnai W, Yasuda S, Okada H, Itoh S, Isobe K",Extrauterine environment influences spontaneous low-frequency oscillations in the preterm brain,,,,35(1),,17,25,2013,2013,,,,,,,,,
13554384,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kusaka T, Isobe K, Miki T, Ueno M, Koyano K, Nakamura S, Nakamura M, Konishi Y, Kuboi T, Kato I, Okubo K, Yasuda S, Nishida T, Itoh S.",Functional lateralization of sensorimotor cortex in infants measured using multichannel near-infrared spectroscopy,,,,69(5 Pt 1),,430,5,2011,2011,,,,,,,,,
13554396,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kusaka T, Isobe K, Miki T, Ueno M, Koyano K, Nakamura S, Nakamura M, Konishi Y, Kuboi T, Kato I, Okubo K, Yasuda S, Nishida T, Itoh S",Functional lateralization of sensorimotor cortex in infants measured using multichannel near-infrared spectroscopy,,,,69,,430,5,2011,2011,,,,,,,,,
13554401,�w��\,no,no,no,,,,"",,"",,,,,,"Kusaka T, Isobe K, Koyano K, Nakamura S, Nakamura M, Konishi Y, Kuboi T, Kato I, Okubo K, Yasuda S, Nishida T, Itoh S",Functional Lateralization of Sensorimotor Cortex in Infants Measured Using Multi-Channel Near-Infrared Spectroscopy,,The 7th Congress of Asian Society for Pediatric Research,,,,,,2011,2011/5/11,,,,,,,,,
14468974,�G���_��,yes,no,no,10.1016/j.braindev.2013.05.011,,,"",,"",,,,,,"Kusaka T, Isobe K, Yasuda S, Koyano K, Nakamura S, Nakamura M, Ueno M, Miki T, Itoh S.",Evaluation of cerebral circulation and oxygen metabolism in infants using near-infrared light.,,,,36,4,277,283,2014,2014,,,,,,,,,
15084799,�w��\,no,no,no,,,,"",,"",,,,,,�����@���A�����M�k�A���J��k�C�A�_���ρA�����M�A���c�^�V�A�ɓ��i,�V���e�ؒ�_�f���������f���ł̑h���㑁���̔]�z�ω��Ɨ\��Ƃ̊֌W,,��116����{�����Ȋw��,,,,,,2013,2013,,,,,,,,,
15084800,�w��\,no,no,no,,,,"",,"",,,,,,���c�^�V�A��ؗT���A�M�쑏�j�A��ї_�K�A�_���ρA���J��k�C�A�����M�k�A�����M�A�������A�ɓ��i,�V���e�؉������f����p������_�f���������]�ǂɂ�����]�z�Ɣ]��ӂ̌���,,��116����{�����Ȋw��,,,,,,2013,2013,,,,,,,,,
15084801,�w��\,no,no,no,,,,"",,"",,,,,,"Nakamura Shinji, Kusaka Takashi, Koyano Kosuke, Miki Takanori, Uno Masaki, Jinnai Wataru, Yasuda Saneyuki, Nakamura Makoto, Okada Hitoshi, Isobe Kenichi, Itoh Susumu.",Relationship between early changes in cerebral blood volume and electrocortical activity after hypoxic-ischemic insult in newborn piglets,,ASPR-PSM 2013 Joint scientific Meeting 9th ASPR Congress & 20th PSM Annual Congress,,,,,,2013,2013,,,,,,,,,
15084802,�w��\,no,no,no,,,,"",,"",,,,,,"Jinnai Wataru, Kusaka Takashi,  Wakabayashi Takayuki, Sugino Masashiro, Kunikata Jun, Nakamura Shinji, Koyano Kosuke, Ueno Masaki, Miki Takanori, Nakamura Makoto, Yasuda Saneyuki, Isobe Kenichi, Itoh Susumu.",Relationship between cerebral blood volume and cortical erectrical activity during hypothermia in piglet asphyxia model,,ASPR-PSM 2013 Joint scientific Meeting 9th ASPR Congress & 20th PSM Annual Congress,,,,,,2013,2013,,,,,,,,,
15084803,�w��\,no,no,no,,,,"",,"",,,,,,"Kusaka Takashi, Nakamura Shinji, Koyano Kosuke, Jinnai Wataru, Nakamura Makoto, Yasuda Saneyuki, Ueno Masaki, Miki Takanori, Itoh Susumu.",Influence of a free radical scavenger on neuronal damage in a newborn piglet hypoxic-ischemic model.,,ASPR-PSM 2013 Joint scientific Meeting 9th ASPR Congress & 20th PSM Annual Congress,,,,,,2013,2013,,,,,,,,,
15084804,�w��\,no,no,no,,,,"",,"",,,,,,"Kusaka Takashi, Nakamura Shinji, Koyano Kosuke, Yasuda Saneyuki, Okawa Shinpei, Tanikawa Yukari, Feng Gao, Sato Chie, Hoshi Yoko, Yamada Yukio, Itoh Susumu.",Relationship between interoptode distance and optical pathlength factor in infants assessed by near-infrared diffuse optical tomography.,,ASPR-PSM 2013 Joint scientific Meeting 9th ASPR Congress & 20th PSM Annual Congress,,,,,,2013,2013,,,,,,,,,
15084805,�w��\,no,no,no,,,,"",,"",,,,,,"Nakamura M, Nakamura S, Koyano K, Jinnai W, Kunikata J, Yasuda S, Miki T, Ueno M, Kusaka T, Isobe K, Itoh S.",Evaluation between pathological and aEEG scoring after hypoxic-ischemic insult in newborn piglet model.,,ASPR-PSM 2013 Joint scientific Meeting 9th ASPR Congress & 20th PSM Annual Congress,,,,,,2013,2013,,,,,,,,,
15084806,�w��\,no,no,no,,,,"",,"",,,,,,���J��k�C�A�V���L��Y�A�y�c���G�A�_���ρA�����M�k�A���c�^�V�A�������A�ɓ��i,�V���e�؂�p������_�f���������]�ǃ��f���ɂ�����G�_���{���̌��ʁF�a���g�D�w�I����,,��40����{�����Տ��򗝊w��w�p�W��,,,,,,2013,2013,,,,,,,,,
15084807,�w��\,no,no,no,,,,"",,"",,,,,,"�M�� ���j, �_�� ��, ���� �~, ���J�� �k�C, ���c �^�V, �␣ �F�u, ���� ��, �ɓ� �i",�V�����ɂ�����]�ቷ�Ö@�{�s�E��{�s��_�f���������]�Ǘ�̔]�z��ӕω��@����72���Ԃ܂ł̔]���t�ʁA�]��Hb�_�f�O�a�x,,��58����{���n���V�����w��,,,,,,2013,2013,,,,,,,,,
15084808,�w��\,no,no,no,,,,"",,"",,,,,,"���c �^�V, �_�� ��, ���� �M�k, ���J�� �k�C, ���� �M, ���� ��, �ɓ� �i",�V���e�؉������f����p�����x�����]�G�l���M�[��ӏ�Q���̔]�z�Ɣ]��ӂ̊�b�I����(��4��),,��58����{���n���V�����w��,,,,,,2013,2013,,,,,,,,,
15084809,�w��\,no,no,no,,,,"",,"",,,,,,"�_�� ��, ���� �M�k, �M�� ���j, ��� �_�K, ���� �~, ���J�� �k�C, ���c �^�V, ���� �M, ���� ��, �ɓ� �i",�V���e�ؒ�_�f���������]�ǃ��f���ɂ������_�f�������ג��̔]���t�ʂ̕ω��p�^�[���ƕa���g�D�Ƃ̊֌W,,��58����{���n���V�����w��,,,,,,2013,2013,,,,,,,,,
15084810,�G���_��,yes,no,no,10.1016/j.braindev.2013.08.005,,,"",,"",,,,,,"Nakamura S, Kusaka T, Koyano K, Miki T, Ueno M, Jinnai W, Yasuda S, Nakamura M, Okada H, Isobe K, Itoh S.",Relationship between early changes in cerebral blood volume and electrocortical activity after hypoxic-ischemic insult in newborn piglets.,,,,36,7,563,571,2014,2014,,,,,,,,,
15084813,�w��\,no,no,no,,,,"",,"",,,,,,"Saneyuki Yasuda, Satoshi Hamano, Wataru Jinnai, Makoto Nakamaura, Shinji Nakamura, Kosuke Koyano, Takashi kusaka.",Relationship between Changes in Cerebral Hemodynamics during Hypoxic-ischemic Lnsult and Cerebral Metabolism in Newborn Piglets.,,Pediatric Academic Societies and Asian Society For Pediatric research,,,,,,,"",,,,,,,,,
15084814,�w��\,no,no,no,,,,"",,"",,,,,,�_�쑏�j�A�����M�A�_���ρA�����M�k�A���J��k�C�A���c�^�V�A�␣�F�u�A���c�m�A������,�V�����e�؂�p������_�f�������׌㒴�����ɂ�����]�z�ω��ƕa���w�I�]��Q�̊֌W,,��50����{���Y���E�V������w��w�p�W��,,,,,,,"",,,,,,,,,
15084815,�w��\,no,no,no,,,,"",,"",,,,,,���J��k�C�A�L�����A�쑽��^��A�V���L��Y�A��ї_�K�A�ߓ����v�A�_���ρA�����M�k�A���c�^�V�A������,�]�z�w�W��p�������Y���n���ɂ�����A���Ö@��쐬�̌���,,��59����{���n���V�����w��E�w�p�W��,,,,,,,"",,,,,,,,,
15084816,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakamura S, Kusaka T, Koyano K, Miki T, Ueno M, Jinnai W, Yasuda S, Nakamura M, Okada H, Isobe K, Itoh S.",Relationship between early changes in cerebral blood volume and electrocortical activity after hypoxic-ischemic insult in newborn piglets.,,,,Epub ahead of print,,,,2013,2013,,,,,,,,,
15084817,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kusaka T, Isobe K, Yasuda S, Koyano K, Nakamura S, Nakamura M, Ueno M, Miki T, Itoh S.",Evaluation of cerebral circulation and oxygen metabolism in infants using near-infrared light.,,,,36,,277,283,2014,2014,,,,,,,,,
15084818,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakamura S, Kusaka T, Yasuda S, Ueno M, Miki T, Koyano K, Nakamura M, Okada H, Okazaki K, Isobe K, Itoh S.",Cerebral blood volume combined with amplitude-integrated EEG can be a suitable guide to control hypoxic/ischemic insult in a piglet model.,,,,35,,614,625,2013,2013,,,,,,,,,
15084819,�G���_��,yes,no,no,,,,"",,"",,,,,,"Koyano K, Kusaka T, Nakamura S, Nakamura M, Konishi Y, Miki T, Ueno M, Yasuda S, Okada H, Nishida T, Isobe K, Itoh S.",The effect of blood transfusion on cerebral hemodynamics in preterm infants.,,,,53,,1459,1467,2013,2013,,,,,,,,,
15084820,�G���_��,yes,no,no,,,,"",,"",,,,,,�������A���c�^�V�A���J��k�C�A�����M�k�A�����M�A�_���ρA�O�ؐ��́A��쐳���A�镔����A�ɓ��i,��_�f���������]�ǂɂ�����]�z�E��ӂ̕a�Ԑ����Ƃ��ꂩ��̎��Ð헪,,,,49,,1172,1175,2013,2013,,,,,,,,,
15084825,�w��\,no,no,no,,,,"",,"",,,,,,�������A�����M�k�A���J��k�C�A�_���ρA�����M�A���c�^�V�A�ɓ��i,�V���e�ؒ�_�f���������f���ł̑h���㑁���̔]�z�ω��Ɨ\��Ƃ̊֌W,,��116����{�����Ȋw��,,,,,,2013,2013,,,,,,,,,
15084826,�w��\,no,no,no,,,,"",,"",,,,,,���c�^�V�A��ؗT���A�l�쑏�j�A��ї_�K�A�_���ρA���J��k�C�A�����M�k�A�����M�A�������A�ɓ��i,�V���e�؉������f����p������_�f���������]�ǂɂ�����]�z�Ɣ]��ӂ̌���,,��116����{�����Ȋw��,,,,,,2013,2013,,,,,,,,,
15084827,�w��\,no,no,no,,,,"",,"",,,,,,"Nakamura Shinji, Kusaka Takashi, Koyano Kosuke, Miki Takanori, Uno Masaki, Jinnai Wataru, Yasuda Saneyuki, Nakamura Makoto, Okada Hitoshi, Isobe Kenichi, Itoh Susumu.",Relationship between early changes in cerebral blood volume and electrocortical activity after hypoxic-ischemic insult in newborn piglets,,ASPR-PSM 2013 Joint scientific Meeting 9th ASPR Congress & 20th PSM Annual Congress,,,,,,2013,2013,,,,,,,,,
15084828,�w��\,no,no,no,,,,"",,"",,,,,,"Jinnai Wataru, Kusaka Takashi,  Wakabayashi Takayuki, Sugino Masashiro, Kunikata Jun, Nakamura Shinji, Koyano Kosuke, Ueno Masaki, Miki Takanori, Nakamura Makoto, Yasuda Saneyuki, Isobe Kenichi, Itoh Susumu.",Relationship between cerebral blood volume and cortical erectrical activity during hypothermia in piglet asphyxia model,,ASPR-PSM 2013 Joint scientific Meeting 9th ASPR Congress & 20th PSM Annual Congress,,,,,,2013,2013,,,,,,,,,
15084829,�w��\,no,no,no,,,,"",,"",,,,,,"Kusaka Takashi, Nakamura Shinji, Koyano Kosuke, Jinnai Wataru, Nakamura Makoto, Yasuda Saneyuki, Ueno Masaki, Miki Takanori, Itoh Susumu.",Influence of a free radical scavenger on neuronal damage in a newborn piglet hypoxic-ischemic model.,,ASPR-PSM 2013 Joint scientific Meeting 9th ASPR Congress & 20th PSM Annual Congress,,,,,,2013,2013,,,,,,,,,
15084830,�w��\,no,no,no,,,,"",,"",,,,,,"Nakamura M, Nakamura S, Koyano K, Jinnai W, Kunikata J, Yasuda S, Miki T, Ueno M, Kusaka T, Isobe K, Itoh S.",Evaluation between pathological and aEEG scoring after hypoxic-ischemic insult in newborn piglet model.,,ASPR-PSM 2013 Joint scientific Meeting 9th ASPR Congress & 20th PSM Annual Congress,,,,,,2013,2013,,,,,,,,,
15084831,�w��\,no,no,no,,,,"",,"",,,,,,"Kusaka Takashi, Nakamura Shinji, Koyano Kosuke, Yasuda Saneyuki, Okawa Shinpei, Tanikawa Yukari, Feng Gao, Sato Chie, Hoshi Yoko, Yamada Yukio, Itoh Susumu.",Relationship between interoptode distance and optical pathlength factor in infants assessed by near-infrared diffuse optical tomography.,,ASPR-PSM 2013 Joint scientific Meeting 9th ASPR Congress & 20th PSM Annual Congress,,,,,,2013,2013,,,,,,,,,
15084832,�w��\,no,no,no,,,,"",,"",,,,,,���J��k�C�A�V���L��Y�A�y�c���G�A�_���ρA�����M�k�A���c�^�V�A�������A�ɓ��i,�V���e�؂�p������_�f���������]�ǃ��f���ɂ�����G�_���{���̌��ʁF�a���g�D�w�I����,,��40����{�����Տ��򗝊w��w�p�W��,,,,,,2013,2013,,,,,,,,,
15084833,�w��\,no,no,no,,,,"",,"",,,,,,"�l�� ���j, �_�� ��, ���� �~, ���J�� �k�C, ���c �^�V, �␣ �F�u, ���� ��, �ɓ� �i",�V�����ɂ�����]�ቷ�Ö@�{�s�E��{�s��_�f���������]�Ǘ�̔]�z��ӕω��@����72���Ԃ܂ł̔]���t�ʁA�]��Hb�_�f�O�a�x,,��58����{���n���V�����w��,,,,,,2013,2013,,,,,,,,,
15084834,�w��\,no,no,no,,,,"",,"",,,,,,"���c �^�V, �_�� ��, ���� �M�k, ���J�� �k�C, ���� �M, ���� ��, �ɓ� �i",�V���e�؉������f����p�����x�����]�G�l���M�[��ӏ�Q���̔]�z�Ɣ]��ӂ̊�b�I����(��4��),,��58����{���n���V�����w��,,,,,,2013,2013,,,,,,,,,
15084835,�w��\,no,no,no,,,,"",,"",,,,,,"�_�� ��, ���� �M�k, �M�� ���j, ��� �_�K, ���� �~, ���J�� �k�C, ���c �^�V, ���� �M, ���� ��, �ɓ� �i",�V���e�ؒ�_�f���������]�ǃ��f���ɂ������_�f�������ג��̔]���t�ʂ̕ω��p�^�[���ƕa���g�D�Ƃ̊֌W,,��58����{���n���V�����w��,,,,,,2013,2013,,,,,,,,,
15084836,�w��\,no,no,no,,,,"",,"",,,,,,"���� �M�k, �_�� ��, ���� �~, ���J�� �k�C, ���c �^�V, �␣ �F�u, ���� ��, �ɓ� �i",������]�����̈�̔]�[�ǏǗ�ɂ�����]�z��ӕω��̌o���I�ω��ɂ���,,��58����{���n���V�����w��,,,,,,2013,2013,,,,,,,,,
15084846,�G���_��,yes,no,no,10.1016/j.ijdevneu.2015.02.009,,,"",,"",,,,,,"Nakamura M, Jinnai W, Hamano S, Nakamura S, Koyano K, Chiba Y, Kanenishi K, Yasuda S, Ueno M, Miki T, Hata T, Kusaka T.",Cerebral blood volume measurement using near-infrared time-resolved spectroscopy and histopathological evaluation after hypoxic-ischemic insult in newborn piglets.,,,,42,1,1,9,2015,2015,,,,,,,,,
15084850,�w��\,no,no,no,,,,"",,"",,,,,,���J��k�C�A�L�����A�쑽���^��A�V���L��Y�A��ї_�K�A�ߓ����v�A�_���ρA�����M�k�A���c�^�V�A������,�]�z�w�W��p�������Y���n���ɂ�����A���Ö@��쐬�̌���,,��59����{���n���V�����w��E�w�p�W��,,,,,,,"",,,,,,,,,
15084852,�w��\,no,no,no,,,,"",,"",,,,,,�_�쑏�j�A�����M�A�_���ρA�����M�k�A���J��k�C�A���c�^�V�A�␣�F�u�A���c�m�A������,�V���e�؂�p������_�f�������׌㒴�����ɂ�����]�z�ω��ƕa���w�I�]��Q�̊֌W,,��50���{���Y���E�V������w��w�p�W��,,,,,,,"",,,,,,,,,
15166805,�G���_��,yes,no,no,10.1016/j.braindev.2015.04.002,,,"",,"",,,,,,"Nakamura S, Koyano K, Jinnai W, Hamano S, Yasuda S, Konishi Y, Kuboi T, Kanenishi K, Nishida T, Kusaka T",Simultaneous measurement of cerebral hemoglobin oxygen saturation and blood volume in asphyxiated neonates by near-infrared time-resolved spectroscopy,,,,37,10,925,932,,"",,,,,,,,,
19210279,�G���_��,no,no,no,,,,"",,"",,,,,,"�͓c��, ��v�ی���, ���c�^�V, �ɓ��i",�y���C��̂��߂̌����f�[�^�̓ǂݕ��z���̌���-�򕨌����Z�x,,,,,,803,809,2005,2005,,,,,,,,,
20543003,�w��\,no,no,no,,,,"",,"",,,,,,"���c�^�V, �_����, �����M�k, ���J��k�C, �����M, ������",�V���e�؉������f����p�����]�z�A�]��ӂ̊�b�I����(��5��),,��118����{�����Ȋw��w�p�W��,,,,,,2015,2015/4/17,,,,,,,,,
20543004,�w��\,no,no,no,,,,"",,"",,,,,,"���c�^�V, ���c����, ��ї_�K, �l�쑏�j, �_����, ���J��k�C, �����M, ������",�V���e�؉������f����p�����]�z�A�]��ӂ̊�b�I�����|���ג��̔]���w���O���r���̕ω��|,,��51����{���Y���E�V������w��w�p�W��,,,,,,2015,2015/7/10,,,,,,,,,