��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12430056,�G���_��,yes,no,no,,,,"",,"",,,,,,Atsushi Ogawa,Biofunction-Assisted Sensors Based on a New Method for Converting Aptazyme Activity into Reporter Protein Expression with High Efficiency in Wheat Germ Extract,,,,,,2465,2468,2009,2009,,,,,,,,,
12430057,�G���_��,yes,no,no,,,,"",,"",,,,,,Atsushi Ogawa�AMizuo Maeda,A Novel Label-Free Biosensor Using an Aptazyme-Suppressor-tRNA Conjugate and an Amber Mutated Reporter Gene,,,,,,2204,2208,2008,2008,,,,,,,,,
12430058,�w��\,no,no,no,,,,"",,"",,,,,,����֎i,�^�j�����̖��זE�|��V�X�e���𗘗p�����A�v�^�U�C����Ճo�C�I�Z���T�[,,���{���w���90�t�G�N��,,,,,,2010,2010/3/28,,,,,,,,,
12430059,�w��\,no,no,no,,,,"",,"",,,,,,Atsushi Ogawa,Aptazyme-Based Biosensors Using a Eukaryotic Cell-Free Translation System,,The 6th International symposium on Nucleic Acid Chemistry,,,,,,2009,2009/9/29,,,,,,,,,
12430060,�w��\,no,no,no,,,,"",,"",,,,,,����֎i,���q�������^���p�N�������V�X�e���̊J��,,��3�񖳍זE�����Ȋw������,,,,,,2009,2009/3/17,,,,,,,,,
12430061,�w��\,no,no,no,,,,"",,"",,,,,,����֎i,�T�v���b�T�[tRNA��Ճ��{�X�C�b�`�V�X�e���̊J��,,��3��o�C�I�֘A���w�����V���|�W�E��,,,,,,2008,2008/9/18,,,,,,,,,
12430062,�G���_��,yes,no,no,,,,"",,"",,,,,,"Atsushi Ogawa, Mizuo Maeda",A Novel Label-Free Biosensor Using an Aptazyme/Suppressor-tRNA Conjugate and an Amber-Mutated Reporter Gene,,,,,,2204,2208,2008,2008,,,,,,,,,
12430063,�w��\,no,no,no,,,,"",,"",,,,,,����֎i,�A�v�^�U�C���𗘗p���������q���o�V�X�e���̊J��,,�V����̐����L�@���w������2008,,,,,,2008,2008/6/28,,,,,,,,,
12430064,�w��\,no,no,no,,,,"",,"",,,,,,����֎i�A�O�c���v,�T�v���b�T�[tRNA��Ճ��{�X�C�b�`�V�X�e���̊J��,,��3��o�C�I�֘A���w�����V���|�W�E��,,,,,,2008,2008/9/18,,,,,,,,,
12430065,�w��\,no,no,no,,,,"",,"",,,,,,����֎i,�@�\���j�_�A�v�^�U�C����p�����V�K��`�q��������@�E���q���o�@�̊J��,,��37������q�Ȋw������,,,,,,2008,2008/10/7,,,,,,,,,
12430066,�w��\,no,no,no,,,,"",,"",,,,,,����֎i�A�O�c���v,���q�������^���p�N�������V�X�e���̊J��,,��3�񖳍זE�����Ȋw������,,,,,,2009,2009/3/17,,,,,,,,,
12430067,�G���_��,yes,no,no,,,,"",,"",,,,,,Atsushi Ogawa,Biofunction-Assisted Sensors Based on a New Method for Converting A ptazyme Activity into Reporter Protein Expression with High Efficiency in Wheat Germ Extract,,,,,,2465,2468,2009,2009,,,,,,,,,
12430068,�G���_��,yes,no,no,,,,"",,"",,,,,,Atsushi Ogawa,Aptazyme-based biosensors using a eukaryotic cell-free translation system,,,,,,261,262,2009,2009,,,,,,,,,
12430069,�w��\,no,no,no,,,,"",,"",,,,,,����֎i,Molecule-Dependent Gene Regulation,,3^<rd> Luncheon Seminar 2009,,,,,,2009,2009/4/13,,,,,,,,,
12430070,�w��\,no,no,no,,,,"",,"",,,,,,����֎i,���זE�|��V�X�e����p�����V�����o�C�I�e�N�m���W�[�̊J��,,�V����̐����L�@���w������2009,,,,,,2009,2009/5/30,,,,,,,,,
12430072,�w��\,no,no,no,,,,"",,"",,,,,,����֎i,�^�j�����̖��זE�|��V�X�e���𗘗p�����A�v�^�U�C����Ճo�C�I�Z���T�[,,���{���w���90�t�G�N��(2010),,,,,,2010,2010/3/28,,,,,,,,,
14469366,�G���_��,yes,no,no,10.1093/pcp/pct115,,,"",,"",40019838886,,,,,"Yoichi Nakahira, Atsushi Ogawa, Hiroyuki Asano, Tokitaka Oyama, Yuzuru Tozawa",Theophylline-dependent Riboswitch as a Novel Genetic Tool for Strict Regulation of Protein Expression in Cyanobacterium Synechococcus elongatus PCC 7942,,,,54,10,1724,1735,2013,2013,,,,,,,,,
14469367,�G���_��,yes,no,no,10.1002/cbic.201300362,,,"",,"",,,,,,Atsushi Ogawa,Ligand-Dependent Upregulation of Ribosomal Shunting,,,,14,13,1539,1543,2013,2013,,,,,,,,,
14469368,�G���_��,yes,no,no,10.1039/c3ob40313k,,,"",,"",,,,,,"Atsushi Ogawa, Yukiko Susaki",Multiple-input and visible-output logic gates using signal-converting DNA machines and gold nanoparticle aggregation,,,,11,20,3272,3276,2013,2013,,,,,,,,,
14469369,�w��\,no,yes,no,,,,"",,"",,,,,,����֎i,���זE�|��V�X�e���𗘗p�����^�j�n�l�H���{�X�C�b�`�̊J��,,��190�񉞗p���w�Z�~�i�[,,,,,,2013,2013,,,,,,,,,
14469370,�w��\,no,yes,no,,,,"",,"",,,,,,����֎i,�R���M���זE�V�X�e���𗘗p�����^�j���{�X�C�b�`�̍����݌v,,��15����{RNA�w��N��,,,,,,2013,2013,,,,,,,,,
14469371,�w��\,no,no,no,,,,"",,"",,,,,,"Nakahira Y, Ogawa A, Asano H, Oyama T, Tozawa Y.",Theophylline-dependent synthetic riboswitch is a useful genetic tool for strict regulation of protein expression in cyanobacteria,,Protein Island Matsuyama International Symposium 2013,,,,,,2013,2013,,,,,,,,,
14469372,�w��\,no,no,no,,,,"",,"",,,,,,"Nakahira Y, Ogawa A, Asano H, Oyama T, Tozawa Y.",Theophylline-dependent Riboswitch as a Useful Genetic Tool for Synthetic Biology in Cyanobacteria,,CBI Annual Meeting 2013,,,,,,2013,2013,,,,,,,,,
14469373,�w��\,no,no,no,,,,"",,"",,,,,,�����m��A����֎i�A���G�K�A���R����A���V�@��,�l�H���{�X�C�b�`��p�����������̂��߂̐V�K��`�q��������Z�p,,��36����{���q�����w��N��,,,,,,2013,2013,,,,,,,,,
14469374,�w��\,no,yes,no,,,,"",,"",,,,,,����֎i,������薳�זE�|��V�X�e���𗘗p�����^�j�n�l�H���{�X�C�b�`�̊J��,,��P�񍇐������w��������Z�~�i�[,,,,,,2014,2014,,,,,,,,,
14469375,�w��\,no,no,no,,,,"",,"",,,,,,�����m��A����֎i�A���G�K�A���R����A���V�@��,�l�H���{�X�C�b�`����ՂƂ����������̐V�K��`�q��������Z�p,,��55����{�A�������w��N��,,,,,,2014,2014,,,,,,,,,
14469376,�}��,no,no,no,,,,"",,"",,,,,,Atsushi Ogawa,Methods in Molecular Biology: Artificial Riboswitches,,,Springer,,,,,2014,2014,,,,,,,,,
14671923,�w��\,no,no,no,,,,"",,"",,,,,,�����m��A����֎i�A�ǖ�G�K�A���R�����A���V��,�������̂��߂̐V�K��`�q��������Z�p�̊J��,,���{�A�������w��,,,,,,,,,,,,,,,,
15136372,�w��\,no,yes,no,,,,"",,"",,,,,,����֎i,���זE�|��V�X�e���𗘗p�����^�j�n�l�H���{�X�C�b�`�̊J��,,��190�񉞗p���w�Z�~�i�[,,,,,,2013,2013,,,,,,,,,
15136373,�w��\,no,yes,no,,,,"",,"",,,,,,����֎i,�R���M���זE�V�X�e���𗘗p�����^�j���{�X�C�b�`�̍����݌v,,��15����{RNA�w��N��,,,,,,2013,2013,,,,,,,,,
15136374,�w��\,no,no,no,,,,"",,"",,,,,,"Doi Y., Ogawa A",Assessment and Applications of tRNA processing in Wheat Germ Extract by Using a Nonsense Suppression System,,Protein Island Matsuyama International Symposium 2013,,,,,,2013,2013,,,,,,,,,
15136375,�w��\,no,no,no,,,,"",,"",,,,,,"Doi Y., Ogawa A",t-Riboregulator: Regulation of Nonsense Suppression by Modulating 3' Processing of Suppressor tRNA,,CBI Annual Meeting 2013,,,,,,2013,2013,,,,,,,,,
15136376,�w��\,no,yes,no,,,,"",,"",,,,,,����֎i,������薳�זE�|��V�X�e���𗘗p�����^�j�n�l�H���{�X�C�b�`�̊J��,,��P�񍇐������w��������Z�~�i�[,,,,,,2014,2014,,,,,,,,,
15136378,�G���_��,yes,no,no,10.1016/j.bmcl.2014.07.004,,,"",,"",,,,,,"Atsushi Ogawa,* Junichiro Tabuchi, Yasunori Doi",Identification of short untranslated regions that sufficiently enhance translation in high-quality wheat germ extract,,,,24,16,3724,3727,2014,2014,,,,,,,,,
15136379,�G���_��,yes,no,no,10.1039/c4ob02221a,,,"",,"",,,,,,"Atsushi Ogawa,* Yasunori Doi",Investigation of end processing and degradation of premature tRNAs and their application to stabilization of in vitro transcripts in wheat germ extract,,,,13,4,1008,1012,2015,2015,,,,,,,,,
15136380,�G���_��,no,no,no,10.1016/bs.mie.2014.10.033,,,"",,"",,,,,,Atsushi Ogawa*,Engineering of Ribosomal Shunt-Modulating Eukaryotic ON Riboswitches by Using a Cell-Free Translation System,,,,550,,109,128,2015,2015,,,,,,,,,
15136381,�w��\,no,no,no,,,,"",,"",,,,,,����֎i,���q������RNA�v���Z�V���O�V�X�e���̊J��,,�V����̐����L�@���w������2014,,,,,,2014,2014/6/21,,,,,,,,,
15136382,�w��\,no,no,no,,,,"",,"",,,,,,����֎i,Hybridization switch-free�̐^�j�nON���{�X�C�b�`��n��,,��8��o�C�I�֘A���w�V���|�W�E��,,,,,,2014,2014/9/11,,,,,,,,,
15136383,�w��\,no,no,no,,,,"",,"",,,,,,�c������Y�A�y�����T�A����֎i,�R���M��蒊�o�t���ō����|�󑣐i���ʂ𔭊�����Z����|��̈�,,��8��o�C�I�֘A���w�V���|�W�E��,,,,,,2014,2014/9/11,,,,,,,,,
15136384,�w��\,no,no,no,,,,"",,"",,,,,,"Junichiro Tabuchi, Yasunori Doi, and Atsushi Ogawa",Identification of short untranslated regions that sufficiently enhance translation in wheat germ extract,,Protein Island Matsuyama International Symposium 2014,,,,,,2014,2014/9/17,,,,,,,,,
20667109,�G���_��,yes,no,no,10.1039/c5ob00794a,,,"",,"",,,,,,"Atsushi Ogawa,* Junichiro Tabuchi",Biofunction-assisted aptasensors based on ligand-dependent 3�f processing of a suppressor tRNA in a wheat germ extract,,,,13,24,6681,6685,2015,2015,,,,,,,,,
20667110,�G���_��,yes,no,no,10.1039/c5ob02533h,,,"",,"",,,,,,"Atsushi Ogawa,* Yuki Namba, Mai Gakumasawa",Rational optimization of amber suppressor tRNAs toward efficient incorporation of a non-natural amino acid into protein in a eukaryotic wheat germ extract,,,,14,9,2671,2678,2016,2016,,,,,,,,,
20667111,�w��\,no,no,no,,,,"",,"",,,,,,����֎i,RNA�v���Z�V���O�𗘗p�����V���[�h���{�X�C�b�`�̊J��,,�V����̐����L�@���w������2015,,,,,,2015,2015/6/27,,,,,,,,,
20667112,�w��\,no,no,no,,,,"",,"",,,,,,Junichiro Tabuchi and Atsushi Ogawa,Biofunction-assisted aptasensors based on ligand-dependent 3' processing of a suppressor tRNA in a wheat germ extract,,Protein Island Matsuyama International Symposium 2015,,,,,,2015,2015/9/25,,,,,,,,,
20667113,�w��\,no,no,no,,,,"",,"",,,,,,�c������Y�A����֎i,�R���M��蒊�o�t���ɂ�����tRNA ���[processing�𗘗p����aptamer��ՃZ���T�[�iaptasensor�j�̊J��,,��38����{���q�����w��E��88����{�����w����N��(BMB2015),,,,,,2015,2015/12/1,,,,,,,,,
20667114,�w��\,no,no,no,,,,"",,"",,,,,,�򖫕F�A����֎i�A�c����K�A�A����F�A���R�����A�Ԉ�׎O,Riboswitch����ł̃V�A�m�t�@�[�W�R��Sigma factor�ɂ��V�A�m�o�N�e���A�̓���Ӊ���,,��22����{�����H�w���B�x���{����,,,,,,2015,2015/12/5,,,,,,,,,
20667115,�w��\,no,no,no,,,,"",,"",,,,,,Atsushi Ogawa,Rational engineering of ribosomal shunt-modulating eukaryotic ON-riboswitches,,Pacifichem 2015,,,,,,2015,2015/12/19,,,,,,,,,
20667116,�w��\,no,no,no,,,,"",,"",,,,,,�����m��A����֎i�A���V���A�Ŗ���,Utilization of the theophylline-dependent engineered riboswitches for strict control of plastid gene expression in tobacco,,��57��A�������w��N��,,,,,,2016,2016/3/18,,,,,,,,,
21037311,�G���_��,yes,no,no,10.1016/j.bmcl.2016.05.091,,,"",,"",,,,,,"Atsushi Ogawa, Junichiro Tabuchi, Yasunori Doi, Masashi Takamatsu",Biofunction-assisted DNA detection through RNase H-enhanced 3' processing of a premature tRNA probe in a wheat germ extract,,,,26,15,3658,3661,2016,2016,,,,,,,,,
21037312,�w��\,no,no,no,,,,"",,"",,,,,,�����@�m��A�R���@�����A����@�֎i�A���V�@���A�Ŗ��@��,�l�H���{�X�C�b�`����ՂƂ����t�Α̈�`�q�����U���n,,��39����{���q�����w��N��,,,,,,2016,2016/11/30,,,,,,,,,
21037313,�w��\,no,no,no,,,,"",,"",,,,,,�����@�m��A����@�֎i�A���V�@���A�Ŗ��@��,�l�H���{�X�C�b�`��p�����^�o�R�t�Α̈�`�q�����U���n,,��34����{�A���זE���q�����w��,,,,,,2016,2016/9/1,,,,,,,,,
21037314,�w��\,no,no,no,,,,"",,"",,,,,,����@�֎i,�ȃG�l�^�^�j���{�X�C�b�`�̐݌v,,�V����̐����L�@���w������2016,,,,,,2016,2016,,,,,,,,,
21221720,�G���_��,yes,no,no,10.1039/c6mb00748a,,,"",,"",,,,,,"Atsushi Ogawa, Yuta Murashige, Junichiro Tabuchi, Taiki Omatsu",Ligand-responsive upregulation of 3' CITE-mediated translation in a wheat germ cell-free expression system,,,,13,2,314,319,2017,2017,,,,,,,,,
21221721,�w��\,no,no,no,,,,"",,"",,,,,,���d �T���A�c�� ����Y�A�叼 ���A���� �֎i,���u���𗘗p���Ȃ��^�j�n�l�HON���{�X�C�b�`�̍����݌v,,�u�זE��n��v������9.0,,,,,,2016,2016/11/21,,,,,,,,,
21221722,�w��\,no,no,no,,,,"",,"",,,,,,"Yuta Murashige, Junichiro Tabuchi, Taiki Omatsu, Atsushi Ogawa",Facile design of artificial riboswitches that ligand-dose dependently upregulate translation without hybridization switches in a wheat germ extract,,Protein Island Matsuyama International Symposium 2016�C,,,,,,2016,2016,,,,,,,,,
21221723,�w��\,no,no,no,,,,"",,"",,,,,,����@�֎i,�ȃG�l�^�^�j���{�X�C�b�`�̐݌v,,�V����̐����L�@���w������2016,,,,,,2016,2016,,,,,,,,,
21368657,�w��\,no,no,no,,,,"",,"",,,,,,����֎i,���������w��ՋZ�p���w�������l�H���{�X�C�b�`�̊J��,,�V����̐����L�@���w������2012,,,,,,2012,2012/6/23,,,,,,,,,
21420225,�G���_��,yes,no,no,10.1021/acssynbio.7b00124,,,"",,"",,,,,,"Atsushi Ogawa, Hiroki Masuoka, Tsubasa Ota",Artificial OFF-Riboswitches That Downregulate Internal Ribosome Entry without Hybridization Switches in a Eukaryotic Cell-Free Translation System,,,,6,9,1656,1662,2017,2017,,,,,,,,,
21420226,�w��\,no,yes,no,,,,"",,"",,,,,,Atsushi Ogawa,Rational design of artificial riboswitches that function in a eukaryotic expression system,,Protein Island Matsuyama International Symposium 2017,,,,,,2017,2017,,,,,,,,,
21420227,�w��\,no,no,no,,,,"",,"",,,,,,"Yuta Murashige, Junichiro Tabuchi, Taiki Omatsu, Atsushi Ogawa",Ligand-responsive upregulation of 3' CITE-mediated translation in wheat germ extract,,Protein Island Matsuyama International Symposium 2017,,,,,,2017,2017,,,,,,,,,
21420228,�w��\,no,no,no,,,,"",,"",,,,,,�R���@�����A����@�֎i�A���V�@���A�Ŗ��@���A�����@�m��,�l�H���{�X�C�b�`�����p�����t�Α̈�`�q�����U���n�̕]��,,��40����{���q�����w��N��,,,,,,2017,2017,,,,,,,,,
21420229,�w��\,no,no,no,,,,"",,"",,,,,,�R���@�����A����@�֎i�A���V�@���A�Ŗ��@���A�����@�m��,�l�H���{�X�C�b�`�����p�����t�Α̈�`�q��������n�̕]��,,��35����{�A���זE���q�����w��,,,,,,2017,2017,,,,,,,,,
21420230,�}��,no,no,no,,,,"",,9789811083716,,,,,,"Seiji Masuda, Shingo Izawa, Atsushi Ogawa��",Applied RNA Bioscience,,,Springer,,,,,2018,2018,,,,,,,,,
22014830,�G���_��,yes,no,no,10.1016/j.bmcl.2018.06.041,,,"",,"",,,,,,"Atsushi Ogawa, Yuta Murashige, Hajime Takahashi",Canonical translation-modulating OFF-riboswitches with a single aptamer binding to a small molecule that function in a higher eukaryotic cell-free expression system,,,,28,14,2353,2357,2018,2018,,,,,,,,,
22014831,�G���_��,yes,no,no,10.1016/j.jbiosc.2018.07.019,,,"",,"",40021813937,,,,,"Naruhiko Sawa, Tsuneyuki Tatsuke, Atsushi Ogawa, Yasutaka Hirokawa,Takashi Osanai, Taizo Hanai",Modification of carbon metabolism in Synechococcus elongatus PCC 7942 by cyanophage-derived sigma factors for bioproduction improvement,,,,127,2,256,264,2019,2019,,,,,,,,,
22014832,�G���_��,yes,no,no,10.2116/analsci.18P571,,,"0910-6340
1348-2246",,"",130007661696,,,,,"Yuki Yano, Masamichi Nisougi, Yuki Yano-Ozawa, Tsuyoshi Ohguni, Atsushi Ogawa, Mizuo Maeda, Tsuyoshi Asahi, Tamotsu Zako",Detection of Gold Nanoparticles Aggregation Using Light Scattering for Molecular Sensing,,,,35,6,685,690,2019,2019/6/10,,,,,,,,,
22014833,�w��\,no,no,no,,,,"",,"",,,,,,"Rika Yamane, Atsushi Ogawa, Yuzuru Tozawa, Takashi Shiina, Yoichi Nakahira",EVALUATION OF THEOPHYLLINE-DEPENDENT SYNTHETIC RIBOSWITCHES FOR STRICT CONTROL OF PLASTID GENE EXPRESSION,,INTERNATIONAL PLANT MOLECULAR BIOLOGY 2018,,,,,,2018,2018,,,,,,,,,
22014834,�w��\,no,no,no,,,,"",,"",,,,,,"Akane Kutsuna, Tatsuya Okuzono, Masashi Takamatsu, Atsushi Ogawa",In vitro selection of a 3�f protector that stabilizes mRNA to increase the translation efficiency in a wheat germ cell-free expression system,,Protein Island Matsuyama International Symposium 2018,,,,,,2018,2018,,,,,,,,,
22014835,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroki Masuoka, Tsubasa Ota, Atsushi Ogawa",Artificial OFF-riboswitches that downregulate internal ribosome entry without hybridization switches in a wheat germ extract,,Protein Island Matsuyama International Symposium 2018,,,,,,2018,2018,,,,,,,,,
22014836,�w��\,no,no,no,,,,"",,"",,,,,,���� ���A���� �B��A���� ���j�A���� �֎i,�R���M���זE�n�ɂ�����mRNA���艻����і|������㏸���w������3�f���[�ی�z���in vitro selection,,��13�񖳍זE�����Ȋw������,,,,,,2018,2018,,,,,,,,,
22014837,�w��\,no,no,no,,,,"",,"",,,,,,���� �G�I�A���c ���A���� �G�A���� �֎i,�ȃG�l�^�EIRES��Ր^�j�n�l�HOFF���{�X�C�b�`�̊J��,,��13�񖳍זE�����Ȋw������,,,,,,2018,2018,,,,,,,,,
22014838,�w��\,no,no,no,,,,"",,"",,,,,,���� �G�I�A���c ���A���� �G�A���� �֎i,���u��������K�v�Ƃ��Ȃ�IRES��Ր^�j�n�l�HOFF���{�X�C�b�`�̊J��,,2018�N���{���w����l���x�����,,,,,,2018,2018,,,,,,,,,
22014839,�w��\,no,no,no,,,,"",,"",,,,,,���� ���A���� �B��A���� ���j�A���� �֎i,�������זE�n�ɂ�����RNA3�f���[�ی�z���in vitro selection,,2018�N���{���w����l���x�����,,,,,,2018,2018,,,,,,,,,
22014840,�w��\,no,no,no,,,,"",,"",,,,,,�R�� �����A���� �֎i�A���V ���A�Ŗ� ���A���� �m��,�l�H���{�X�C�b�`����ՂƂ����t�Α̈�`�q�����U���n�̉���,,��41����{���q�����w��N��,,,,,,2018,2018,,,,,,,,,
22014841,�w��\,no,no,no,,,,"",,"",,,,,,"Rika Yamane, Atsushi Ogawa, Yuzuru Tozawa, Takashi Shiina, Yoichi Nakahira",Development of a strictly controlled inducible gene expression system for plastids by using synthetic riboswitches,,Gordon Research Conference (Chloroplast Biotechnology 2019),,,,,,2018,2018,,,,,,,,,
22728699,�G���_��,yes,no,no,10.1016/j.bmcl.2019.06.058,,,"",,"",,,,,,"Atsushi Ogawa, Akane Kutsuna, Masashi Takamatsu, Tatsuya Okuzono",In vitro selection of a 3�� terminal short protector that stabilizes transcripts to improve the translation efficiency in a wheat germ extract,,,,29,16,2141,2144,2019,2019,,,,,,,,,
22728700,�G���_��,yes,no,no,10.1016/j.bmcl.2019.126729,,,"",,"",,,,,,Atsushi Ogawa and Masashi Takamatsu,Mutation of the start codon to enhance Cripavirus internal ribosome entry site-mediated translation in a wheat germ extract,,,,29,22,126729,126729,2019,2019,,,,,,,,,
22728701,�w��\,no,no,no,,,,"",,"",,,,,,���� �֎i,�}���`�^�[���I�[�o�[�^�^�j�n���{�X�C�b�`�̊J��,,�V����̐����L�@���w������2019�i��14 ��,,,,,,2019,2019,,,,,,,,,
22728702,�w��\,no,no,no,,,,"",,"",,,,,,"Hajime Takahashi, Atsushi Ogawa",Gene expression in a super-giant liposome encapsulating a wheat germ extract,,Protein Island Matsuyama International Symposium 2019,,,,,,2019,2019,,,,,,,,,
22728703,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ� �D, ���� �֎i",�i�mDNA�������^�j�n�l�H���{�X�C�b�`�̍\�z,,�u�זE��n��v������12.0,,,,,,2019,2019,,,,,,,,,
22767327,"",no,no,no,,,,"",,"",,����,,,,,�b�a�e�P�����j�_���q����т��̗p�r,,,,,,,,,,���R�Ɏ��A����ցA�O���u�A���c���q�A�����^��,���R�Ɏ��A����ցA�O���u�A���c���q�A�����^��,2020,2020,,,,,
23029466,�w��\,no,no,no,,,,"",,"",,,,,,"Hajime Takahashi, Atsushi Ogawa",Gene expression in a super-giant liposome encapsulating a wheat germ extract,,Protein Island Matsuyama International Symposium 2019,,,,,,2019,2019,,,,,,,,,
23029467,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ� �D, ���� �֎i",�i�mDNA�������^�j�n�l�H���{�X�C�b�`�̍\�z,,�u�זE��n��v������12.0,,,,,,2019,2019,,,,,,,,,
23029468,�w��\,no,no,no,,,,"",,"",,,,,,"���� �G, ���� �֎i",���{�X�C�b�`�}��w�R�~���j�P�[�V�����^�̐^�j�n������l�H�זE,,�u�זE��n��v������12.0,,,,,,2019,2019,,,,,,,,,
23281378,�G���_��,yes,no,no,10.1021/acssynbio.0c00384,,,"",,"",,,,,,Ogawa Atsushi�AItoh Yu,In Vitro Selection of RNA Aptamers Binding to Nanosized DNA for Constructing Artificial Riboswitches,,,,9,10,2648,2655,2020,2020,,,,,,,,,
23281379,�G���_��,yes,no,no,10.1021/acssynbio.0c00173,,,"",,"",,,,,,Takahashi Hajime�AOgawa Atsushi,"Preparation of a Millimeter-Sized Supergiant Liposome That Allows for Efficient, Eukaryotic Cell-Free Translation in the Interior by Spontaneous Emulsion Transfer",,,,9,7,1608,1614,2020,2020,,,,,,,,,
23281381,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��D�A����֎i,�l�H���{�X�C�b�`�\�z�pRNA�A�v�^�}�[��in vitro selection,,2020�N���{���w����l���x�����,,,,,,2020,2020,,,,,,,,,
23281382,�w��\,no,no,no,,,,"",,"",,,,,,�����G�A����֎i,�������זE�n�𕕓����������僊�|�\�[���iSGUV�j�ɂ������`�q����,,2020�N���{���w����l���x�����,,,,,,2020,2020,,,,,,,,,
23281383,�w��\,no,no,no,,,,"",,"",,,,,,�����G�A����֎i,�R���M���זE�n��Ղ̍�����������L���钴����l�H�זE�̑n��,,��15�񖳍זE�����Ȋw������,,,,,,2021,2021,,,,,,,,,
23292381,�G���_��,yes,no,no,10.1089/nat.2020.0875,,,"",,"",,,,,,Tezuka-Kagajo Mari�AMaekawa Masashi�AOgawa Atsushi�AHatta Yoshiko�AIshii Eiichi�AEguchi Mariko�AHigashiyama Shigeki,Development of Human CBF1-Targeting Single-Stranded DNA Aptamers with Antiangiogenic Activity In Vitro,,,,30,6,365,378,2020,2020,,,,,,,,,
23450624,�w��\,no,no,no,,,,"",,"",,,,,,�g�����A���N��A���Y��A����֎i�A�O�c���v�A�Ð��ρA�֓��L��A�g�{�h���Y�A���Õ�,�Œ艻DNA����Ċj�_�A�v�^�}�[���A�E�������i�m���q�ɂ��g�����r���^���p�N���̌��o,,��V�W�񕪐͓��_��,,,,,,2019,2019,,,,,,,,,
23450625,�w��\,no,no,no,,,,"",,"",,,,,,���Y��A���N��A����֎i�A�������A�O�c���v�A���Õ�,�Œ艻DNA������j�_�A�v�^�}�[�C�����i�m���q��p�����I��I���q���o,,��V�W�񕪐͓��_��,,,,,,2019,2019,,,,,,,,,
23450629,�w��\,no,no,no,,,,"",,"",,,,,,�g�����A���N��A���Y��A ����֎i�A �O�c���v�A �������A �V���L��A �g�{�h���Y�A���Õ�,�قȂ�2��̃i�m���q�̉ˋ��ɂ�鍬���F�P�_�̌`���𗘗p�����g�����r�����o,,���{���͉��w���68��N��,,,,,,2019,2019,,,,,,,,,
23450630,�w��\,no,no,no,,,,"",,"",,,,,,���Y��A���N��A����֎i�A�O�c���v�A�������A���Õ�,�����x�Œ艻DNA������j�_�A�v�^�}�[�C�����i�m���q��p������G����������̕��q���o,,���{���͉��w���68��N��,,,,,,2019,2019,,,,,,,,,
23610170,"",no,no,no,,,,"",,"",,����,,,,,�b�a�e�P�����j�_���q����т��̗p�r,,,,,,,,,,"�O���u, ���R�Ɏ�, ����֎i, ���c���q, �����^��","�O���u, ���R�Ɏ�, ����֎i, ���c���q, �����^��",2020,2020,,,,,
23775848,�G���_��,yes,no,no,10.1039/d0ra05149g,,,"",,"",,,,,,Yano-Ozawa Yuki�ALobsiger Nadine�AMuto Yu�AMori Takahiro�AYoshimura Ken�AYano Yuki�AStark Wendelin Jan�AMaeda Mizuo�AAsahi Tsuyoshi�AOgawa Atsushi�AZako Tamotsu,Molecular detection using aptamer-modified gold nanoparticles with an immobilized DNA brush for the prevention of non-specific aggregation,,,,11,20,11984,11991,2021,2021,,,,,,,,,
23775853,�w��\,no,no,no,,,,"",,"",,,,,,�g�� ���A ��� �N��A ��� �Y��A ���� �֎i�A �O�c ���v�A ���� ���A �V�� �L��A �g�{ �h���Y�A ���� ��,2��̊j�_�A�v�^�}�[�C���i�m���q�̉ˋ��ɂ�鍬���F�P�_�̌`���𗘗p�����g�����r�����o,,��80�񕪐͉��w���_��,,,,,,2020,2020,,,,,,,,,
23957300,�G���_��,yes,no,no,10.1016/j.bmcl.2021.128412,,,"",,"",,,,,,Takahashi Hajime�AOgawa Atsushi,Coupled in vitro transcription/translation based on wheat germ extract for efficient expression from PCR-generated templates in short-time batch reactions,,,,52,,128412,128412,2021,2021,,,,,,,,,
23957301,�G���_��,yes,no,no,10.21769/bioprotoc.4054,,,"",,"",,,,,,Takahashi Hajime�AOgawa Atsushi,A Detailed Protocol for Preparing Millimeter-sized Supergiant Liposomes that Permit Efficient Eukaryotic Cell-free Translation in the Interior,,,,11,12,,,2021,2021,,,,,,,,,
23957303,�w��\,no,no,no,,,,"",,"",,,,,,"Hajime Takahashi, Atsushi Ogawa",Coupled in vitro transcription/translation based on wheat germ extract for efficient expression in batch reactions,,Protein Island Matsuyama International Symposium 2021,,,,,,2021,2021,,,,,,,,,
23957304,�w��\,no,no,no,,,,"",,"",,,,,,�����G�A����֎i,�����I�Ȉ�`�q�����\��L���钴����l�H�זE�̍\�z��ړI�Ƃ��������僊�|�\�[�������@�̉���,,��15��o�C�I�֘A���w�V���|�W�E��,,,,,,2021,2021,,,,,,,,,
23957305,�w��\,no,no,no,,,,"",,"",,,,,,�����G�A����֎i,�����ł̌����I�Ȉ�`�q�������w�������������זE�n��ՁE������l�H�זE�̍\�z,,��11��CSJ���w�t�F�X�^2021,,,,,,2021,2021,,,,,,,,,
23957306,�w��\,no,no,no,,,,"",,"",,,,,,�����G�A����֎i,�������זE��Ճo�b�`�@�ɂ����鍂������`�q�������w�������]��-�|�󋤖��n�̊J��,,��16�񖳍זE�����Ȋw������,,,,,,2022,2022,,,,,,,,,
24521128,�G���_��,yes,no,no,10.1021/acssynbio.2c00475,,,"",,"",,,,,,Ogawa Atsushi�AInoue Honami�AItoh Yu�ATakahashi Hajime,Facile Expansion of the Variety of Orthogonal Ligand/Aptamer Pairs for Artificial Riboswitches,,,,12,1,35,42,2022,2022,,,,,,,,,
24521129,�G���_��,yes,no,no,10.1016/j.bmcl.2022.128839,,,"",,"",,,,,,Takahashi Hajime�AOkubo Ryo�AOgawa Atsushi,Eukaryotic artificial ON-riboswitches that respond efficiently to mid-sized short peptides,,,,71,,128839,128839,2022,2022,,,,,,,,,
24521130,�w��\,no,yes,no,,,,"",,"",,,,,,����֎i,�@�\���j�_����і��זE�n�𗘗p�����^�j��`�q��������V�X�e���̍����݌v,,��37�񒆍��l���n�捂���q��茤����,,,,,,2022,2022,,,,,,,,,
24521131,�w��\,no,no,no,,,,"",,"",,,,,,"�����G, ����֎i",�������זE��ՁE������l�H�זE�ɂ������`�q�����\�̌�����w�������]��-�|�󋤖��n�̊J��,,��17�񖳍זE�����Ȋw������,,,,,,2022,2022,,,,,,,,,
24521132,�w��\,no,no,no,,,,"",,"",,,,,,"Hajime Takahashi, Atsushi Ogawa",Coupled in vitro transcription/translation system based on a wheat germ extract for highly efficient gene expression in supergiant artificial cells,,Protein Island Matsuyama International Symposium 2022,,,,,,2022,2022,,,,,,,,,