��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14796707,�G���_��,yes,no,no,10.1001/jamaoto.2013.5542,,,"",,"",,,,,,"Hato N, Kohno H, Yamada H, Takahashi H, Gyo K.",Role of nitric oxide in the onset of facial nerve palsy by HSV-1 infection,,,,139,12,1339,1342,2013,2013,,,,,,,,,
14796708,�G���_��,no,no,no,,,,"",,"",,,,,,�R�c�[�V�A�H�����l,�悭�킩��ێ��`���p�@��p��Z�ƃR�c�@�ۍ��_�o�E��ʐ_�o�̈���,,,,29,,163,167,2013,2013,,,,,,,,,
14796709,�G���_��,yes,no,no,,,,"",,"",,,,,,�R�c�[�V�A�H�����l�A�Ł@����,Hunt�ǌ�Q�ɑ΂��鏙�����h�{���q��p������ʐ_�o���׏p�̌���,,,,33,,116,117,2013,2013,,,,,,,,,
14796710,�G���_��,yes,no,no,,,,"",,"",,,,,,��������A�H�����l�A�R�c�[�V�A�Ł@����,FaCE Scale���{��łɂ���ʐ_�o��჌��ǂ�QOL�]��,,,,33,,108,109,2013,2013,,,,,,,,,
14796711,�G���_��,no,no,no,,,,"",,"",,,,,,�H�����l�A�\�c�~���A�R�c�[�V�A�Ł@����,Bell��ჁEHunt�ǌ�Q�̐V�������Ð헪 ������b-FGF��p������ʐ_�o���׎�p,,,,33,,22,24,2013,2013,,,,,,,,,
14796712,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�[�V�A�H�����l�A�Ł@����,Hunt�ǌ�Q�ɑ΂��鏙�����h�{���q��p������ʐ_�o���׏p�̌���,,��R�U����{��ʐ_�o������,,,,,,2013,2013,,,,,,,,,
14796713,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�[�V�A�H�����l�A�Ł@����,�l�b�g���[�N�^�_�o�Č��p���s�Ȃ����p�㐫��ʐ_�o��Ⴢ̂P��,,��Q�S����{���򕔊O�Ȋw��,,,,,,2014,2014,,,,,,,,,
14796714,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�[�V�A�e��_�V�A�H�����l,�p��ω��ɑΉ�������l�H�������̊J���Ɋւ����b�I����,,��P�P�T����{���@��A�Ȋw���E�w�p�u����,,,,,,2014,2014,,,,,,,,,
14796715,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hato N, Kohno H, Yamada H, et al",Role of Nitric Oxide in the Onset of Facial Nerve Palsy by HSV-1 Infection,,,,139,,1339,42,2013,2013,,,,,,,,,
14796716,�G���_��,no,no,no,,,,"",,"",,,,,,�R�c�[�V�A�H�����l,�y�悭�킩��ێ��`���p�z��p��Z�ƃR�c�ۍ��_�o�E��ʐ_�o�̈���,,,,27,,783,7,2013,2013,,,,,,,,,
14796717,�G���_��,yes,no,no,,,,"",,"",,,,,,�R�c�[�V�A�H�����l�A�Ő���,Hunt�ǌ�Q�ɑ΂��鏙�����h�{���q��p������ʐ_�o���׏p�̌���,,,,33,,116,7,2013,2013,,,,,,,,,
14796718,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hato N, Nota J, Komobuchi H, Teraoka M, Yamada H, Gyo K, et al",Facial Nerve Decompression Surgery Using bFGF-Impregnated Biodegradable Gelatin Hydrogel in Patients with Bell Palsya,,,,146,,641,6,2012,2012,,,,,,,,,
14796719,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�[�V�A�e��_�V�A�H�����l,�p��ω��ɑΉ�������l�H�������̊J���Ɋւ����b�I����,,��115����{���@��A�Ȋw���E�w�p�u����,,,,,,2014,2014,,,,,,,,,
14796720,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�[�V�A�H�����l�A�Ő���,�l�b�g���[�N�^�_�o�Č��p���s�����p�㐫��ʐ_�o��Ⴢ�1��,,��24����{���򕔊O�Ȋw��,,,,,,2014,2014,,,,,,,,,
14796721,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�[�V�A�H�����l�A�Ő���,Hunt�ǌ�Q�ɑ΂��鏙�����h�{���q��p������ʐ_�o���׏p�̌���,,��36���ʐ_�o������,,,,,,2013,2013,,,,,,,,,
14796722,�w��\,no,no,no,,,,"",,"",,,,,,��������A�H�����l�A�R�c�[�V�A�Ő���,FaCE Scale���{��łɂ���ʐ_�o��჌��ǂ�QOL�]��,,��36���ʐ_�o������,,,,,,2013,2013,,,,,,,,,
14796723,�w��\,no,no,no,,,,"",,"",,,,,,�H�����l�A�\�c�~���A�R�c�[�V�A�Ő���,Bell��ჁEHunt�ǌ�Q�̐V�������Ð헪������b-FGF��p������ʐ_�o���׏p,,��36���ʐ_�o������,,,,,,2013,2013,,,,,,,,,
20205079,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�[�V,comparison of vibroplasty couplers for the flooting mass transducer,,7th International Symposium on Middle Ear Mechanics in Research and Otology,,,,,,2015,2015/6/29,,,,,,,,,
20205080,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�[�V,���Ȃōs�����l�b�g���[�N�^�_�o�Č��p��3��,,��25����{���Ȋw��,,,,,,2015,2015/10/7,,,,,,,,,
20205081,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�[�V,�O������ʐ_�o��Ⴢɑ΂��鏙�����h�{���q��p������ʐ_�o���׏p�̌���,,��5��DDS�Đ���Ì�����,,,,,,2015,2015/11/28,,,,,,,,,
21444756,�w��\,no,no,no,,,,"",,"",,,,,,"��b �q�K, �R�c �[�V, �H�� ���l",��p��Q�ɂ���ʐ_�o��Ⴣ��f���̌���,,Otology Japan,,,,,,2017,2017,,,,,,,,,
21864578,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�[�V,��ʐ_�o���׏p�ɂ�����p�������̌���,,��40����{��ʐ_�o�w��,,,,,,2017,2017,,,,,,,,,
21864579,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�[�V,�������h�{���q��p�����ۖ��Đ����Â̌���,,��33����{DDS�w�p�W��,,,,,,2017,2017,,,,,,,,,
21864580,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�[�V,The regeneration facilitating effects of basic fibroblast growth factor as a novel therapeutic strategy for Ramsay Hunt syndrome,,13th International facial nerve symposium,,,,,,2017,2017,,,,,,,,,
21864581,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�[�V,���Ȃɂ������ʐ_�o��Ⴢ̌���,,��27����{���Ȋw���Ȃ�тɊw�p�u����,,,,,,2017,2017,,,,,,,,,
23672418,�w��\,no,no,no,,,,"",,"",,,,,,���V�m�T�A�x���Y��A�R�c�[�V�A�e��_�V,�A���R�[���p�b�`�e�X�g�̂��߂̔畆�F����V�X�e���̍\�z,,��񏈗��w�� ��84��S�����,,,,,,2022,2022,,,,,,,,,
24004988,�G���_��,yes,no,no,10.1097/mao.0000000000003263,,,"",,"",,,,,,Kimura Takuya�AYamada Hiroyuki�ATeraoka Masato�AJoko Tomonori�AIwata Shinji�ATabata Yasuhiro�AWakisaka Hiroyuki�AHato Naohito,Intratympanic Insulin-like Growth Factor-1 Administration Via the Otic Bulla in a Severe Facial Paralysis Model,,,,42,9,e1376,e1381,2021,2021,,,,,,,,,
24227630,�w��\,no,no,no,,,,"",,"",,,,,,���V�m�T�A�x���Y��A�R�c�[�V�A�e��_�V,���F�v��p�����q�ϓI�Ȕ畆�̔��ԕ]��,,��񏈗��w��@��85��S�����,,,,,,2023,2023,,,,,,,,,
