��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12162874,�G���_��,yes,no,no,,,,"",,"",,,,,,Koji Kagawa,WappenLite : a Web Application Framework for Lightweight Programming Environments,,,,,,21,26,2010,2010,,,,,,,,,
12162875,�G���_��,yes,no,no,,,,"",,"",,,,,,"Zhe Chen, Koji Kagawa",WappenLite and its Flash-based User Interface for Novice Learners,,,,,,840,845,2010,2010,,,,,,,,,
12162876,�G���_��,yes,no,no,,,,"",,"",,,,,,Koji Kagawa,A Web-based Application Framework for Programming and Its Practice in Classes,,,,,,3395,3403,2009,2009,,,,,,,,,
12162877,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yusuke Mimoto, Koji Kagawa",A Framework for Web-based Applications for Learning Programming using Eclipse RCP,,,,,,2253,2258,,,,,,,,,,,
12162878,�w��\,no,no,no,,,,"",,"",,,,,,�x������A����l�i,HTML5��p�������A���^�C�����̂���Web�x�[�X�̋���x���V�X�e���̊J��,,��񏈗��w���108��R���s���[�^�Ƌ��猤�����\��,,,,,,2011,2011/2/5,,,,,,,,,
12162879,�w��\,no,no,no,,,,"",,"",,,,,,���R�a��A����l�i,AMF�𗘗p�����v���O���~���O�w�K�x���V�X�e��,,����V�X�e�����w��2010�N�x��3�񌤋���,,,,,,2010,2010/9/4,,,,,,,,,
12162880,�w��\,no,no,no,,,,"",,"",,,,,,��c���A����l�i,Adobe Flex�ɂ��O���t�B�J���ȃv���O���~���O�w�K�x����,,����V�X�e�����w��2010�N�x��3�񌤋���,,,,,,2010,2010/9/4,,,,,,,,,
12162881,�w��\,no,no,no,,,,"",,"",,,,,,���R�T���A����l�i,Adobe Alchemy��p����Web��̌��ꏈ���n,,��񏈗��w���103��R���s���[�^�Ƌ��猤�����\��(CE103),,,,,,2010,2010/3/6,,,,,,,,,
12162882,�w��\,no,no,no,,,,"",,"",,,,,,�O���G���A����l�i,�v���O���~���O�w�K�ɑΉ������T�[�o�T�C�h�t�@�C���Ǘ��V�X�e���̐݌v,,����V�X�e�����w���34��S�����(JSiSE2009),,,,,,2009,2009/8/20,,,,,,,,,
12162883,�w��\,no,no,no,,,,"",,"",,,,,,�����M�A����l�i,Graphviz��p�����v���O���~���O�w�K�x���V�X�e��,,����V�X�e�����w���34��S�����(JSiSE2009),,,,,,2009,2009/8/20,,,,,,,,,
12162884,�w��\,no,no,no,,,,"",,"",,,,,,�N�A����l�i,Adobe Flex�ɂ��v���O���~���O�w�K�x�����̍\�z,,����V�X�e�����w���34��S�����(JSiSE2009),,,,,,2009,2009/8/20,,,,,,,,,
12162885,�w��\,no,no,no,,,,"",,"",,,,,,����l�i,Wappen for Bison/Flex : A Web-based Application for Compiler Construction Exercises,,"14th ACM-SIGCSE Annual Conference on Innovation and Technology in Computer Science Education (ITiCSE 2009),�|�X�^�[���\",,,,,,2009,2009/7/7,,,,,,,,,
12162886,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ��M�i�A����l�i,Papervision3D�ɂ��v���O������������V�X�e��,,�Q�[���w��u�Q�[���Ƌ���v���������2�񌤋���,,,,,,2009,2009/3/19,,,,,,,,,
12162887,�w��\,no,no,no,,,,"",,"",,,,,,����l�i,WAPPEN : A Web-based Application Framework for Learning Programming,,"The 40th ACM Technical Symposium on Computer Science Education (SIGCSE 2009),�|�X�^�[���\",,,,,,2009,2009/3/6,,,,,,,,,
12162889,�w��\,no,no,no,,,,"",,"",,,,,,��m��^�i�A����l�i,Ajax�ɂ��v���O���~���O�w�K�p�G�f�B�^�̎���,,����V�X�e�����w���33��S�����(JSiSE2008),,,,,,2008,2008/9/4,,,,,,,,,
12162890,�w��\,no,no,no,,,,"",,"",,,,,,�R�����A����l�i,�w�K�҂ɍ��킹�č\�����x����I���ł���v���O���~���O�w�K�x�����̒��,,����V�X�e�����w���33��S�����(JSiSE 2008),,,,,,2008,2008/9/4,,,,,,,,,
12162897,�w��\,no,no,no,,,,"",,"",,,,,,Koji Kagawa,WAPPEN : A Web-based Application Framework for Learning Programming,,The 40th ACM Technical Symposium on Computer Science Education,,,,,,2009,2009/3/6,,,,,,,,,
12162900,�G���_��,yes,no,no,,,,"",,"",,,,,,Koji Kagawa,A Web-based Application Framework for Programming and Its Practice in Classes,,,,,,3395,3403,2009,2009,,,,,,,,,
12162901,�w��\,no,no,no,,,,"",,"",,,,,,Koji Kagawa,Wappen for Bison/Flex : A Web-based Application for Compiler Construction Exercises,,14th ACM-SIGCSE Annual Conference on Innovation and Technology in Computer Science Education,,,,,,2009,2009/7/7,,,,,,,,,
12162908,�G���_��,yes,no,no,,,,"",,"",,,,,,Koji Kagawa,WappenLite : a Web Application Framework for Lightweight Programming Environments,,,,,,21,26,2010,2010,,,,,,,,,
20163224,�w��\,no,no,no,,,,"",,"",,,,,,���� ��P�E���� �l�i,C-Helper��p����Web�x�[�X��C����J�����̍\�z,,����V�X�e�����w���40��S����� (JSiSE2015)�u���_���W,,,,,,2015,2015/9/1,,,,,,,,,
20163225,�w��\,no,no,no,,,,"",,"",,,,,,���R �����E���� �l�i,Emscripten��D3.js��p����C����|�C���^��Web�x�[�X���I�����V�X�e���̊J��,,����V�X�e�����w���40��S����� (JSiSE2015)�u���_���W,,,,,,2015,2015/9/1,,,,,,,,,
20163226,�w��\,no,no,no,,,,"",,"",,,,,,"Takahiro Suetomo, Koji Kagawa",A Program Visualization System using 3D Still Graphics,,"4th International Conference on Information Technology Based Higher Education and Training (ITHET 2015),",,,,,,2015,2015/6/11,,,,,,,,,
21146254,�w��\,no,no,no,,,,"",,"",,,,,,"Kyohei Nishiyama, Koji Kagawa, Yoshiro Imai",A Scheduling Algorithms Visualizer using JavaScript,,World Conference on Educational Media & Technology (ED-Media 2016),,,,,,2016,2016/6/28,,,,,,,,,
21146255,�w��\,no,no,no,,,,"",,"",,,,,,"Kyohei Nishiyama, Koji Kagawa, Yoshiro Imai",E-Learning system for scheduling algorithms visualization in JavaScript,,��U�񍁐��w�E�`�F���}�C��w�����V���|�W�E��2016,,,,,,2016,2016/8/27,,,,,,,,,
21146256,�w��\,no,no,no,,,,"",,"",,,,,,�R�` �I�l�E���� �l�i,Web�x�[�X�O���t�B�J���v���O���~���O�G�f�B�^��p����C����w�K�x�����ւ̖��񎦋@�\�̎���,,����V�X�e�����w���41��S�����,,,,,,2016,2016/8/29,,,,,,,,,
21146257,�w��\,no,no,no,,,,"",,"",,,,,,"Kyohei Nishiyama, Koji Kagawa, Yoshiro Imai",Design and Implementation of a Scheduling Algorithms Visualizer using JavaScript,,The Second International Conference on Electronics and Software Science (ICESS2016),,,,,,2016,2016/11/14,,,,,,,,,
21377883,�G���_��,yes,no,no,10.1541/ieejeiss.137.1641,,,"0385-4221
1348-8155",,"",130006235403,,,,,Nishiyama Kyohei�AKagawa Koji�AImai Yoshiro,Development of a CPU Scheduling Algorithms Visualizer using JavaScript,,,,137,12,1641,1648,2017,2017,,,,,,,,,
21377884,�w��\,no,no,no,,,,"",,"",,,,,,"Koji Kagawa, Haruhiko Nishina and Yoshiro Imai",WappenLiteDocker - A Interface Program between a Web-Browser and a Docker Engine,,The Third International Conference on Electronics and Software Science (ICESS2017),,,,,,2017,2017,,,,,,,,,
21377885,�w��\,no,no,no,,,,"",,"",,,,,,Koji Kagawa,Redesign of WappenLite: a Localhost Web Application Framework for Web-based Programming Environments,,Workshop on Computation: Theory and Practice (WCTP 2017),,,,,,2017,2017,,,,,,,,,
21377886,�w��\,no,no,no,,,,"",,"",,,,,,�勴 �����E���� �l�i,�ċA���~�\����͂ɑ΂���Web�x�[�X�w�K�x���V�X�e���̊J��,,�yC�z����29�N�d�C�w��d�q�E���E�V�X�e��������,,,,,,2017,2017,,,,,,,,,
21377887,�w��\,no,no,no,,,,"",,"",,,,,,�m�� �z�F�E���� �l�i,Docker��p�����v���O�������s���̊J��,,�yC�z����29�N�d�C�w��d�q�E���E�V�X�e��������,,,,,,2017,2017,,,,,,,,,
21377888,�w��\,no,no,no,,,,"",,"",,,,,,�R�` �I�l�E���� �l�i,Haskell�ɂ��p�[�T�[���g�p����C����pBlockly�v���O���������̎�����,,��񏈗��w�� �R���s���[�^�Ƌ��猤���� 142�񌤋����\��,,,,,,2017,2017,,,,,,,,,
22001838,�G���_��,yes,no,no,10.1541/ieejeiss.138.1444,,,"0385-4221
1348-8155",,"",40021726832,,,,,Imai Yoshiro�ASauvion Lorkan�AMessias Valentin�AKagawa Koji�ADoi Shunsuke�AHara Shinya�AAndo Kazuaki�AHattori Tetsuo,Improvement of e-Learning System for Network Study toward International Students,,,,138,11,1444,1450,2018,2018/11/1,,,,,,,,,
22001839,�w��\,no,no,no,,,,"",,"",,,,,,���� �T��C���� �l�i,Blockly ��p����������v���O���~���O�w�K�x�����̍\�z,,����V�X�e�����w��iJSiSE�j 2018�N�x�@��4�񌤋���,,,,,,2018,2018,,,,,,,,,
22001840,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ� �����C���� �l�i,�\����͂�p���� C����w���R�����g�x���V�X�e���̍\�z,,����V�X�e�����w��iJSiSE�j 2018�N�x�@��4�񌤋���,,,,,,2018,2018,,,,,,,,,
22001841,�w��\,no,no,no,,,,"",,"",,,,,,�v�� �r�M�C���� �l�i,���Z�q���ʖ@�ɑ΂���Web�x�[�X�w�K�x���V�X�e���̊J��,,����V�X�e�����w��iJSiSE�j 2018�N�x�@��4�񌤋���,,,,,,2018,2018,,,,,,,,,
22001842,�w��\,no,no,no,,,,"",,"",,,,,,Yuto Yamagata and Koji Kagawa,A Web-based Learning Support System for the C Language with Automatic Generation of Blockly Programs,,EdMedia + Innovate Learning 2018,,,,,,2018,2018,,,,,,,,,
22001843,�w��\,no,no,no,,,,"",,"",,,,,,Koji Kagawa,Comparison of Several Approaches to Provide Back Ends forWeb-based Programming Environments,,Workshop on Computation: Theory and Practice (WCTP 2018),,,,,,2018,2018,,,,,,,,,
22001844,�w��\,no,no,no,,,,"",,"",,,,,,Toshiki Kubo and Koji Kagawa,Development of a Web-Based Learning Support System for Operator-Precedence Parsers,,The Fourth International Conference on Electronics and Software Science (ICESS2018),,,,,,2018,2018,,,,,,,,,
22001845,�w��\,no,no,no,,,,"",,"",,,,,,Kenta Ohashi and Koji Kagawa,Web-based Learning Support System for Recursive Decent Parsing using Haste,,The Fourth International Conference on Electronics and Software Science (ICESS2018),,,,,,2018,2018,,,,,,,,,
23019601,�G���_��,yes,no,no,,,,"",,"",,,,,,Yuya Sano and Koji Kagawa,Design of a Programming Environment for Non-Procedural Programming Languages using Blockly,,,,5,,93,101,2019,2019,,,,,,,,,
23019602,�G���_��,yes,no,no,10.1541/ieejeiss.139.1241,,,"0385-4221
1348-8155",,"",130007740669,,,,,"Shunsuke Doi, Yoshiro Imai, Koji Kagawa, Asako Ohno, Primo&#382; Podr&#382;aj, and Tetsuro Hattori",Proposal and Development of Web-based Programming Educational System with Error Analysis and Visualization,,,,139,11,1241,1247,2019,2019/11/1,,,,,,,,,
23019603,�w��\,no,no,no,,,,"",,"",,,,,,Yuya Sano and Koji Kagawa,Construction of a Learning Environment for Multiple Programming Languages using Blockly,,The Fifth International Conference on Electronics and Software Science (ICESS2019),,,,,,2019,2019,,,,,,,,,
23019604,�w��\,no,no,no,,,,"",,"",,,,,,���� �L��E���� �l�i,�I�u�W�F�N�g�w���v���O���~���O�w�K�̂��߂̃O���t�B�b�N�X���ނƂ���Web���K�V�X�e���̎���,,����V�X�e�����w��iJSiSE�j 2019�N�x�@��3�񌤋���,,,,,,2019,2019,,,,,,,,,
23019605,�w��\,no,no,no,,,,"",,"",,,,,,Yuya Asano and Koji Kagawa,Development of a Web-based Support System for Object Oriented Programming Exercises with Graphics Programming,,18th International Conference on Information Technology Based Higher Education and Training,,,,,,2019,2019,,,,,,,,,
7460467,�w��\,no,no,no,,,,"",,"",,,,,,�g�� �āE����l�i,"Web��̊w�K�x������p����printf, scanf�֐��̓�������̉���",,����V�X�e�����w���36��S����� (JSiSE2012),,,,,,2012,2012,,,,,,,,,
7460468,�w��\,no,no,no,,,,"",,"",,,,,,���]���F�E����l�i,JavaScript��œ��삷��C����p���o�I�f�o�b�K�̊J��,,����V�X�e�����w���36��S����� (JSiSE2012),,,,,,2012,2012,,,,,,,,,
7460469,�w��\,no,no,no,,,,"",,"",,,,,,���_�C�T�E����l�i,JFLAP�����p�������S�Ҍ����̊w�K�x���c�[��,,����V�X�e�����w���36��S����� (JSiSE2012),,,,,,2012,2012,,,,,,,,,
7460470,�w��\,no,no,no,,,,"",,"",,,,,,���� �T��E����l�i,JavaServlet�w�K�̂��߂�Web�x�[�X�����J���V�X�e���̍\�z,,����V�X�e�����w����� 27(4),,,,,,,,,,,,,,,,
7460471,�w��\,no,no,no,,,,"",,"",,,,,,Gensuo Han and Koji Kagawa,Towards a Web-based Program Visualization System using Web3D,,11th International Conference on Information Technology Based Higher Education and Training (ITHET 2012),,,,,,2012,2012,,,,,,,,,
7460472,�w��\,no,no,no,,,,"",,"",,,,,,Koji Kagawa,Design of a Scala-based Monitoring Server for Web-based Programming Environments,,Workshop on Computation: Theory and Practice (WCTP 2012),,,,,,2012,2012,,,,,,,,,
7460473,�w��\,no,no,no,,,,"",,"",,,,,,���� �z��E����l�i,Web �x�[�X�O���t�B�J���v���O���~���O�G�f�B�^��p���� Flex �v���O���~���O���̊J��,,����V�X�e�����w���38��S����� (JSiSE2013),,,,,,2013,2013,,,,,,,,,
7460474,�w��\,no,no,no,,,,"",,"",,,,,,���F �M��E����l�i,WebGL ��p�����v���O�����̓��I�U�����̉����V�X�e���̍\�z,,����V�X�e�����w���38��S����� (JSiSE2013),,,,,,2013,2013,,,,,,,,,
7460475,�w��\,no,no,no,,,,"",,"",,,,,,Akihiko Nagae and Koji Kagawa,Development of a Visual Debugger for C That Runs on JavaScript,,Workshop on Computation: Theory and Practice (WCTP 2013),,,,,,2013,2013,,,,,,,,,
7460477,�w��\,no,no,no,,,,"",,"",,,,,,���R �T��E���� �l�i,�o�[�W�����Ǘ��V�X�e��Git��Web�x�[�X�C���^�t�F�[�X�̊J��,,����V�X�e�����w����� 26(5),,,,,,2012,2012,,,,,,,,,
7460478,�w��\,no,no,no,,,,"",,"",,,,,,�r�c �G���E���� �l�i,HTML5 ��p�����v���O���~���O�w�K���ɂ�����G���[���b�Z�[�W���W�V�X�e���̍\�z,,����V�X�e�����w����� 26(4),,,,,,2011,2011,,,,,,,,,
7460479,�w��\,no,no,no,,,,"",,"",,,,,,���� �^��E���� �l�i,Haskell �ɑ΂���Web �x�[�X�̃O���t�B�J���Ȋw�K�x����,,����V�X�e�����w���36��S�����(JSiSE2011),,,,,,2011,2011,,,,,,,,,
7460480,�w��\,no,no,no,,,,"",,"",,,,,,�x�� �B��E���� �l�i,�g���[�T�@�\������ Web �x�[�X�w�K�x���V�X�e��,,����V�X�e�����w���36��S�����(JSiSE2011),,,,,,2011,2011,,,,,,,,,
7460481,�w��\,no,no,no,,,,"",,"",,,,,,�� �����E���� �l�i,Web3D��p�����v���O�����̊֐��Ăяo�������V�X�e���̍\�z,,����V�X�e�����w����� 26(6),,,,,,2012,2012,,,,,,,,,
7460484,�w��\,no,no,no,,,,"",,"",,,,,,Koji Kagawa,A Web-based Interactive Scala Environment for Grading Programming Courses,,"World Conference on Educational Multimedia, Hypermedia & Telecommunications (ED-Media 2014)",,,,,,,"",,,,,,,,,
7460485,�w��\,no,no,no,,,,"",,"",,,,,,���� �I���E���� �l�i,Emscripten ��p���� Web �x�[�X�p�[�T�[�ƃG�f�B�^�[�̊J��,,����V�X�e�����w���39��S����� (JSiSE2014),,,,,,,"",,,,,,,,,
7460486,�w��\,no,no,no,,,,"",,"",,,,,,���� �����E���� �l�i,�c���[�\�������p���� Ajax �x�[�X�v���O���~���O�G�f�B�^�̍\�z,,����V�X�e�����w���39��S����� (JSiSE2014),,,,,,,"",,,,,,,,,
7460487,�w��\,no,no,no,,,,"",,"",,,,,,�X�c �����E���� �l�i,WebGL�ƃW�F�X�`���[�F���f�o�C�X��p�����v���O���~���O���񎦃V�X�e���̊J��,,����V�X�e�����w���39��S����� (JSiSE2014),,,,,,,"",,,,,,,,,
