��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10393279,�G���_��,no,no,no,,,,"",,"",,,,,,Arisawa K,Cadmium-induced renal dysfunction and mortality in two cohorts : disappearance of the association in a generation born later,,,,,,,,2007,2007,,,,,,,,,
12293078,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitayama A, Arisawa K, Uemura H, Hiyoshi M, Takami H, Sawachika F, Yamaguchi M, Nakamoto M, Hasegawa M, Tanto M, Shima M, Sumiyoshi Y, Morinaga K, Kodama K, Suzuki T, Nagai M, Satoh H.",Correlations of fish intake and plasma docosahexaenoic acid levels with each congener of PCDDs/PCDFs/dioxin-like PCBs in blood from the Japanese population.,,,,,,,,2010,2010,,,,,,,,,
12293079,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arisawa K, Uemura H, Hiyoshi M, Kitayama A, Takami H, Sawachika F, Nishioka Y, Hasegawa M, Tanto M, Satoh H, Shima M, Sumiyoshi Y, Morinaga K, Kodama K, Suzuki T, Nagai M.","Dietary patterns and blood levels of PCDDs, PCDFs, and dioxin-like PCBs in 1,656 Japanese individuals.",,,,,,656,662,2011,2011,,,,,,,,,
12293080,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukumoto A, Hashimoto T, Mori K, Tsuda Y, Arisawa K, Kagami S.",Head circumference and body growth in autism spectrum disorders.,,,,,,,,2011,2011,,,,,,,,,
12293081,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kenji Wakai, Nobuyuki Hamajima, Rieko Okada, Mariko Naito, Emi Morita, Asahi Hishida, Sayo Kawai, Kazuko Nishio, Guang Yin, Yatami Asai, Keitaro Matsuo, Satoyo Hosono, Hidemi Ito, Miki Watanabe, Takakazu Kawase, Takeshi Suzuki, Kazuo Tajima, Keitaro Tanaka, Yasuki Higaki, Megumi Hara, Takeshi Imaizumi,Naoto Taguchi, Kazuyo Nakamura, Hinako Nanri, Tatsuhiko Sakamoto, Mikako Horita, Koichi Shinchi, Yoshikuni Kita, Tanvir Chowdhury Turin, Nahid Rumana, Kenji Matsui, Katsuyuki Miura, Hirotsugu Ueshima,Naoyuki Takashima, Yasuyuki Nakamura, Sadao Suzuki, Ryosuke Ando, Akihiro Hosono, Nahomi Imaeda, Kiyoshi Shibata, Chiho Goto, Nami Hattori, Mitsuru Fukatsu, Tamaki Yamada, Shinkan Tokudome, Toshiro Takezaki, Hideshi Niimura, Kazuyo Hirasada, Akihiko Nakamura, Masaya Tatebo, Shin Ogawa, Noriko Tsunematsu, Shirabe Chiba, Haruo Mikami, Suminori Kono, Keizo Ohnaka, Ryoichi Takayanagi, Yoshiyuki Watanabe, Etsuko Ozaki, Masako Shigeta, Nagato Kuriyama, Aya Yoshikawa, Daisuke Matsui, Isao Watanabe, Kaoru Inoue, Kotaro Ozasa, Satoko Mitani, Kokichi Arisawa, Hirokazu Uemura, Mineyoshi Hiyoshi, Hidenobu Takami, Miwa Yamaguchi, Mariko Nakamoto, Hideo Takeda, Michiaki Kubo",Hideo Tanaka for the J-MICC Study Group. Profile of Participants and Genotype Distributions of 108 Polymorphisms in a Cross-sectional Study of Associations of Genotypes with Lifestyle and Clinical Factors : A Project in the Japan Multi-institutional Collaborative Cohort (J-MICC) Study.,,,,,,,,2011,2011,,,,,,,,,
12293082,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uemura H, Arisawa K, Hiyoshi M, Dakeshita S, Kitayama A, Takami H, Sawachika F, Yamaguchi M, Sasai S.",Congener-specific body burden levels and possible determinants of polybrominated diphenyl ethers among general inhabitants in Japan.,,,,,,706,712,2010,2010,,,,,,,,,
12293083,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arisawa K, Soda M, Ono M, Uemura H, Hiyoshi M, Suyama A.",Trends of incidence rate of adult T-cell leukemia/lymphoma in an HTLV-1 endemic area in Japan.,,,,,,737,738,2009,2009,,,,,,,,,
12293084,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uemura H, Arisawa K, Hiyoshi M, Kitayama A, Takami H, Sawachika F, Dakeshita S, Nii K, Satoh H, Sumiyoshi Y, Morinaga K, Kodama K, Suzuki T, Nagai M, Suzuki T.",Prevalence of metabolic syndrome associate with body burden levels of dioxin and related compounds among general inhabitants in Japan.,,,,,,568,573,2009,2009,,,,,,,,,
12293085,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dakeshita S, Kawai T, Uemura H, Hiyoshi M, Oguma E, Horiguchi H, Kayama F, Aoshima K, Shirahama S, Rokutan K, Arisawa K.",Gene expression signatures in peripheral blood cells from Japanese women exposed to environmental cadmium.,,,,,,25,32,2009,2009,,,,,,,,,
12293086,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiyoshi M, Konishi H, Uemura H, Matsuzaki H, Tsukamoto H, Sugimoto R, Takeda H, Dakeshita S, Kitayama A, Takami H, Sawachika F, Kido H, Arisawa K.",D-dopachrome tautomerase is a candidate for key proteins to protect the rat liver damaged by carbon tetrachloride.,,,,,,6,14,2009,2009,,,,,,,,,
12293087,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakagoe T, Matsuo T, Nakamura S, Ryu C, Murakami G, Arisawa K.",Risk factors preventing success of a minilaparotomy approach in the resection of colorectal cancer.,,,,,,236,242,2009,2009,,,,,,,,,
12293088,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uemura H, Arisawa K, Hiyoshi M, Satoh H, Sumiyoshi Y, Morinaga K, Kodama K, Suzuki T, Nagai M, Suzuki T.",Associations of environmental exposure to dioxins with prevalent diabetes among general inhabitants in Japan.,,,,,,63,68,2008,2008,,,,,,,,,
12293089,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uemura H, Arisawa K, Hiyoshi M, Satoh H, Sumiyoshi Y, Morinaga K, Kodama K, Suzuki T, Nagai M, Suzuki T.",PCDDs/PCDFs and dioxin-like PCBs : recent body burden levels and their determinants among general inhabitants in Japan.,,,,,,30,37,2008,2008,,,,,,,,,
12293090,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arisawa K, Uemura H, Satoh H, Sumiyoshi Y, Morinaga K, Kodama K, Suzuki T, Nagai M, Suzuki T.",Dietary intake of PCDDs/PCDFs and coplanar PCBs among the Japanese population estimated by duplicate portion analysis : a low proportion of adults exceed the tolerable daily intake.,,,,,,252,259,2008,2008,,,,,,,,,
12293091,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uemura H, Yasui T, Miyatani Y, Yamada M, Hiyoshi M, Arisawa K, Irahara M.",Circulating profiles of osteoprotegerin and soluble receptor activator of nuclear factor ��Bligand in postmenopausal women.,,,,,,163,168,2008,2008,,,,,,,,,
12293092,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uemura H, Yasui T, Miyatani Y, Yamada M, Hiyoshi M, Arisawa K, lrahara M.",Circulating osteoprotegerin associates with age and systolic blood pressure but not with lipid profile or fasting glucose in postmenopausal women.,,,,,,180,184,2008,2008,,,,,,,,,
12293093,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukumoto A, Hashimoto T, Ito H, Nishimura M, Tsuda Y, Miyazaki M, Mori K, Arisawa K, Kagami S.",Growth of head circumference in autistic infants during the first year of 1ife.,,,,,,411,418,2008,2008,,,,,,,,,
12293094,�w��\,no,no,no,,,,"",,"",,,,,,�㑺�_��A���g����A�R�����ցA���{�^���q�A���c�p�Y�A�����h��A�k�R�~�A�V�ߖ[�a�A�\�c����A�L�V�F�g,���ǖ��h�`�d���x�Ƒ̊i�w�W�Ƃ̊֌W�ɂ��Ă̌���J-MICC Study�����n��̃f�[�^���,,��56��l�����O�q���w��E�������\��,,,,,,2011,2011/2/4,,,,,,,,,
12293095,�w��\,no,no,no,,,,"",,"",,,,,,�㑺�_��A���g����A�R�����ցA���{�^���q�A���c�p�Y�A�������A�����h��A�k�R�~�A�V�ߖ[�a�A�\�c����A�L�V�F�g�AJ-MICC Study Group.,ADIPOQ�����ADRB3��`�q���^�����R�o�N��ɋy�ڂ��e���ɂ��Ă̌���,,��21����{�u�w��w�p����,,,,,,2011,2011/1/22,,,,,,,,,
12293097,�w��\,no,no,no,,,,"",,"",,,,,,�L�V�F�g,�킪���̈�ʏW�c�ɂ�����_�C�I�L�V���ނ̌��t���Z�x����ѐێ�ʂƊ֘A�v��-�_�C�I�L�V���ނ̐l�ւ̒~�ϗʒ����̌��ʂ���-,,��80����{�q���w��w�p����,,,,,,2010,2010/5/10,,,,,,,,,
12293098,�w��\,no,no,no,,,,"",,"",,,,,,�㑺�_��A���g����A�k�R �~�A�����h��A�V�ߖ[�a�A�R�����ցA�������A�L�V�F�g,���{�̈�ʏZ���ɂ�����|���L�f���W�t�F�j���G�[�e���̒~�Ϗ󋵂ɂ��Ă̌���,,��80����{�q���w��E�w�p����,,,,,,2010,2010,,,,,,,,,
12293099,�w��\,no,no,no,,,,"",,"",,,,,,"�k�R�~, �L�V�F�g, �㑺�_��, ���g����, �����h��, �V�ߖ[�a",�䂪���̈�ʊ��Z���ɂ�����_�C�I�L�V���ِ��̕ʂ�DHA�Ƃ̊֘A,,��53�񒆍��l�������Y�Ɖq���w��,,,,,,2009,2009/11/22,,,,,,,,,
12293100,�w��\,no,no,no,,,,"",,"",,,,,,�L�V�F�g,�_�C�I�L�V���ނ���юc�����L�@���������̌��N���X�N�]��:����Ɖۑ�,,��53�񒆍��l�������Y�Ɖq���w��,,,,,,2009,2009/11/22,,,,,,,,,
12293101,�w��\,no,no,no,,,,"",,"",,,,,,�㑺�_��A�����h��A���c�p�Y�A�L�V�F�g,�o�㍜�e頏ǁE���ʌ����w�l�ւ̍��z���}���܂̍����x�����������E������q�̌���,,��68����{���O�q���w���,,,,,,2009,2009,,,,,,,,,
12293102,�w��\,no,no,no,,,,"",,"",,,,,,"���c�݂ǂ�, ��i���q, �{��׎i, �R�c����, �L�V�F�g, �֍���Y, ���R���F",���茧HTLV-1�������n��ɂ�����ATL/ATLL�늳���̃g�����h���,,��2��HTLV-1������,,,,,,2009,2009/8/31,,,,,,,,,
12293103,�w��\,no,no,no,,,,"",,"",,,,,,"Midori Soda, Masako Iwanaga, Yasushi Miyazaki, Yasuaki Yamada, Kokichi Arisawa","Ichiro Sekine Akihiko Suyama. Trend of ATL/ATLL Incidence in an HTLV -1 endemic area in Nagasaki, Japan.",,The 31st Annual Meeting of Iinternational Association of Cancer Registries,,,,,,2009,2009,,,,,,,,,
12293104,�w��\,no,no,no,,,,"",,"",,,,,,"�㑺�_��, ���g����, ������, �k�R�~, �����h��, �V�ߖ[�a, �L�V�F�g, �����m, �Z�g�D�Y, �X�i����, ���ʘa�I, ��ؗ���Y, �i�䐳�K, ��،p��",���{�̈�ʊ��ɂ�����_�C�I�L�V�����I�ƃ��^�{���b�N�ǌ�Q�̗L�a�󋵂Ƃ̊֌W�̌���,,��79����{�q���w���,,,,,,2009,2009/3/31,,,,,,,,,
12293105,�w��\,no,no,no,,,,"",,"",,,,,,"���g����, ��������, �㑺�_��, ����p��, �˖{�G�Y, ���{����, ���c�p�Y, ������, �k�R�~, �����h��, �V�ߖ[�a, �،˔�, �L�V�F�g",D-�h�[�p�N�����g�[�g�����[�[�́A�l�����Y�f�ɂ�葹�����󂯂����b�g�̂�ی삷����^���p�N���ł���,,��79����{�q���w���,,,,,,2009,2009/3/31,,,,,,,,,
12293106,�w��\,no,no,no,,,,"",,"",,,,,,�㑺�_��A�����h��A���c�p�Y�A�L�V�F�g,�\�h�I���������E�o�̌��������Z�x�֒����e���ɂ��Č���,,��67����{���O�q���w�,,,,,,2008,2008,,,,,,,,,
12293107,�w��\,no,no,no,,,,"",,"",,,,,,"������, �͍��q�q, �㑺�_��, ���g����, ���c�p�Y, ���F�x�q, �x������, ���R�s��Y, ���b�q, ���_�q, �Z����m, �L�V�F�g",�����J�h�~�E�����I�ɂ�閖�������זE�̈�`�q�����̕ϓ�,,��237�񓿓���w���,,,,,,2008,2008/8/3,,,,,,,,,
12293108,�}��,no,no,no,,,,"",,"",,,,,,�L�V�F�g,�����̉u�w.��ȍ׋ۊw������4��(���ۊ����ǂƌ��O�q��),,,��]��,,,,,2008,2008,,,,,,,,,
12293110,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arisawa K, et al.",Trends of incidence rate of adult T-cell leukemia/lymphoma in an HTLV-1 endemic area in Japan.,,,,,,,,2009,2009,,,,,,,,,
12293116,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arisawa K, et al.",Dietary intake of PCDDs/PCDFs and coplanar PCBs among the Japanese population estimated by duplicate portion analysis : a low proportion of adults exceed the tolerable daily intake.,,,,,,252,259,2008,2008,,,,,,,,,
12293119,�}��,no,no,no,,,,"",,"",,,,,,�L�V�F�g.,���ۊ����ǂƌ��O�q�� �����̉u�w. ��ȍ׋ۊw������4��,,,��]��,,,,,2008,2008,,,,,,,,,
12293122,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arisawa K, et al.",Trends of incidence rate of adult T-cell leukemia/lymphoma in an HTLV-1 endemic area in Japan.,,,,,,737,738,2009,2009,,,,,,,,,
12293128,�w��\,no,no,no,,,,"",,"",,,,,,�L�V�F�g,�킪���̈�ʏW�c�ɂ�����_�C�I�L�V���ނ̌��t���Z�x����ѐێ�ʂƊ֘A�v��:�_�C�I�L�V���ނ̐l�ւ̒~�ϗʒ����̌��ʂ���(���ʕ�),,��80����{�q���w���,,,,,,2010,2010/5/10,,,,,,,,,
12293131,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arisawa K, et al.","Dietary patterns and blood levels of PCDDs, PCDFs, and dioxin-like PCBs in 1,656 Japanese individuals.",,,,82,,656,662,2011,2011,,,,,,,,,
12293140,�w��\,no,no,no,,,,"",,"",,,,,,�L�V�F�g,�킪���̈�ʏW�c�ɂ�����_�C�I�L�V���ނ̌��t���Z�x����юC��ʂƊ֘A�v��:�_�C�I�L�V���ނ̐l�ւ̒~�ϗʒ����̌��ʂ���,,��80����{�q���w��w�p����,,,,,,2010,2010/5/10,,,,,,,,,
13721105,�G���_��,yes,no,no,10.1016/j.maturitas.2011.12.021,,,"",,"",,,,,,"Uemura, H., Hiyoshi, M., Arisawa, K., Yamaguchi, M., Naito, M., Kawai, S., Hamajima, N., Matsuo, K., Taguchi, N., Takashima, N., Suzuki, S., Hirasada, K., Mikami, H., Ohnaka, K., Yoshikawa, A., Kubo M., and Tanaka, H",Gene variants in PPARD and PPARGC1A are associated with timing of natural menopause in the general Japanese population,,,,71(4),4,369,375,2012,2012,,,,,,,,,
14694437,�w��\,no,no,no,,,,"",,"",,,,,,�㑺�_��A������q�A�R�����ցA�V�ߖ[�a�A�L�V�F�g,�����̍y�f�l�̏㏸�ƃ��^�{���b�N�ǌ�Q����т��̍\�����q�Ƃ̊֘A,,��59��l�����O�q���w���E����25�N�x�l�����O�q���������\��,,,,,,2014,2014,,,,,,,,,
14694438,�w��\,no,no,no,,,,"",,"",,,,,,�㑺�_��A������q�A�R�����ցA�V�ߖ[�a�A�L�V�F�g,���{�l�j���ɂ����錌���̍y�f�l�̏㏸�Ɠ����X�e�B�t�l�X�Ƃ̊֘A,,��84����{�q���w��w�p����,,,,,,2014,2014,,,,,,,,,
14694439,�G���_��,yes,no,no,10.1371/journal.pone.0095981,,,"",,"",,,,,,"Hirokazu Uemura, Sakurako Katsuura-Kamano, Miwa Yamaguchi, Fusakazu Sawachika, Kokichi Arisawa",Serum hepatic enzyme activity and alcohol drinking status in relation to the prevalence of metabolic syndrome in the general Japanese population,,,,9,4,e95981,e95981,2014,2014,,,,,,,,,
14694440,�G���_��,yes,no,no,10.1016/j.atherosclerosis.2014.11.021,,,"",,"",,,,,,"Hirokazu Uemura, Sakurako Katsuura-Kamano, Miwa Yamaguchi, Kokichi Arisawa",Relationships of elevated levels of serum hepatic enzymes and alcohol intake with arterial stiffness in men,,,,238,1,83,88,2015,2015,,,,,,,,,
14694441,�w��\,no,no,no,,,,"",,"",,,,,,�㑺�_��A������q�A�R�����ցA�V�ߖ[�a�A�L�V�F�g,���{�l�j���ɂ����錌���̍y�f�l�̏㏸�Ɠ����X�e�B�t�l�X�Ƃ̊֘A,,��84����{�q���w��w�p����,,,,,,,"",,,,,,,,,
14694442,�w��\,no,no,no,,,,"",,"",,,,,,�㑺 �_��A���� ���q�A�R�� ���ցA�L�V �F�g,�����̍y�f�l�̏㏸����ш����K���ƃ��^�{���b�N�ǌ�Q�Ƃ̊֘A,,��73����{���O�q���w���,,,,,,,"",,,,,,,,,
15176571,�G���_��,yes,no,no,10.3164/jcbn.13-17,,,"0912-0009
1880-5086",,"",130004879346,,,,,"Mineyoshi Hiyoshi, Hirokazu Uemura, Kokichi Arisawa, Mariko Nakamoto, Asahi Hishida, Rieko Okada, Keitaro Matsuo, Yoshikuni Kita, Hideshi Niimura, Nagato Kuriyama, Hinako Nanri, Keizo Ohnaka, Sadao Suzuki, Haruo Mikami, Michiaki Kubo, Hideo Tanaka, Nobuyuki Hamajima,","Polymorphisms in genes encoding antioxidant enzymes (<i>SOD2</i>, <i>CAT</i>, <i>GPx</i>, <i>TXNRD</i>, <i>SEPP1</i>, <i>SEP15</i> and <i>SELS</i>) and risk of chronic kidney disease in Japanese - cross-sectional data from the J-MICC study",,,,53,1,15,20,2013,2013,,,,,,,,,
15262484,�G���_��,yes,no,no,10.1007/s12020-014-0306-y,,,"",,"",,,,,,"Katsuura-Kamano S, Uemura H, Arisawa K, Yamaguchi M, Hamajima N, Wakai K, Okada R, Suzuki S, Taguchi N, Kita Y, Ohnaka K, Kairupan TS, Matsui D, Oze I, Mikami H, Kubo M, Tanaka H.",A polymorphism near MC4R gene (rs17782313) is associated with serum triglyceride levels in the general Japanese population: the J-MICC Study.,,,,47,1,81,89,2014,2014,,,,,,,,,
15262487,�G���_��,yes,no,no,10.1016/j.gene.2014.12.025,,,"",,"",,,,,,"Sugimoto Y, Wakai K, Nakagawa H, Suma S, Sasakabe T, Sakamoto T, Takashima N, Suzuki S, Ogawa S, Ohnaka K, Kuriyama N, Arisawa K, Mikami H, Kubo M, Hosono S, Hamajima N, Tanaka H; J-MICC Study Group.",Associations between polymorphisms of interleukin-6 and related cytokine genes and serum liver damage markers: a cross-sectional study in the Japan Multi-Institutional Collaborative Cohort (J-MICC) Study.,,,,557,2,158,162,2015,2015,,,,,,,,,
15315019,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arisawa K, Uemura H, Yamaguchi M et al.",Associations of dietary patterns with metabolic syndrome and insulin resistance: a cross-sectional study in a Japanese population.,,,,in press,,,,2014,2014,,,,,,,,,
15315027,�G���_��,yes,no,no,10.1155/2013/980471,,,"",,"",,,,,,"Hishida A, Wakai K, Naito M, Suzuki S, Mikami H, Ohnaka K, Watanabe Y, Arisawa K, Kubo M, Tanaka H et al.","Polymorphisms in PPAR Genes (PPARD, PPARG, and PPARGC1A) and the Risk of Chronic Kidney Disease in Japanese: Cross-Sectional Data from the J-MICC Study.",,,,-,,980471,980471,2013,2013,,,,,,,,,
15315079,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uemura H, Katsuura-Kamano S, Yamaguchi M, Arisawa K et al.",Abundant daily non-sedentary activity is associated with reduced prevalence of metabolic syndrome and insulin resistance.,,,,36,,1069,1075,2013,2013,,,,,,,,,
15315085,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamaguchi M, Uemura H, Katsuura-Kamano S, Arisawa K et al.",Relationship of dietary factors and habits with sleep-wake regularity.,,,,22,,457,465,2013,2013,,,,,,,,,
15315340,�G���_��,yes,no,no,10.1038/ng.3041,,,"",,"",,,,,,"Cai, Q., Zhang B., Sung H., Low S.K., Kweon S.S., Shen C.Y., Matsuo K., Teo S.H., Kim M.K., Iwasaki M., Hartman M., Takahashi A., Ashikawa K., Matsuda K., Ito H., Kasuga Y., Iwata H., Tsugane S., Nakamura Y., Kubo M., et al.","Genome-wide association analysis in East Asians identifies breast cancer susceptibility loci at 1q32.1,5q14.3 and 15q26.1",,,,46,8,886,890,2014,2014,,,,,,,,,
15315350,�G���_��,yes,no,no,10.1016/j.ajhg.2014.11.009,,,"",,"",,,,,,"Glubb, D.M., Maranian M.J., Michailidou K., Pooley K.A., Meyer K.B., Kar S., Carlebur S., O'Reilly M., Betts J.A., Hillman K.M., Kaufmann S., Beesley J., Hopper J.L., Southey M.C., Apicella C., Schmidt M.K., Matsuo K., Ito H., Iwata H., Tanaka H., et al.",Fine-Scale Mapping of the 5q11.2 Breast Cancer Locus Reveals at Least Three Independent Risk Variants Regulating MAP3K1,,,,96,1,5,20,2015,2015,,,,,,,,,
15315551,�w��\,no,no,no,,,,"",,"",,,,,,�㑺�_��A�R�����ցA������q�A�L�V�F�g�AJ-MICC Study Group,Clock��`�q���^�Ɠ��A�a�L�a�Ƃ̊֘A�ɂ��� : J-MICC Study���,,��85����{�q���w��w�p����,,,,,,,"",,,,,,,,,
18833080,�G���_��,no,no,no,,,,"",,"",,,,,,Arisawa K,"Human T-cell lymphotropic virus type-1 infection and risk of cancer : 15.4year longitudinal study among atomic bomb survivors in Nagasaki, Japan.",,,,,,,,2006,2006,,,,,,,,,
18833082,�G���_��,no,no,no,,,,"",,"",,,,,,Arisawa K,Background exposure to PCDDs/PCDFs/PCBs and its potential health effects : a review of epidemiologic studies.,,,,,,10,21,2005,2005,,,,,,,,,
18833085,�}��,no,no,no,,,,"",,"",,,,,,�L�V �F�g,��ȍ׋ۊw��4��(��]��),,,���ۊ����ǂƌ��O�q��. �����̉u�w.,,,,,2006,2006,,,,,,,,,
18833086,�G���_��,no,no,no,,,,"",,"",,,,,,Arisawa K.,"Human T-cell lymphotropic virus type-1 infection and risk of cancer : 15.4 year longitudinal study among atomic bomb survivors in Nagasaki, Japan.",,,,,,,,,,,,,,,,,,
18833090,�G���_��,no,no,no,,,,"",,"",,,,,,Arisawa K.,Background exposure to PCDDs/PCDFs/PCBs and its potential health effects : a review of epidemiologic studies.,,,,,,10,21,2005,2005,,,,,,,,,
18833100,�}��,no,no,no,,,,"",,"",,,,,,�L�V �F�g,�W���������w,,,��w���@(�����),,,,,2005,2005,,,,,,,,,
18833102,�G���_��,no,no,no,,,,"",,"",,,,,,Arisawa K,"Human T-cell lymphotropic virus type-1 infection and risk of cancer : 15.4 year longitudinal study among atomic bomb survivors in Nagasaki, Japan.",,,,,,,,2006,2006,,,,,,,,,
18833107,�}��,no,no,no,,,,"",,"",,,,,,�L�V �F�g,��ȍ׋ۊw��4�� ���ۊ����ǂƌ��O�q��.�����̉u�w,,,��]��(�����),,,,,2006,2006,,,,,,,,,
19341258,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arisawa K, et. al.",Cadmium-induced renal dysfunction and mortality in two cohorts: disappearance of the association in a generation born later.,,,,,,214,221,2007,2007,,,,,,,,,
19341259,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arisawa K, et. al.",Cause-specific mortality and cancer incidence rates in relation to urinary ��2-microglobulin: 23-year follow-up study in a cadmium-polluted area.,,,,,,168,174,2007,2007,,,,,,,,,
19341261,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arisawa K, et. al.","Human T-cell lymphotropic virus type-1 infection and risk of cancer: 15.4 year longitudinal study among atomic bomb survivors in Nagasaki, Japan.",,,,,,535,539,2006,2006,,,,,,,,,
19341265,�G���_��,no,no,no,,,,"",,"",,,,,,�L�V�F�g.,�_�C�I�L�V���̌��N���X�N�ƐH�̈��S.,,,,,,116,121,2006,2006,,,,,,,,,
19341266,�w��\,no,no,no,,,,"",,"",,,,,,"Arisawa K, et. al.",Dietary intake of dioxins among Japanese population estimated by duplicate portion analysis:low proportion of adults whose long-term intake exceeded the tolerable daily intake,,DIOXIN 2007 International Symposium,,,,,,2007,2007/9/4,,,,,,,,,
19341271,�w��\,no,no,no,,,,"",,"",,,,,,"�L�V �F�g, ��.",�J�h�~�E���ɂ��ᕪ�q�ʒ`���A�Ƃ��񎀖S������т���늳��.,,��77����{�q���w���,,,,,,2007,2007/3/27,,,,,,,,,
19341274,�}��,no,no,no,,,,"",,"",,,,,,�L�V �F�g.,���ۊ����ǂƌ��O�q�������̉u�w.,,,��ȍ׋ۊw������4�ŁA��]��(�����),,,,,,,,,,,,,,,
19341279,�G���_��,no,no,no,,,,"",,"",,,,,,"Arisawa, K",Cause-specific mortality and cancer incidence rates in relation to urinary 82-microglobulin : 23-year follow-up study in a cadmium-polluted area,,,,,,168,174,2007,2007,,,,,,,,,
19341280,�G���_��,no,no,no,,,,"",,"",,,,,,"Arisawa, K",Cadmium-induced renal dysfunction and mortality in two cohorts : disappearance of the association in a generation born later,,,,,,214,221,2007,2007,,,,,,,,,
19341282,�G���_��,no,no,no,,,,"",,"",,,,,,"Arisawa, K","Human T-cell lymphotropic virus type-1 infection and risk of cancer : 15.4 year longitudinal study among atomic bomb survivors in Nagasaki, Japan",,,,,,935,939,2006,2006,,,,,,,,,
19341286,�w��\,no,no,no,,,,"",,"",,,,,,"Arisawa, K",Dietary intake of dioxins among Japanese population estimated by duplicate portion analysis : low proportion of adults whose long-term intake exceeded the tolerable daily intake,,Dioxin 2007 International Symposium,,,,,,2007,2007/9/4,,,,,,,,,
19341292,�w��\,no,no,no,,,,"",,"",,,,,,"Arisawa, K",Associations of cadmium-induced low molecular weight proteinuria with cancer mortality and cancer incidence rate,,The 77th Annual Meeting of the Japanese Society for Hygiene,,,,,,2008,2008/3/27,,,,,,,,,
19341295,�G���_��,no,no,no,,,,"",,"",,,,,,"Arisawa K, et al.",Cadmium-induced renal dysfunction and mortality in two cohorts : disappearance of the association in a generation born later.,,,,,,,,,,,,,,,,,,
19341297,�G���_��,no,no,no,,,,"",,"",,,,,,"Arisawa K, et al.","Human T-cell lymphotropic virus type-1 infection and risk of cancer : 15.4 year longitudinal study among atomic bomb survivors in Nagasaki,Japan.",,,,,,935,939,2006,2006,,,,,,,,,
19341300,�}��,no,no,no,,,,"",,"",,,,,,�L�V �F�g,��` �ʍ� �H�̈��S�Ȋw 19,,,�_�C�I�L�V���̌��N���X�N�ƐH�̈��S.,,,,,2006,2006,,,,,,,,,
19341301,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arisawa K, et. al.",Cadmium-induced renal dysfunction and mortality in two cohorts: disappearance of the association in a generation born later,,,,,,214,221,2007,2007,,,,,,,,,
19341302,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arisawa K, et. al.",Cause-specific mortality and cancer incidence rates in relation to urinary ��2-microglobulin:23-year follow-up study in a cadmium-polluted area,,,,,,168,174,2007,2007,,,,,,,,,
19341307,�w��\,no,no,no,,,,"",,"",,,,,,"Arisawa K, et. al.",Dietary intake of dioxins among Japanese population estimated by duplicate portion analysis: low proportion of adults whose long-term intakeexceeded the tolerable daily intake.,,Dioxin 2007International Symposium,,,,,,2007,2007/9/4,,,,,,,,,
20196146,�w��\,no,no,no,,,,"",,"",,,,,,�㑺�_��A������q�A�R�����ցATirani Bahari�A�O�،[��A�ΒÁ@���A�L�V�F�g,�얞����і������ǂƃC���X������R���Ƃ̊֘A�FJ-MICC Study�����n�撲�����,,��86����{�q���w��w�p����,,,,,,2016,2016/5/11,,,,,,,,,
20259863,�G���_��,yes,no,no,10.1111/1753-0407.12344,,,"",,"",,,,,,"Uemura H, Katsuura-Kamano S, Yamaguchi M, Arisawa K, Hamajima N, Hishida A, Kawai S, Oze I, Shinchi K, Takashima N, Suzuki S, Nakahata N, Mikami H, Ohnaka K, Kuriyama N, Kubo M, Tanaka H.",A variant of the CLOCK gene and related haplotypes are associated with the prevalence of type 2 diabetes in the Japanese population. Japan Multi-institutional Collaborative Cohort (J-MICC) Study Group.,,,,online,5,667,676,2015,2015,,,,,,,,,
20259864,�G���_��,yes,no,no,10.1016/j.diabres.2015.10.009,,,"",,"",,,,,,"Yamaguchi M, Uemura H, Arisawa K, Katsuura-Kamano S, Hamajima N, Hishida A, Suma S, Oze I, Nakamura K, Takashima N, Suzuki S, Ibusuki R, Mikami H, Ohnaka K, Kuriyama N, Kubo M, Tanaka H.",Association between brain-muscle-ARNT-like protein-2 (BMAL2) gene polymorphism and type 2 diabetes mellitus in obese Japanese individuals: A cross-sectional analysis of the Japan Multi-institutional Collaborative Cohort Study.,,,,110,3,301,308,2015,2015,,,,,,,,,
20356720,�G���_��,yes,no,no,10.1111/cas.12883,,,"",,"",,,,,,"Kuwahara K, Yamamoto-Ibusuki M, Zhang Z, Phimsen S, Gondo N, Yamashita H, Takeo T, Nakagata N, Yamashita D, Fukushima Y, Yamamoto Y, Iwata H, Saya H, Kondo E, Matsuo K, Takeya M, Iwase H, Sakaguchi N.",GANP protein encoded on human chromosome 21/mouse chromosome 10 is associated with resistance to mammary tumor development.,,,,in press,4,469,477,2016,2016,,,,,,,,,