��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14174193,�G���_��,yes,no,no,10.1097/mnm.0000000000000010,,,"",,"",,,,,,Takashi Norikane,Correlation of 18F-fluoromisonidazole PET findings with HIF-1�� and p53 expressions in head and neck cancer: comparison with 18F-FDG PET,,,,35,1,30,35,2014,2014,,,,,,,,,
14174197,�G���_��,yes,no,no,,,,"",,"",,,,,,Norikane Takashi�AYamamoto Yuka�AMaeda Yukito�AKudomi Nobuyuki�AMatsunaga Toru�AHaba Reiji�AIwasaki Akinori�AHoshikawa Hiroshi�ANishiyama Yoshihiro,Correlation of 18F-fluoromisonidazole PET findings with HIF-1��and p53 expressions in head and neck cancer : comparison with 18F-FDG PET,,,,Vol 35,,30,35,2014,2014,,,,,,,,,
14174199,�w��\,no,no,no,,,,"",,"",,,,,,���ꕶ�r�A�R�{�R���A�����h�u�A���R���G,�i�s���򕔊��̕��ː��Ȋw�Ö@�O��ɂ�����18F-FMISO PET�ɂ���_�f��Ԃ̕]��,,���{��w���ː��w��,,,,,,2013,2013,,,,,,,,,
14174200,�w��\,no,no,no,,,,"",,"",,,,,,Aga Fumitoshi�AYamamoto Yuka�ANorikane Takashi�ANishiyama Yoshihiro,18F-FMISO PET for monitoring of response to chemoradiotherapy in locally advanced head and neck cancer : Twice study before and after therapy,,Society of Nuclear Medicine and Molecular Imaging,,,,,,2013,2013,,,,,,,,,
14174201,�w��\,no,no,no,,,,"",,"",,,,,,Yamamoto Yuka�ANorikane Takashi�AAga Fumitoshi�AKudomi Nobuyuki�ANishiyama Yoshihiro,Correlation of 18F-FMISO PET findings with HIF-1��and p53 expression in head and neck aquamous cell carcinoma : comparison with 18F-FDG PET,,Society of Nuclear Medicine and Molecular Imaging,,,,,,2013,2013,,,,,,,,,
21552540,�G���_��,yes,no,no,10.1186/s13550-017-0321-0,,,"",,"",,,,,,Norikane Takashi�AYamamoto Yuka�AMaeda Yukito�ANoma Takahisa�ADobashi Hiroaki�ANishiyama Yoshihiro,Comparative evaluation of 18F-FLT and 18F-FDG for detecting cardiac and extra-cardiac thoracic involvement in patients with newly diagnosed sarcoidosis,,,,7,1,69,69,2017,2017,,,,,,,,,
21552541,�G���_��,no,no,no,10.1007/s12350-017-1052-3,,,"",,"",,,,,,Norikane Takashi�AYamamoto Yuka�ANoma Takahisa�ANishiyama Yoshihiro,Myocarditis with high 18F-FDG uptake and no 18F-FLT uptake,,,,25,2,691,692,2017,2017,,,,,,,,,
21552542,�w��\,no,no,no,,,,"",,"",,,,,,Takashi Norikane,Comparative evaluation of F-18 FLT PET/CT and F-18 FDG PET/CT in patients with newly diagnosed thoracic sarcoidosis.,,64th Annual Meeting of the Society of Nuclear Medicine and Molecular Imaging,,,,,,2017,2017,,,,,,,,,
21552543,�w��\,no,no,no,,,,"",,"",,,,,,Takashi Norikane,Detection and Monitoring of Cardiac and Extra-Cardiac Thoracic Sarcoidosis Using F-18 FLT PET/CT: Comparison with F-18 FDG PET/CT.,,103rd Scientific Assembly and Annual Meeting Radiological Society of North America,,,,,,2017,2017,,,,,,,,,
21552544,�w��\,no,no,no,,,,"",,"",,,,,,�����@�h�u,�����̈�̃T���R�C�h�[�V�X�ɂ�����FLT PET��FDG PET�̔�r,,��52��@���{�j��w��@�����l���n����,,,,,,2017,2017,,,,,,,,,
22156654,�G���_��,yes,no,no,10.1007/s12350-019-01672-5,,,"",,"",,,,,,"Norikane T, Ihara A, Yamamoto Y, Takami Y, Mitamura K, Tanaka K, Arai-Okuda H, Nishiyama Y.",Regional 18F-FDG uptake indicates coronary artery anomaly in a middle-aged patient with no atherosclerosis risk.,,,,�����,2,691,694,2019,2019,,,,,,,,,
22156655,�G���_��,yes,no,no,10.1007/s00259-019-04293-9,,,"",,"",,,,,,"Norikane T, Yamamoto Y, Takami Y, Mitamura K, Arai-Okuda H, Nishiyama Y.",One-stop shopping 18F-FDG PET/CT in a patient with vascular type Behcet's disease disease.,,,,�����,7,1578,1580,2019,2019,,,,,,,,,
22156656,�G���_��,yes,no,no,,,,"",,"",,,,,,"Norikane T, Yamamoto Y, Takami Y, Mitamura K, Tani R, Nishiyama Y.",Occasionally increased 18F-FDG uptake in apical hypertrophic cardiomyopathy on serial follow-up PET/CT.,,,,�����,,,,2019,2019,,,,,,,,,
22156657,�G���_��,yes,no,no,10.1016/j.jcct.2019.01.012,,,"",,"",,,,,,"Norikane T, Yamamoto Y, Hayuka K, Takami Y, Mitamura K, Arai-Okuda H, Tani R, Nishiyama Y.",Non-ECG gated CT in a case of takotsubo cardiomyopathy.,,,,�����,5,e46,e48,2019,2019,,,,,,,,,
22156658,�w��\,no,no,no,,,,"",,"",,,,,,Takashi Norikane,F-18 FLT PET/CT for therapeutic monitoring in patients with cardiac sarcoidosis: Comparison with F-18 FDG PET/CT.,,104th Scientific Assembly and Annual Meeting Radiological Society of North America�i���ۊw��j,,,,,,2018,2018,,,,,,,,,
22156659,�w��\,no,no,no,,,,"",,"",,,,,,�����@�h�u,�S�T���R�C�h�[�V�X�̎��Ì��ʔ���ɂ�����FLT PET�̗L�p���̌���,,��53��@���{�j��w��@�����l���n����,,,,,,2018,2018,,,,,,,,,
22773885,�G���_��,yes,no,no,10.1097/rlu.0000000000002864,,,"",,"",,,,,,"Norikane T, Yamamoto Y, Mitamura K, Tani R, Nishiyama Y.",False-Positive 18F-FDG and 18F-Fluorothymidine Uptake in a Patient With Round Atelectasis.,,,,45,3,e158,e159,2020,2020,,,,,,,,,
22773886,�G���_��,yes,no,no,10.1007/s12350-019-01957-9,,,"",,"",,,,,,"Konishi T, Norikane T, Yamamoto Y, Fujimoto K, Takami Y, Mitamura K, Okauchi M, Nishiyama Y.",The potential relationship between 18F-FDG uptake and wall shear stress in a patient with carotid artery disease.,,,,N/A,1,367,370,2020,2020,,,,,,,,,
22773887,�G���_��,yes,no,no,10.1007/s12149-019-01403-3,,,"",,"",,,,,,"Fujimoto K, Norikane T, Yamamoto Y, Takami Y, Mitamura K, Okada M, Hatakeyama T, Kawanishi M, Nishiyama Y.",Association between carotid 18F-NaF and 18F-FDG uptake on PET/CT with ischemic vascular brain disease on MRI in patients with carotid artery disease.,,,,33,12,907,915,2019,2019,,,,,,,,,
22773888,�w��\,no,no,no,,,,"",,"",,,,,,�����h�u,�S���T���R�C�h�[�V�X�̊j��w�����ɂ���,,��1����{�j��w��@�����E�l���x����,,,,,,2019,2019,,,,,,,,,
23289538,�G���_��,yes,no,no,10.1186/s40658-021-00379-2,,,"",,"",,,,,,Morimoto Masatoshi�AKudomi Nobuyuki�AMaeda Yukito�AKobata Takuya�AOishi Akihiro�AMatsumoto Keisuke�AMonden Toshihide�AIwasaki Takanobu�AMitamura Katsuya�ANorikane Takashi�AYamamoto Yuka�ANishiyama Yoshihiro,Effect of quantitative values on shortened acquisition duration in brain tumor 11C-methionine PET/CT,,,,8,1,34,34,2021,2021,,,,,,,,,
23289541,�w��\,no,no,no,,,,"",,"",,,,,,�O�c�����ƁA�R�{�R���A�����h�u�A���R���G,�����w�ɂ�����18F-fluoromisonidazole PET�̌������ʂƍ���̓W�],,���{�j��w����l���x����,,,,,,2020,2020,,,,,,,,,
23329778,�G���_��,yes,no,no,10.1097/rlu.0000000000003165,,,"",,"",,,,,,Takami Yasukage�AYamamoto Yuka�ANorikane Takashi�AMitamura Katsuya�AHatakeyama Tetsuhiro�ANishiyama Yoshihiro,18F-THK5351 PET Can Identify Lesions of Acute Traumatic Brain Injury,,,,45,11,e491,e492,2020,2020,,,,,,,,,
23329780,�w��\,no,no,no,,,,"",,"",,,,,,�O�c�����ƁA�R�{�R���A�����h�u�A���R���G,�������x�_�o�P��ɂ�����18F-THK5351 PET�Ƒ��eMRI�̔�r,,���쌧���ː��Ȉ��,,,,,,2020,2020,,,,,,,,,
23595025,�G���_��,yes,no,no,10.1186/s13550-021-00785-8,,,"",,"",,,,,,Norikane Takashi�AMitamura Katsuya�AYamamoto Yuka�AMaeda Yukito�ATanaka Kenichi�AHatakeyama Tetsuhiro�AMiyake Keisuke�AToyohara Jun�ANishiyama Yoshihiro,Correlation of 4��-[methyl-11C]-thiothymidine PET with Gd-enhanced and FLAIR MRI in patients with newly diagnosed glioma,,,,11,1,42,42,2021,2021,,,,,,,,,
23612817,�G���_��,yes,no,no,10.1007/s12350-020-02349-0,,,"",,"",,,,,,Ensako Toshiya�ANorikane Takashi�AYamamoto Yuka�ATakami Yasukage�AMitamura Katsuya�AMaeda Yukito�ANoma Takahisa�ANishiyama Yoshihiro,"Focal myocardial perfusion abnormalities in cardiac amyloidosis as compared with CMR, bone scintigraphy, and 11C-PiB PET",,,,-,5,2408,2411,2020,2020,,,,,,,,,
23612818,�G���_��,yes,no,no,10.1007/s12350-020-02361-4,,,"",,"",,,,,,Manabe Yuri�ANorikane Takashi�AMurota Makiko�AMitamura Katsuya�ATakami Yasukage�AMatsumoto Keisuke�AYamamoto Yuka�ANishiyama Yoshihiro,Reverse redistribution on 201Tl SPECT in a patient with coronary artery ectasia,,,,-,2,857,860,2020,2020,,,,,,,,,
23612819,�G���_��,yes,no,no,10.1007/s12350-020-02444-2,,,"",,"",,,,,,Norikane Takashi�AMitamura Katsuya�AYamamoto Yuka�ATakami Yasukage�AFujimoto Kengo�ANoma Takahisa�ANishiyama Yoshihiro,Immune checkpoint inhibitor myocarditis mimicking Takotsubo cardiomyopathy on MPI,,,,-,5,2694,2698,2020,2020,,,,,,,,,
23612820,�G���_��,yes,no,no,10.1007/s12350-020-02225-x,,,"",,"",,,,,,Norikane Takashi�AMitamura Katsuya�AFujimoto Kengo�ATakami Yasukage�AYamamoto Yuka�ANishiyama Yoshihiro,Left ventricular thrombus on 18F-FDG and 18F-FLT PET/CT in a patient with cardiac sarcoidosis,,,,-,5,2403,2407,2020,2020,,,,,,,,,
23612821,�w��\,no,no,no,,,,"",,"",,,,,,�����h�u�A�R�{�R���A����������A���{����A�����N�i�A�O�c�����ƁA�c������A���c�ԍ]�A���R���G,FLT�y��FDG PET/CT��p�����S���T���R�C�h�[�V�X�̎��Ì��ʔ���̌���,,���{�j��w��w�p����,,,,,,2020,2020,,,,,,,,,
23960320,�G���_��,yes,no,no,10.1097/rlu.0000000000003429,,,"",,"",,,,,,"Mitamura K, Norikane T, Takata T, Yamamoto Y, Nishiyama Y.",18F-Fluoromisonidazole PET in Myelin Oligodendrocyte Glycoprotein Antibody-Associated Disease Presenting With Tumefactive Demyelinating Lesion.,,,,46,5,e258,e259,2021,2021,,,,,,,,,
23960322,�G���_��,yes,no,no,10.1097/mnm.0000000000001463,,,"",,"",,,,,,"Norikane T, Mitamura K, Yamamoto Y, Hatakeyama T, Miyake K, Toyohara J, Nishiyama Y.",Correlation of 4'-[methyl-11C]-thiothymidine PET with Ki-67 immunohistochemistry separately in patients with newly diagnosed and recurrent gliomas.,,,,42,12,1322,1327,2021,2021,,,,,,,,,
23998749,�G���_��,yes,no,no,10.1097/rlu.0000000000003699,,,"",,"",,,,,,"Mitamura K, Norikane T, Yamamoto Y, Miyake K, Nishiyama Y.",Increased Uptake of 18F-THK5351 in Glioblastoma But Not in Primary Central Nervous System Lymphoma.,,,,46,9,772,773,2021,2021,,,,,,,,,
23998751,�w��\,no,no,no,,,,"",,"",,,,,,�O�c�����ƁC�O�c�K�l�C�R�{�R���C�����h�u�C���R���G,�������x�_�o�P��ɂ�����18F-THK5351 PET�̏����o��,,���{�j��w���,,,,,,2021,2021,,,,,,,,,
24111497,�G���_��,yes,no,no,10.1007/s12350-021-02585-y,,,"",,"",,,,,,Tani Yuki�ANorikane Takashi�ATakami Yasukage�AMitamura Katsuya�AYamamoto Yuka�AMorimoto Masatoshi�ANoma Takahisa�ANishiyama Yoshihiro,Potential utility of 18F-NaF PET/CT in cardiac amyloidosis,,,,N/A,6,3557,3561,2021,2021,,,,,,,,,
24111498,�w��\,no,no,no,,,,"",,"",,,,,,Takashi Norikane,Association between 11C-PiB and 99mTc-PYP uptake and serum biomarkers in cardiac amyloidosis,,��61����{�j��w��w�p����,,,,,,2021,2021,,,,,,,,,
24317289,�G���_��,no,no,no,10.1007/s12350-022-02966-x,,,"",,"",,,,,,Miyatake Misaki�ANorikane Takashi�AImajo Masashi�ATakami Yasukage�AMitamura Katsuya�AYamamoto Yuka�AMaeda Yukito�ANoma Takahisa�ANishiyama Yoshihiro,LV functional evaluation on 11C-PiB PET/CT in cardiac amyloidosis,,,,NA,4,1693,1696,2022,2022,,,,,,,,,
