��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12812842,�G���_��,no,no,no,,,,"",,"",120003460072,,,,,���V�����A���C���A�����L��A�q�c���A�΋����_�A��؏��G,�ߐԊO�����@(NIRS)�ɂ��O���t�������Ԃ̑���Ɋւ��镶���I����-�F�m�ۑ�𒆐S��,,,,2��,,59,72,2010,2010,,,,,,,,,
12812843,�G���_��,no,no,no,,,,"",,"",120003460071,,,,,�����L��A�΋����_�A���V�����A���C���A�q�c���A��؏��G,���[���V���b�n�E�e�X�g�̔����ߒ��ɂ�����F�m�E�_�o�S���w�I����(I)-��񏈗����f���̊ϓ_����,,,,2��,,47,58,2010,2010,,,,,,,,,
12812844,�w��\,no,no,no,,,,"",,"",,,,,,"Uchiumi, C., Ishibashi, M., Aizawa, N., Makita, K., Nakamura, Y., & Iwakiri, M.",NIRS-based hemodynamic changes in frontal lobe during the Rorschach inkblot method,,XX International Congress of Rorschach and Projective Methods,,,,,,2011,2011,,,,,,,,,
12812845,�w��\,no,no,no,,,,"",,"",,,,,,�����L��A�q�c���A���V�����A���C���A��؏��G�A�΋����_,NIRS�ɂ�郍�[���V���b�n�ۑ萋�s���̑O���t�����ω�-�������ɒ��ڂ���,,���{�S���Տ��w���30��H�G���,,,,,,2011,2011,,,,,,,,,
12812846,�w��\,no,no,no,,,,"",,"",,,,,,�q�c���A�����L��A���C���A���V�����A��؏��G�A�΋����_,���[���V���b�n�ۑ�ɂ��O���t�����ω��Ǝ�ϓI�}�����E�s�����Ƃ̊֘A��,,���{�S���w���75����,,,,,,2011,2011,,,,,,,,,
12812847,�w��\,no,no,no,,,,"",,"",,,,,,���V�����A���C���A�����L��A�q�c���A��؏��G�A�΋����_,NIRS�ɂ�郍�[���V���b�n�ۑ萋�s���̑O���t�����ω��̌���-�����@�\�̔�Ώ̐��Ɋւ��镪��,,���{�S���w���75����,,,,,,2011,2011,,,,,,,,,
12812848,�w��\,no,no,no,,,,"",,"",,,,,,���V�����A���C���A�q�c���A�΋����_,NIRS�ɂ�郍�[���V���b�n�ۑ萋�s���̑O���t�����ω��Ɋւ���\���I����(1),,���{�S���w���74����,,,,,,2010,2010,,,,,,,,,
12812849,�w��\,no,no,no,,,,"",,"",,,,,,�΋����_�A���V�����A���C���A�q�c��,NIRS�ɂ�郍�[���V���b�n�ۑ萋�s���̑O���t�����ω��Ɋւ���\���I����(2),,���{�S���w���74����,,,,,,2010,2010,,,,,,,,,
12812853,�w��\,no,no,no,,,,"",,"",,,,,,���V�����E���C���E�q�c���E�΋����_,NIRS�ɂ�郍�[���V���b�n�ۑ萋�s���̑O���t�����ω��Ɋւ���\���I����(1),,���{�S���w���74����,,,,,,2010,2010/9/22,,,,,,,,,
12812854,�w��\,no,no,no,,,,"",,"",,,,,,�΋����_�E���V�����E���C���E�q�c��,NIRS�ɂ�郍�[���V���b�n�ۑ萋�s���̑O���t�����ω��Ɋւ���\���I����(2),,���{�S���w���74����,,,,,,2010,2010/9/22,,,,,,,,,
12812855,�w��\,no,no,no,,,,"",,"",,,,,,Chigusa UCHIUMI,NIRS-based hemodynamic changes in frontal lobe during the Rorschach inkblot method,,XX International Congress of Rorschach and Projective Methods,,,,,,2011,2011/7/18,,,,,,,,,
12813414,�G���_��,no,no,no,,,,"",,"",40018274595,,,,,��a�c���q�A�{��G�V�A���C���A������,����ɂ�鎀�ʂ��⑰�ɗ^����S���I�e���̕]��,,,,6,,1,10,2010,2010,,,,,,,,,
12813415,�G���_��,no,no,no,,,,"",,"",40018274600,,,,,�{��G�V�A���C���A��a�c���q�A������,��_�E�W�H��k��15�N��ɂ�����⑰�̐��_���N�ɂ���,,,,,,53,62,2010,2010,,,,,,,,,
12813417,�G���_��,no,no,no,,,,"",,"",40019174911,,,,,"��a�c���q,�{��G�V,���C���,������",�ɘa�P�A�a���ŋߐe�҂�S�������⑰�̐��_���N�Ɋւ���c�f�I����-���G���ߒQ�APTSD�A�}���ɂ�����o�N�I�ω��Ƃ��̊֘A�v��,,,,7,,1,13,2011,2011,,,,,,,,,
12813418,�G���_��,no,no,no,,,,"",,"",,,,,,"�{��G�V,���C���,��a�c���q,������",��_�E�W�H��k�Ђ̈⑰�ɂ�����S�g�̌��N��ԂɊւ���c�f����,,,,7,,15,23,2011,2011,,,,,,,,,
12813419,�w��\,no,no,no,,,,"",,"",,,,,,���R����E�鉺����E��a�c�N��E��a�c���q�E�{��G�V�E���C���E��R�j�E����E������,����ɂ�莀�ʂ����⑰�́u�ł��h���������Ɓv�̕���,,��15����{�ɘa��Êw��w�p���,,,,,,2010,2010/6/18,,,,,,,,,
12813420,�w��\,no,no,no,,,,"",,"",,,,,,��a�c���q�E���R����E�鉺����E��a�c�N��E�{��G�V�E���C���E��R�j�E����E������,����ɂ�鎀�ʂ��⑰�ɗ^����S���I�e���̕]��-���G���ߒQ�̎��Ԃƈ⑰�P�A���p���Ƃ̊֘A,,��15����{�ɘa��Êw��w�p���,,,,,,2010,2010/6/18,,,,,,,,,
12813422,�w��\,no,no,no,,,,"",,"",,,,,,��a�c���q�E��a�c�N��E���R����E�鉺����E��R�j�E�{��G�V�E���C���E������,�⑰�T�|�[�g�O���[�v���{�̎��݂Ƃ��̖����Ɋւ��錤��(2)-�O���[�v�ւ̎Q�������G���ߒQ�̌y���ɋy�ڂ�����,,��16����{�ɘa��Êw��w�p���,,,,,,,,,,,,,,,,
12813428,�G���_��,no,no,no,,,,"",,"",40019174911,,,,,��a�c���q�A�{��G�V�A���C���A������,�ɘa�P�A�a���ŋߐe�҂�S�������⑰�̐��_���N�Ɋւ���c�f�I����-���G���ߒQ�APTSD�A�}���ɂ�����o�N�I�ω��Ƃ��̊֘A�v��-,,,,7,,1,13,2011,2011,,,,,,,,,
12813432,�w��\,no,no,no,,,,"",,"",,,,,,��a�c���q�E��a�c�N��E���R����E�鉺����E��R�j�E�{��G�V�E���C���E������,�⑰�T�|�[�g�O���[�v���{�̎��݂Ƃ��̖����Ɋւ��錤��(2)-�O���[�v�ւ̎Q�������G���ߒQ�̌y���ɋy�ڂ�����,,��16����{�ɘa��Êw��w�p���,,,,,,2011,2011/7/29,,,,,,,,,
14045723,�G���_��,yes,no,no,,,,"",,"",,,,,,���V�����E�΋����_�E�����L��E�q�c���E���C���E��؏��G,���[���V���b�n�ۑ萋�s���̑O���O��@�\�ɂ��āF�ߐԊO���͖@(NIRS�j�ɂ�鎎�s�I����,,,,6,,201,206,2013,2013,,,,,,,,,
14045725,�w��\,no,no,no,,,,"",,"",,,,,,"Ishibashi, M., Saito, D. N., Uchiumi, C., Aizawa, N., Makita., S., & Nakamura, Y.",Effects of chromatic and achromatic color of the Rorschach on brain activation,,XXI International Congress of Rorschach and Projective Methods,,,,,,2014,2014,,,,,,,,,
14045727,�G���_��,no,no,no,,,,"",,"",,,,,,�΋����_�E�q�c���E���V�����E���C���E�����L��E�V�����,fMRI�ɂ�郍�[���V���b�n�@�ۑ�̌����Ɍ�����,,,,15,,51,56,2012,2012,,,,,,,,,
14045728,�G���_��,no,no,no,,,,"",,"",40020024369,,,,,�΋����_�E���C���E���V�����E�q�c���E�V�����,�]�@�\����l���郍�[���V���b�n�@�ۑ�̔����ߒ��̊T��,,,,17,,77,82,2014,2014,,,,,,,,,
14045729,�w��\,no,no,no,,,,"",,"",,,,,,�V�����E���C���E���V�����E�q�c���E�����L��E�΋����_,���e�@�ۑ���s���ɂ�����F�m�����̐_�o���,,���{�S���w���78����,,,,,,2014,2014,,,,,,,,,
14045730,�w��\,no,no,no,,,,"",,"",,,,,,"Ishibashi, M., Saito, D. N., Uchiumi, C., Aizawa, N., Makita, S., & Nakamura, Y",Effects of chromatic and achromatic color of the Rorschach on brain activation,,XXI International Congress of Rorschach and Projective Methods,,,,,,2014,2014,,,,,,,,,
14045731,�G���_��,no,no,no,,,,"",,"",,,,,,�΋����_�E�q�c���E���V�����E���C���E�����L��E�V�����,fMRI�ɂ�郍�[���V���b�n�@�ۑ�̌����Ɍ�����,,,,15,,51,56,2012,2012,,,,,,,,,
20306589,�w��\,no,no,no,,,,"",,"",,,,,,���C���E���q���`�E���������E���c�V�E���K��,�̓����ɂ��킹���ЊQ�����J���̎���-���X�y�N�g�����ǎ��E�҂�ΏۂƂ��ā|,,���{LD�w���24����,,,,,,2015,2015/10/12,,,,,,,,,
21213478,�G���_��,yes,no,no,10.1027/1192-5604/a000076,,,"",,"",,,,,,"�@Ishibashi, M., Uchiumi, C., Jung, M., Aizawa, N., Makita, K., Nakamura, Y., & Saito, D. N.",Differences in brain hemodynamics in response to achromatic and chromatic cards of the Rorschach: A fMRI study.,,,,37,1,41,57,2016,2016,,,,,,,,,
21213479,�w��\,no,no,no,,,,"",,"",,,,,,�΋����_�E���V�����E���C���E�V�����,���[���V���b�n�F�ʔ����̐��Ƃ��̌`�̎��͉ۑ蒆�̔]�����̍��Ɋ֗^���邩.,,���{���[���V���b�n�w���20����,,,,,,2016,2016/11/26,,,,,,,,,
21291393,�w��\,no,no,no,,,,"",,"",,,,,,���c���K�E���C���,���X�N�F�m�ƕs�����h�Јӎ��ɗ^����e��,,���{���S����w��,,,,,,2016,2016/9/25,,,,,,,,,
21411048,�w��\,no,no,no,,,,"",,"",,,,,,"Masahiro Ishibashi, Chigusa Uchiumi, Naoki Aizawa, Kiyoshi Makita, Hirotoshi Hiraishi, Daisuke N. Saito",Do the Rorschach Form Quality variables relate to brain hemodynamics during the Rorschach task?,,XXII International Con- gress of the Rorschach and Projective Methods,,,,,,2017,2017,,,,,,,,,
21411049,�w��\,no,no,no,,,,"",,"",,,,,,�V�����EMinyoung Jung�E���C���E���V�����E�q�c���E �����L��E���Δ��q�E�΋����_,���e�@�ۑ�ɂ����锽�����e�𔽉f�����_�o���,,���{�S���w���81����,,,,,,2017,2017,,,,,,,,,
21522976,�w��\,no,no,no,,,,"",,"",,,,,,�쐣�����q�E����W�E���C���,�X�N�[���J�E���Z���[�̔�Вn�x���Ɩ��Ɋւ���ӎ�����,,���{���S����w���18����,,,,,,2017,2017,,,,,,,,,
21522977,�w��\,no,no,no,,,,"",,"",,,,,,�쐣�����q�E����W�E���C���,�ЊQ�x���҂���芈�p���邽�߂̎󉇑̐��̂�����|�����w�Z�̔h���X�N�[���J�E���Z���[�� �󂯓�����@�̒�ā|,,���� 29 �N���R�ЊQ�t�H�[����&�� 12 ���C�n�k�l���n��w�p�V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22011612,�w��\,no,no,no,,,,"",,"",,,,,,�V�����EMinyoung Jung�E���C���E���V�����E�q�c���E�����L��E���Δ��q�E�΋����_,���e�@�ۑ�ɂ�����}�ł̓����Ɛ��i�X���𔽉f�����_�o���,,���{�S���w���82����,,,,,,2018,2018,,,,,,,,,
22011613,�w��\,no,no,no,,,,"",,"",,,,,,�΋����_�E���C���E���V�����E�V�����,���[���V���b�n�ۑ蒆�̔]�������̂ɑ΂��錈����̊֗^,,���{���[���V���b�n�w���22����,,,,,,2018,2018,,,,,,,,,
22482333,�}��,no,no,no,,,,"",,9784623081882,,,,,,���@�K��A�x�Ɓ@�R�ܑ� �Ғ� �@���C  ��� ��,�w���ʎx������x ��10�́u���ʎx������Ɋւ���@�Ǘ��v,,,�~�l�����@���[,,,,,2019,2019,,,,,,,,,
22628871,�w��\,no,no,no,,,,"",,"",,,,,,�V�����EJung Minyoung�E���C���E���V�����E�q�c���E�����L��E���� ���q�E�΋����_,���e�@�ۑ�ɂ�����}�Łi���F�ʐ}�Łj�̓����𔽉f�����_�o���,,���{�S���w���83����,,,,,,2019,2019,,,,,,,,,
23229177,�G���_��,yes,no,no,10.3390/ijerph17249382,,,"",,"",120006995445,,,,,"Tetsuya Yamamoto, Chigusa Uchiumi, Naho Suzuki, Junichiro Yoshimoto, Eric Murillo-Rodriguez",The Psychological Impact of �eMild Lockdown�f in Japan during the COVID-19 Pandemic: A Nationwide Survey under a Declared State of Emergency,,,,17(24),24,9382,9382,2020,2020,,,,,,,,,
23337848,�G���_��,yes,no,no,10.1038/s41597-020-00714-9,,,"",,"",120007188416,,,,,Sugaya Nagisa�AYamamoto Tetsuya�ASuzuki Naho�AUchiumi Chigusa,A real-time survey on the psychological impact of mild lockdown for COVID-19 in the Japanese population,,,,7,1,1,6,2020,2020,,,,,,,,,
23337850,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��A���C���A��؍ؕ�A���J���A�g�{����Y�AEric Murillo-Rodrigue,�ً}���Ԑ錾���ɂ�����l�X�̃����^���w���X�̎��ԂƊ댯���q�E�ی���q�̉� �@�@�@�`COVID-19�����g��ɂ�鐶���ω��̉e���Ɋւ����K�̓I�����C�������`,,��27����{�s����w��w�p����,,,,,,2020,2020,,,,,,,,,
23891151,�G���_��,yes,no,no,10.3390/ijerph18094616,,,"",,"",120007180356,,,,,Suzuki Naho�AYamamoto Tetsuya�AUchiumi Chigusa�ASugaya Nagisa,Effects of Interoceptive Sensibility on Mental Health during the Coronavirus Disease 2019 Pandemic,,,,18,9,1,11,2021,2021,,,,,,,,,
23891155,�G���_��,yes,no,no,10.1136/bmjopen-2020-048380,,,"",,"",120007147669,,,,,Sugaya Nagisa�AYamamoto Tetsuya�ASuzuki Naho�AUchiumi Chigusa,Social isolation and its psychosocial factors in mild lockdown for the COVID-19 pandemic: a cross-sectional survey of the Japanese population,,,,11,7,e048380,e048380,2021,2021,,,,,,,,,
23891158,�G���_��,no,no,no,10.1101/2021.08.10.21261878,,,"",,"",,,,,,Yamamoto Tetsuya�AUchiumi Chigusa�ASuzuki Naho�ASugaya Nagisa�AMurillo-Rodriguez Eric�AMachado Sergio�AImperatori Claudio�ABudde Henning,The influence of repeated mild lockdown on mental and physical health during the COVID-19 pandemic: a large-scale longitudinal study in Japan,,,,-,,1,20,2021,2021,,,,,,,,,
23891160,�G���_��,yes,no,no,10.3390/ijerph182413318,,,"",,"",,,,,,Sugaya Nagisa�AYamamoto Tetsuya�ASuzuki Naho�AUchiumi Chigusa,Alcohol Use and Its Related Psychosocial Effects during the Prolonged COVID-19 Pandemic in Japan: A Cross-Sectional Survey,,,,18,24,1,13,2021,2021,,,,,,,,,
23891164,�G���_��,yes,no,no,10.2196/32694,,,"",,"",,,,,,Sugaya Nagisa�AYamamoto Tetsuya�ASuzuki Naho�AUchiumi Chigusa,The Transition of Social Isolation and Related Psychological Factors in 2 Mild Lockdown Periods During the COVID-19 Pandemic in Japan: Longitudinal Survey Study,,,,8,3,e32694,e32694,2022,2022,,,,,,,,,
23891165,�G���_��,yes,no,no,10.1016/j.bbih.2022.100448,,,"",,"",,,,,,Suzuki Naho�AYamamoto Tetsuya�AUchiumi Chigusa�ASugaya Nagisa,Socio-economic and behavioral characteristics associated with COVID-19 vaccine hesitancy under a declared state of emergency in Japan,,,,22,,1,4,2022,2022,,,,,,,,,
24008067,�w��\,no,yes,no,,,,"",,"",,,,,,"�R�{�N��, ���C���, ��؍ؕ�, ���J ��",�R���i�ЂɋN�����鎩�l�������S�g�̌��N�ɂ����炷�e�� �[�v�S��ً̋}���Ԑ錾���ɂ�����O�����R�z�[�g�����[,,�c��`�m��w�p�l���f�[�^�݌v�E��̓Z���^�[ ��21��p�l�������J���t�@�����X,,,,,,2021,2021,,,,,,,,,
24008068,�w��\,no,no,no,,,,"",,"",,,,,,"��� �ؕ�, �R�{ �N��, ���C ���, ���J ��",�V�^�R���i�E�C���X�����ǂ̃p���f�~�b�N���ɂ��������e���o�̉s�q�������_�I���N�ɗ^����e��,,���{�S���w���85����\�_���W,,,,,,2021,2021,,,,,,,,,
24008069,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N�� ���C��� ��؍ؕ� ���J ��,�V�^�R���i�E�C���X������(COVID-19)�̊����g��ɋN�����锽���I�E�����I�Ȏ��l�������S�g�̌��N�ɂ����炷�e���[�ً}���Ԑ錾���ɂ������K�̓I�����C���c�f�����[,,���{�S���w���85����\�_���W,,,,,,2021,2021,,,,,,,,,
24008070,�w��\,no,no,no,,,,"",,"",,,,,,"��� �ؕ�, �R�{ �N��, ���C ���, ���J ��",�ً}���Ԑ錾���ɂ��������e���o�̉s�q���̒j���������_�I���N�ɗ^����e��,,���{�F�m�E�s���Ö@�w���47����\�_���W,,,,,,2021,2021,,,,,,,,,
24008071,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{�N��, ���C���, ��؍ؕ�, ���J��",�V�^�R���i�E�C���X�����ǂ̊����g��󋵂Ő�����󎀔O���̗\�����q�̓���`�v�S��ً̋}���Ԑ錾���ɂ�����O�����R�z�[�g�����`,,��28����{�s����w��w�p����^�W,,,,,,2021,2021,,,,,,,,,
24243952,�G���_��,yes,no,no,10.3390/ijerph20053871,,,"",,"",,,,,,Sugaya Nagisa�AYamamoto Tetsuya�ASuzuki Naho�AUchiumi Chigusa,Change in Alcohol Use during the Prolonged COVID-19 Pandemic and Its Psychosocial Factors: A One-Year Longitudinal Study in Japan,,,,20,5,3871,3871,2023,2023,,,,,,,,,
24243959,�G���_��,yes,no,no,10.1038/s41598-022-12420-0,,,"",,"",,,,,,Yamamoto Tetsuya�AUchiumi Chigusa�ASuzuki Naho�ASugaya Nagisa�AMurillo-Rodriguez Eric�AMachado Sergio�AImperatori Claudio�ABudde Henning,Mental health and social isolation under repeated mild lockdowns in Japan,,,,12,1,8452,8452,2022,2022,,,,,,,,,
24548393,�}��,no,no,no,,,,"",,9784761408411,,,,,,���q���`�E���C���,��11�́u�g���E�}�ւ̃A�v���[�`�v�C���q���`�Ғ��w���B�Ⴊ���Ƃ����߁x,,,�w����,,,,,2023,2023,,,,,,,,,
