��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11047092,�G���_��,yes,no,no,,,,"",,"",,,,,,"Minamiguchi S., Takechi M., Yuasa T., Momota Y., Tatehara S., Takano H., Miyamoto Y., Satomura K., Nagayama M.",Basic research on aw-AC/PLGA composite scaffolds for bone tissue engineering,,,,,,1165,1172,2008,2008,,,,,,,,,
11047094,�G���_��,yes,no,no,,,,"",,"",,,,,,"�ڌ����W, ���m���W, ���c�K�O, ����N��, ����h�V, ���R��q, �{�{�m��, ���R��",HAP-PGA�����̂ɂ��{���Đ��ւ̉��p�Ɋւ�������I����,,,,,,588,593,2007,2007,,,,,,,,,
11047095,�G���_��,yes,no,no,,,,"",,"",110006248845,,,,,"Takechi M., Miyamoto Y., Ishikawa K., Momota Y., Yuasa T., Tatehara S., Takano H., Minamiguchi S., Nagayama M.",Histological evaluation of apatite cement containing atelocollagen,,,,,,194,200,2007,2007,,,,,,,,,
11047097,�w��\,no,no,no,,,,"",,"",,,,,,"�{�{�m��, �ڌ����W, ����N��, ���c�K�O, ���V���i, ���c��, ����T�j, �i��G�a, ���c��K",�ጋ�����Y�_�A�p�^�C�g�̍���U�ނւ̉��p�Ɋւ��錤��,,��9����{���o�{��ʊO���w���E�w�p���,,,,,,2007,2007/7/28,,,,,,,,,
11047098,�w��\,no,no,no,,,,"",,"",,,,,,�{�{�m��,�{���Č��̌����Ɖۑ�. �V���|�W�E���e�[�} : �u��i���Đ��ޗ��ƍ��Đ����Â̍őO���v,,��22����{���ȎY�Ɗw��,,,,,,2007,2007/7/22,,,,,,,,,
11047099,�w��\,no,no,no,,,,"",,"",,,,,,"���c��, �i��G�a, ��g�m��, ����T�j, ���c��K, �{�{�m��",���R���זE����p�������̍Đ���Â̊J��. ��2�� : �ۉ��זE���̎����ƒY�_�A�p�^�C�g�̃X�L���z�[���h�Ƃ��Ă̗L�p��,,��61����{���o�Ȋw���E�w�p�W��,,,,,,2007,2007/4/19,,,,,,,,,
11047100,�w��\,no,no,no,,,,"",,"",,,,,,"���c��K, �{�{�m��, ��g�m��, ���c��, ����T�j, �i��G�a, ���c�K�O, ���m���W",�ጋ�����Y�_�A�p�^�C�g�̊{���Č��ւ̉��p�Ɋւ����b�I������5�� : ���̓��ł̋z���@�]�̉�,,��61����{���o�Ȋw���E�w�p�W��,,,,,,2007,2007/4/20,,,,,,,,,
11047101,�w��\,no,no,no,,,,"",,"",,,,,,"���c��K, �{�{�m��, ��g�m��, ���c��K, �{�{�m��, ���ؗ�, ���c��, ����T�j, �i��G�a, ���m���W, ���ƖΎ�, �ΐ�M�v",�ጋ�����Y�_�A�p�^�C�g�̊{���Č��ւ̉��p�Ɋւ����b�I����. ��4�� : �牺�ɂ����鐶�̓�����,,��28����{�o�C�I�}�e���A���w����,,,,,,2006,2006/11/27,,,,,,,,,
11047102,�w��\,no,no,no,,,,"",,"",,,,,,"���c��K, �{�{�m��, ��g�m��, ���c��, ��ьh��, �i��G�a, ���c�K�O, ���m���W",�ጋ�����Y�_�A�p�^�C�g�̊{���Č��ւ̉��p�Ɋւ����b�I������3�� : �����̓�����������,,��60����{���o�Ȋw��,,,,,,2006,2006/5/12,,,,,,,,,
11047103,�w��\,no,no,no,,,,"",,"",,,,,,"�i��G�a, ���c��, ��ьh��, ��g�m��, ����N��, ���m���W, ���c��K, �{�{�m��",�ጋ�����Y�_�A�p�^�C�g�̊{���Č��ւ̉��p�Ɋւ����b�I������2�� : �q�g�����זE�̑��B����э���זE�ւ̕����ɗ^����e��,,��60����{���o�Ȋw��,,,,,,2006,2006/5/12,,,,,,,,,
11047104,�w��\,no,no,no,,,,"",,"",,,,,,"����m��, ���m���W, ����N��, ���c�K�O, �ڌ����W, ����h�V, �ΐ�M�v, �{�{�m��, ���R��",�ጋ�����Y�_�A�p�^�C�g�ܗLPLGA�����̂����j���זE�ɗ^����e��,,��60����{���o�Ȋw��,,,,,,2006,2006/5/12,,,,,,,,,
11047105,�}��,no,no,no,,,,"",,"",,,,,,"Fukuda M., Miyamoto Y.","Biomaterials for cleft lip and palate surgery. In Kawai T., Natsume N. and David S. Precious eds, Current Experimental Study for Treatment of Cleft Lip and Palate. Chapterl",,,"Basic research concerning treatment of cleft lip and/or palate (CL/P)Quintessence Publishing Co., Ltd, Tokyo",,,,,2008,2008,,,,,,,,,
11047107,�w��\,no,no,no,,,,"",,"",,,,,,�{�{ �m��,�V���|�W�E���e�[�}:��i���Đ��ޗ��ƍ��Đ����Â̍őO���v:�{���Č��p�̌����Ɖۑ�.,,��22��ږ{���ȎY�Ɗw��,,,,,,2007,2007/7/22,,,,,,,,,
11047108,�w��\,no,no,no,,,,"",,"",,,,,,�{�{ �m��,�ጋ�����Y�_�A�p�^�C�g�̍���U�ނւ̉��p�Ɋւ��錤��,,��9����{�{��ʊO���w��,,,,,,2007,2007/7/28,,,,,,,,,
11722826,�G���_��,yes,no,no,,,,"",,"",,,,,,���c���A���c��K�A��g�m��A����T�j�A�i��G�a�A�잊���A�{�{�m��,���o�G�������ɑ΂���TS-1��Docetaxel���p�Ö@�̗Տ����ʂɊւ��錟��,,,,,,2237,2240,2007,2007,,,,,,,,,
11722827,�w��\,no,no,no,,,,"",,"",,,,,,���c���A�i��G�a�A�V���a�V�A�����}���q�A�ɓ��I�A����T�j�A���c��K�A�{�{�m��,���o�G�������ɑ΂���S-1��TXT���p�Ö@�Ɋւ���Տ��I����,,��32����{���򕔊��w��,,,,,,2008,2008,,,,,,,,,
11722829,�w��\,no,no,no,,,,"",,"",,,,,,�^�{������A���c���A���ԗz�q�A�g�{���u�A��g�m��A����T�j�A�i��G�a�A���c��K�A�{�{�m��,���o�G�������ɑ΂���TS-1��TXT���p�Ö@�Ɋւ��錟��,,��61����{���o�Ȋw���,,,,,,2007,2007,,,,,,,,,
11722837,�w��\,no,no,no,,,,"",,"",,,,,,"���c��, �i��G�a, �ɓ��I, ����T�j, ���c��K, �{�{�m��",���R���זE����p�������̍Đ���Â̊J�� : �}�E�X�牺�ɂ�����G�i������זE�̐ΊD��,,��53����{���o�O�Ȋw���E�w�p���,,,,,,2008,2008/10/20,,,,,,,,,
11722838,�w��\,no,no,no,,,,"",,"",,,,,,"Nakata A., Nagai H., Iwanami Y., Takano H., Fukuda M., Miyamoto Y.",Development of regeneration therapy for the tooth using cell lines derived from tooth germ : transplantation of ameloblast-lineage cells into subcutaneous tissue of the nude mouse,,"89th American Association of Oral and Maxillofacial Surgeons Annual Meeting, Scientific Sessions and Exhibition in conjunction with the Japanese Society of Oral and Maxi llofacial Surgeons and the Korean Association of Oral and Maxillo-facial Surgeons",,,,,,2007,2007,,,,,,,,,
11722839,�w��\,no,no,no,,,,"",,"",,,,,,"���c��, �i��G�a, ��g����, ����T�j, ���c��K, �{�{�m��",���R���זE����p�������̍Đ���Â̊J�� : �k�}�h�}�E�X�牺�ւ̃G�i������זE�̈ڐA,,��52����{���o�O�Ȋw���E�w�p���,,,,,,2007,2007/9/29,,,,,,,,,
11722840,�w��\,no,no,no,,,,"",,"",,,,,,"�{�{�m��, �ڌ����W, ����N��, ���c�K�O, ���V���i, ���c��, ����T�j, �i��G�a, ���c��K",�ጋ�����Y�_�A�p�^�C�g�̍���U�ނւ̉��p�Ɋւ��錤��,,��9����{���o�{��ʊO���w���E�w�p���,,,,,,2007,2007/7/28,,,,,,,,,
11722841,�w��\,no,no,no,,,,"",,"",,,,,,"���c��, �i��G�a, ��g�m��, ����T�j, ���c��\, �{�{�m��",���R���זE����p�������̍Đ���Â̊J����2�� : �ۉ��זE���̎����ƃn�C�h���L�V�A�p�^�C�g�̃X�L���z�[���h�Ƃ��Ă̗L�p��,,��61����{���o�Ȋw���E�w�p�W��,,,,,,2007,2007/4/19,,,,,,,,,
11722842,�w��\,no,no,no,,,,"",,"",,,,,,"���c��\, �{�{�m��, ��g�m��, ���c��, ����T�j, �i��G�a, ���c�K�O, ���m���W",�ጋ�����Y�_�A�p�^�C�g�̊{���Č��ւ̉��p�Ɋւ����b�I������5�� : ���̓��ł̋z���@�]�̉�,,��61����{���o�Ȋw���E�w�p�W��,,,,,,2007,2007/4/20,,,,,,,,,
12956335,�w��\,no,no,no,,,,"",,"",,,,,,���ъ�A�����F���A��R�g�ƁA�R�c���O�A�R�{�N��A����N��A�{�{�m��A�g�숻�A�֍��򎡁A�s����m�A�J���a�F�A�̉Ƙa�j,�r�X�t�H�X�t�H�l�[�g�ɂ��{����(BRONJ)�̗\��\�����q�Ƃ��Ă̍���Ӄ}�[�J�[�Ɋւ��錟��(2-C-19),,��65��NPO�@�l���{���o�Ȋw��w�p�W��,,,,,,2011,2011/4/22,,,,,,,,,
12956353,�w��\,no,no,no,,,,"",,"",,,,,,���ъ�A�����F���A��R�g�ƁA�R�c���O�A�R�{�N��A����N��A�{�{�m��A�g�숻�A�֍��򎡁A�s����m�A�J���a�F�A�̉Ƙa�j,�r�X�t�H�X�t�H�l�[�g�ɂ��{����(BRONJ)�̗\��\�����q�Ƃ��Ă̍���Ӄ}�[�J�[�Ɋւ��錟��,,��65��NPO�@�l���{���o�Ȋw��E�w�p�W��,,,,,,2011,2011,,,,,,,,,
14201251,�w��\,no,no,no,,,,"",,"",,,,,,�ؓ��@���A���c�嗺�A�I�ѐL�s�A�ʒJ�N��A�i��G�a�A�{�{�m��,Stromal-cell derived factor(SDF)-1/CXCR4�V�X�e���ɂ��U���������o���̓]�ڊ֘A�}�C�N��RNA�̌���,,��37����{���򕔊��w��,,,,,,,,,,,,,,,,
14201252,�w��\,no,no,no,,,,"",,"",,,,,,�ؓ����A���c�嗺�A�I�ѐL�s�A�ʒJ�N��A�i��G�a�A�{�{�m��,Isolation of a novel metastasis-related microRNA induced by the CXCR4 system in oral cancer,,��72����{���w��w�p����,,,,,,,,,,,,,,,,
14201253,�G���_��,yes,no,no,10.1007/s10585-012-9518-9,,,"",,"",,,,,,"Uchida D, Kuribayashi N, Kinouchi M, Ohe G, Tamatani T, Nagai H, Miyamoto Y",Expression and function of CXCR4 in human salivary gland cancers,,,,30,2,133,142,2013,2013,,,,,,,,,
14201254,�w��\,no,no,no,,,,"",,"",,,,,,"�ؓ���,���c�嗺,�I�ѐL�s,�ʒJ�N��,�i��G�a,�{�{�m��",���o���ɂ�����CXCR4�V�X�e���ɂ��U�������V�K�]�ڊ֘AmicroRNA�̓���,,��72����{���w��w�p����,,,,,,2013,2013/10/4,,,,,,,,,
14201255,�w��\,no,no,no,,,,"",,"",,,,,,"�ؓ���,���c�嗺,�I�ѐL�s,�ʒJ�N��,�i��G�a,�{�{�m��",Stromal-cell derived factor(SDF)-1/CXCR4�V�X�e���ɂ��U���������o���̓]�ڊ֘A�}�C�N��RNA�̌���,,��37����{���򕔊��w��,,,,,,2013,2013/6/1,,,,,,,,,
14201256,�w��\,no,no,no,,,,"",,"",,,,,,"Kinouchi M, Uchida D, Kuribayashi N, Tamatani T, Nagai H, Miyamoto Y",Functional analysis of metastasis-related microRNA induced by the stromal-cell derived factor (SDF)-1/CXCR4 system in oral cancer,,American Association for Cancer Research 104th Annual Meeting,,,,,,2013,2013/4/9,,,,,,,,,
14727069,�w��\,no,no,no,,,,"",,"",,,,,,�i��G�a�C�����c�C���ѐ^���q�C���V���i�C�s�������C�R�{���j�C�ΐ�M�v�C�{�{�m��,�ጋ�����Y�_�A�p�^�C�g�̊{���Č��ւ̉��p�Ɋւ����b�I�����@��6��@BMP-2�Ƃ̕��p����,,��35����{�o�C�I�}�e���A���w����,,,,,,2013,2013,,,,,,,,,
14727070,�G���_��,yes,no,no,10.1007/s10856-015-5431-5,,,"",,"",,,,,,"Hirokazu Nagai, Masako Kobayashi-Fujioka, Kenji Fujisawa, Go Ohe, Natsumi Takamaru, Kanae Hara, Daisuke Uchida, Tetsuya Tamatani, Kunio Ishikawa, Youji Miyamoto",Effects of low crystalline carbonate apatite on proliferation and osteoblastic differentiation of human bone marrow cells,,,,26,2,99,99,2015,2015,,,,,,,,,
14727071,�w��\,no,no,no,,,,"",,"",,,,,,���ѐ^���q�A�i��G�a�A���V���i�A�s�������A�ΐ�M�v�A�R�����V�A�F�J�m�O�A�{�{�m��,�Y�_�A�p�^�C�g�핢�Y�_�J���V�E����p�����n�C�u���b�h�^����U�ޗ��ɂ�鍜�Đ��̎���,,��36����{�o�C�I�}�e���A���w����,,,,,,,"",,,,,,,,,
14727072,�w��\,no,no,no,,,,"",,"",,,,,,���ѐ^���q�A�i��G�a�A���@���c�A���c�v���q�A�H�������A���V���i�A�{�{�m��,�Y�_�A�p�^�C�g�햌�Y�_�J���V�E����p�����V�K���u���ޗ��ɂ�鍜�Đ��̎���,,��59��i���Ёj���{���o�O�Ȋw���E�w�p���,,,,,,,"",,,,,,,,,
14727073,�w��\,no,no,no,,,,"",,"",,,,,,"Masako Kobayashi, Hirokazu Nagai, Kanae Hara, Kenji Fujisawa, Daisuke Uchida,  Tetsuya Tamatani, Youji Miyamoto",Nobel Bone Regeneration System Using Carbonate Apatite-coated Carbonate Calcium in Vivo,,"American association of Oral Maxillofacial Surgeons(aaoms) 96th Annual Meeting, scientific Sessions & Exhibition",,,,,,,"",,,,,,,,,
14727074,�w��\,no,no,no,,,,"",,"",,,,,,"Hirokazu Nagai , Kanae Hara , Masako Kobayashi , Go Ohe , Tetsuya Tamatani, Kenji Fujisawa, Youji Miyamoto",Application of Low Crystalline Carbonate Apatite Combined With BMP-2 to Bone Reconstruction,,"American association of Oral Maxillofacial Surgeons(aaoms) 96th Annual Meeting, scientific Sessions & Exhibition",,,,,,,"",,,,,,,,,
14727501,�G���_��,yes,no,no,10.3892/or.2013.2480,,,"",,"",120006714457,,,,,"Ohe G, Sasai A, Uchida D, Tamatani T, Nagai H, Miyamoto Y",Effect of soluble factors derived from oral cancer cells on the production of interferon-�� from peripheral blood mononuclear cells following stimulation with OK-432.,,,,Aug;30(2).,2,945,951,2013,2013,,,,,,,,,
14727502,�G���_��,yes,no,no,10.1371/journal.pone.0080773,,,"",,"",,,,,,"Kuribayashi N, Uchida D, Kinouchi M, Takamaru N, Tamatani T, Nagai H, Miyamoto Y.",The role of metabotropic glutamate receptor 5 on the stromal cell-derived factor-1/CXCR4 system in oral cancer.,,,,Nov 13; 8(11):,11,80773,80778,2013,2013,,,,,,,,,
14727503,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuya Tamatani, Natsumi Takamaru, Makoto Kinouchi, Nobuyuki Kuribayasi, Daisuke Uchida, Hirokazu Nagai, Kenji Fujisawa, Youji Miyamoto",The expression of nuclear factor-kB in human oral squamous cell carcinoma and its relationship with clinical factors,,AACR Annual Meeting 2013,,,,,,2013,2013,,,,,,,,,
14727505,�G���_��,yes,no,no,,,,"",,"",,,,,,"Makoto Kinouchi, Daisuke Uchida, Nobuyuki Kuribayashi, Tetsuya Tamatani, Hirokazu Nagai, Youji Miyamoto",Involvement of miR-518c-5p to Growth and Metastasis in Oral Cancer,,,,9(12),,,,2014,2014,,,,,,,,,
14727506,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuya Tamatani, Natsumi Takamaru, Makoto Kinouchi, Nobuyuki Kuribayashi, Daisuke Uchida, Hirokazu Nagai, Youji Miyamoto","Expression of ABCG2, ALDH1A1, CD44, and CD44 variant 9 in human oral squamous cell carcinoma and its relationship with clinical factors.",,AACR Annual Meeting,,,,,,,"",,,,,,,,,
14727507,�w��\,no,no,no,,,,"",,"",,,,,,�ʒJ�N��A���ۍؓs���A�ؓ��@���A�I�ѐL�s�A���c�嗺�A�i��G�a�A�{�{�m��,���o���ɂ�����ABCG2��ALDH1A1�����̗Տ��a���w�I�Ӌ`,,��73����{���w��w�p����,,,,,,,"",,,,,,,,,
15005446,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshiro Abe, Ichiro Hashimoto, shinji Matsuo, Keiichi Goishi, Keisuke Kashiwagi, Hirokazu Nagai, Youji Miyamoto, Hideki Nakanishi",Three-dimensional sodium chloride (NaCI) model for simulated mandibular reconstruction surgery : a new environmentally friendly material,,,,"61(3,4)",,318,324,2014,2014,,,,,,,,,
15005447,�G���_��,yes,no,no,,,,"",,"",,,,,,"Makoto Kinouchi, Daisuke Uchida, Nobuyuki Kuribayashi, Tetsuya Tamatani, Hirokazu Nagai, Youji Miyamoto",Involvement of miR-518c-5p to Growth and Metastasis in Oral Cancer,,,,9(12),,,,2014,2014,,,,,,,,,
15005448,�w��\,no,no,no,,,,"",,"",,,,,,".Kinouchi Makoto, Daisuke Uchida, Nobuyuki Kuribayashi, Tetsuya Tamatani, Hirokazu Nagai, Youji Miyamoto","Isolation of a novel metastasis-related microRNA, miR-518c-5p, induced by the stromal cell-derived factor(SDF)-1/CXCR4 system in oral cancer.",,AACR Annual Meeting 2014,,,,,,,"",,,,,,,,,
15005449,�w��\,no,no,no,,,,"",,"",,,,,,"Nobuyuki Kuribayashi, Daisuke Uchida, Makoto Kinouchi, Tetsuya Tamatani, Hirokazu Nagai, Youji Miyamoto",The role of metabotropic glutamate receptor 5 on the lymph node metastases in oral cancer.,,AACR Annual Meeting 2014,,,,,,,"",,,,,,,,,
15005450,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuya Tamatani, Natsumi Takamaru, Makoto Kinouchi, Nobuyuki Kuribayashi, Daisuke Uchida, Hirokazu Nagai, Youji Miyamoto","Expression of ABCG2, ALDH1A1, CD44, and CD44 variant 9 in human oral squamous cell carcinoma and its relationship with clinical factors.",,AACR Annual Meeting 2014,,,,,,,"",,,,,,,,,
15132536,�w��\,no,no,no,,,,"",,"",,,,,,�i��G�a�A�����c�A���ѐ^���q�A���V���i�A�s�������A�R�{���j�A�ΐ�M�v�A�{�{�m��,�ጋ�����Y�_�A�p�^�C�g�̊{���Č��ւ̉��p�Ɋւ����b�I�����@��6��@BMP-2�Ƃ̕��p����,,��35����{�o�C�I�}�e���A���w����,,,,,,2013,2013,,,,,,,,,
15132538,�w��\,no,no,no,,,,"",,"",,,,,,���ѐ^���q�A�i��G�a�A���V���i�A�s�������A�ΐ�M�v�A�R�����V�A�F�J�m�O�A�{�{�m��,�Y�_�A�p�^�C�g�핢�Y�_�J���V�E����p�����n�C�u���b�h�^����U�ޗ��ɂ�鍜�Đ��̎���,,��36����{�o�C�I�}�e���A���w����,,,,,,,"",,,,,,,,,
15132539,�w��\,no,no,no,,,,"",,"",,,,,,���ѐ^���q�A�i��G�a�A���@���c�A���c�v���q�A�H�������A���V���i�A�{�{�m��,�Y�_�A�p�^�C�g�햌�Y�_�J���V�E����p�����V�K���u���ޗ��ɂ�鍜�Đ��̎���,,��59��i���Ёj���{���o�O�Ȋw���E�w�p���,,,,,,,"",,,,,,,,,
15132540,�w��\,no,no,no,,,,"",,"",,,,,,"Masako Kobayashi, Hirokazu Nagai, Kanae Hara, Kenji Fujisawa, Daisuke Uchida,  Tetsuya Tamatani, Youji Miyamoto",Nobel Bone Regeneration System Using Carbonate Apatite-coated Carbonate Calcium in Vivo,,"American association of Oral Maxillofacial Surgeons(aaoms) 96th Annual Meeting, scientific Sessions & Exhibition",,,,,,,"",,,,,,,,,
15132541,�w��\,no,no,no,,,,"",,"",,,,,,"Hirokazu Nagai , Kanae Hara , Masako Kobayashi , Go Ohe , Tetsuya Tamatani, Kenji Fujisawa, Youji Miyamoto",Application of Low Crystalline Carbonate Apatite Combined With BMP-2 to Bone Reconstruction,,"American association of Oral Maxillofacial Surgeons(aaoms) 96th Annual Meeting, scientific Sessions & Exhibition",,,,,,,"",,,,,,,,,
15271288,�G���_��,yes,no,no,10.1371/journal.pone.0115936,,,"",,"",,,,,,"Kinouchi M, Uchida D, Kuribayashi N, Tamatani T, Nagai H, Miyamoto Y",Involvement of miR-518c-5p to growth and metastasis in oral cancer.,,,,9,12,e115936,e115936,2014,2014,,,,,,,,,
15271290,�w��\,no,no,no,,,,"",,"",,,,,,"Kinouchi M, Uchida D, Kuribayashi N, Tamatani T, Nagai H, Miyamoto Y","Isolation of a novel metastasis-related microRNA, miR-518c-5p, induced by the stromal cell-derived factor(SDF)-1/CXCR4 system in oral cancer",,American Association for Cancer Research 105th Annual Meeting,,,,,,,"",,,,,,,,,
15271291,�w��\,no,no,no,,,,"",,"",,,,,,"Kinouchi M, Uchida D, Kuribayashi N, Tamatani T, Nagai H, Kawamata H, Miyamoto Y",miR-518c-5p promotes the metastasis of oral cancer cells in a CXCR4-dependent and -independent manner,,American Association for Cancer Research 106th Annual Meeting,,,,,,,"",,,,,,,,,
18857655,�G���_��,no,no,no,,,,"",,"",10017081193,,,,,"�O�D�N���Y, ��ьh��, �i��G�a, �����N��, ���� ��, ���c��K, �{�{�m��",���{�}��󕪊��p���{�s�����O�ȓI�������ÑO��ɂ�����{�֐�MRI�����̕ω�,,,,,,224,231,2005,2005,,,,,,,,,
18857656,�G���_��,no,no,no,,,,"",,"",,,,,,"Nagai H, Miyamoto Y, Nakata A, Hatakeyama S, Iwanami Y, Fukuda M",Isolation and characterization of synovial cells from the human temporomandibular joint,,,,,,104,110,2006,2006,,,,,,,,,
18857657,�G���_��,no,no,no,,,,"",,"",,,,,,"Ohnuki T, Fukuda M, Musashi T, Nagai H, Takahashi T, Sasano T, Miyamoto Y","Evaluation of the position, mobility, and morphology of the disc by MRI before and after four different treatments for temporomandibular joint disorders",,,,,,103,109,2006,2006,,,,,,,,,
18857661,�G���_��,no,no,no,,,,"",,"",10017081193,,,,,"Miyoshi K, Ohnuki T, Nagai H, Musashi T, Kashiwagi R, Fukuda M, Miyamoto Y",Changes of MRI findings in the temporomandibular joints between before and after surgical orthodontic treatment with SSRO on patients with mandibular prognathism,,,,,,224,231,2005,2005,,,,,,,,,
18857662,�G���_��,no,no,no,,,,"",,"",,,,,,"Nagai H, Miyamoto Y, Nakata A, Hatakeyama S, Iwanami Y, Fukuda M",Isolation and characterization of synovial cells from the human temporomandibular joint,,,,,,104,110,2006,2006,,,,,,,,,
18857663,�G���_��,no,no,no,,,,"",,"",,,,,,"Ohnuki T, Fukuda M, Musashi T, Nagai H, Takahashi T, Sasano T, Miyamoto Y","Evaluation of the position, mobility, and morphology of the disc by MRI before and after four different treatments for temporomandibular joint disorders",,,,,,103,109,2006,2006,,,,,,,,,
18857667,�G���_��,no,no,no,,,,"",,"",10017081193,,,,,"�O�D �N���Y, ��� �h��, �i�� �G�a, ���� �N��, ���� ��, ���c ��K, �{�{ �m��",���{�}��󕪊��p���{�s�����O�ȓI�������ÑO��ɂ�����{�֐�MRI�����̕ω�,,,,,,224,231,2005,2005,,,,,,,,,
18857670,�G���_��,no,no,no,,,,"",,"",,,,,,"Ohnuki T, Fukuda M, Musashi T, Nagai H, Takahashi T, Sasano T, Miyamoto Y","Evaluation of the position,mobility,and morphology of the disc by MRI before and after four different treatments for temporomandibularjoint disorders.",,,,,,103,109,2006,2006,,,,,,,,,
18857671,�G���_��,no,no,no,,,,"",,"",,,,,,"Nagai H, Miyamoto Y, Nakata A, Hatakeyama S, Iwanami Y, Fukuda M",Isolation and characterization of synovial cells from the human temporo-mandibular joint.,,,,,,104,110,2006,2006,,,,,,,,,
18857839,�G���_��,no,no,no,,,,"",,"",,,,,,"Minamiguchi S., Takechi M., Yuasa T., Momota Y., Tatehara S., Miyamoto Y., Satomura K., Nagayama M.","A basic research on hydroxyapatite-poly (D,L-lactide-cc-glycolic acid) composite scaffolds for bone tissue engineering.",,,,,,214,217,2005,2005,,,,,,,,,
18857840,�G���_��,no,no,no,,,,"",,"",,,,,,"Minamiguchi S., Takechi M., Yuasa T., Momota Y, Tatehara S., Miyamoto Y, Satomura K., Nagayama M.","A basic research on hydroxyapatite -poly (D,L-lactide-cc-glycolic acid) composite scaffolds for bone tissue engineering.",,,,,,214,217,2005,2005,,,,,,,,,
18857841,�G���_��,no,no,no,,,,"",,"",,,,,,"Minamiguchi S., Takeshi M., Yuasa T., Momota Y., Tatehara S., Miyamoto Y., Satomura K., Nagayama M.","A basic research on hydroxyapatite-poly (D, L-lactide-cc-glycolic acid) composite scaffolds for bone tissue engineering",,,,,,214,217,2005,2005,,,,,,,,,
19226399,�G���_��,no,no,no,,,,"",,"",,,,,,"Nagai H, Miyamoto Y, Nakata A, Hatakeyama S, Iwanami Y, Fukuda M",Isolation and characterization of synovial cells from the human temporomandibular joint.,,,,,,104,110,2006,2006,,,,,,,,,
19226400,�G���_��,no,no,no,,,,"",,"",,,,,,"Ohnuki T, Fukuda M, Nakata A, Nagai H, Takahashi T, Sasano T, Miyamoto Y","Evaluation of the position, mobility and morphology of the disc by MRI before and after four different treatments for temporomandibular joint disorders.",,,,,,103,109,2006,2006,,,,,,,,,
19226402,�G���_��,no,no,no,,,,"",,"",,,,,,"Nagai H, Miyamoto Y, Nakata A, Hatakeyama S, Iwanami Y, Fukuda M.",Isolation and characterization of synovial cells from the human temporomandibular joint.,,,,,,104,110,2006,2006,,,,,,,,,
19226403,�G���_��,no,no,no,,,,"",,"",,,,,,"Ohnuki T, Fukuda M, Nakata A, Nagai H, Takahashi T, Sasano T, Miyamoto Y.","Evaluation of the position, mobility and morphology of the disc by MRI before and after four different treatments for temporomandibular joint disorders.",,,,,,103,109,2006,2006,,,,,,,,,
19226405,�G���_��,no,no,no,,,,"",,"",,,,,,"N.Nagai, Y.Miyamoto, A.Nakata, S.Hatakeyama, Y.Iwanami, M.Fukuda",Isolation and characterization of synovial cells from the human temporomandibular joint,,,,,,104,110,2006,2006,,,,,,,,,
19226407,�G���_��,no,no,no,,,,"",,"",,,,,,"Ohnuki T, Fukuda M, Nakata A, Nagai H, Takahashi T, Sasano T, Miyamoto Y","Evaluation of the position, mobility and morphology of the disc by MRI befbre and after four different treatments for temporomandibular joint disorders.",,,,,,103,109,2006,2006,,,,,,,,,
20206988,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hirokazu Nagai, Masako Kobayashi-Fujioka, Kenji Fujisawa, Go Ohe, Natsumi Takamaru, Kanae Hara, Daisuke Uchida, Tetsuya Tamatani, Kunio Ishikawa, Youji Miyamoto",Effects of low crystalline carbonate apatite on proliferation and osteoblastic differentiation of human bone marrow cells,,,,�Q�U,,99,103,2015,2015,,,,,,,,,
20206989,�w��\,no,no,no,,,,"",,"",,,,,,�ʒJ�N��A���ۍؓs���A��]���A�i��G�a�A�{�{�m��,"���o�G�������ɂ�����CD44,ABCG2�����ALDH1�̔����Ɋւ��錟��",,��60����v�Вc�@�l���{���o�O�Ȋw���E�w�p���,,,,,,2015,2015/10/16,,,,,,,,,
20206990,�w��\,no,no,no,,,,"",,"",,,,,,�ʒJ�N��A���ۍؓs���A��]���A�i��G�a�A�{�{�m��,���o���ɂ�����Bmi-1��CD24�����̗Տ��a���a���w�I�Ӌ`,,��74����{���w��w�p����,,,,,,2015,2015/10/8,,,,,,,,,
20548406,�G���_��,yes,no,no,10.1016/j.jpor.2015.12.004,,,"1883-1958
1883-9207",,"",130005172067,,,,,"Hosoki M, Nishigawa K, Miyamoto Y, Ohe G, Matsuka Y",Allergic contact dermatitis caused by titanium screws and dental implants,,,,60,3,213,219,2016,2016/7/25,,,,,,,,,
20548813,�w��\,no,no,no,,,,"",,"",,,,,,�i��G�a�A���V���i�A�s�������A�ΐ�M�v�A�{�{�m��,�ጋ�����Y�_�A�p�^�C�g�̍��Č��ւ̉��p�@�C�k�{���ɍ쐻�������������ւ̈ڐA,,��45����{���o�C���v�����g�w��w�p���,,,,,,2015,2015/9/11,,,,,,,,,
20548814,�w��\,no,no,no,,,,"",,"",,,,,,�i��G�a�A���V���i�A��]���A�ؗѐ^���q�A���ۍؓs���A�H�������A�ʒJ�N��A�{�{�m��,�ጋ�����Y�_�A�p�^�C�g�̍��Č��ւ̉��p ��1�� �C�k�������������ւ̈ڐA,,��60����{���o�O�Ȋw���E�w�p���,,,,,,2015,2015/10/16,,,,,,,,,
20548815,�w��\,no,no,no,,,,"",,"",,,,,,���V���i�A�i��G�a�A���ۍؓs���A��]�@���A�s�������A�ΐ�M�v�A�{�{�m��,�[���`�������^�Y�_�A�p�^�C�g�t�H�[���̕����w�I�]��,,��37����{�o�C�I�}�e���A���w����,,,,,,2015,2015/11/9,,,,,,,,,
20548816,�w��\,no,no,no,,,,"",,"",,,,,,��]�@���A���c�v���q�A���V���i�A�i��G�a�A�{�{�m��,�ጋ�����Y�_�A�p�^�C�g��p�������Đ��Ö@�Ɋւ����b�I����,,��19����{�{��ʃC���v�����g�w��w�p���,,,,,,2015,2015/11/28,,,,,,,,,
20632424,�w��\,no,no,no,,,,"",,"",,,,,,�ʒJ�N��A���ۍؓs���A��]���A�i��G�a�A�{�{�m��,"���o�G�������ɂ�����CD44,ABCG2�����ALDH1�̔����Ɋւ��錟��",,��60����v�Вc�@�l���{���o�O�Ȋw���E�w�p���,,,,,,2015,2015/10/16,,,,,,,,,
20632425,�w��\,no,no,no,,,,"",,"",,,,,,�ʒJ�N��A���ۍؓs���A��]���A�i��G�a�A�{�{�m��,���o���ɂ�����Bmi-1��CD24�����̗Տ��a���a���w�I�Ӌ`,,��74����{���w��w�p����,,,,,,2015,2015/10/8,,,,,,,,,
20632426,�w��\,no,no,no,,,,"",,"",,,,,,�ʒJ�N��C���ۍؓs���C�i��G�a�C�{�{�m��,���o���ɂ�����ABCG2�AALDH1�ABmi-1�����CD24�����̗Տ��a���w�I�Ӌ`,,��34����{���o��ᇑ��,,,,,,2016,2016/1/21,,,,,,,,,
20632427,�w��\,no,no,no,,,,"",,"",,,,,,�I�ѐL�s�A���c�嗺�A�ؓ����A�{�{�m��A�얔��,SDF-1/CXCR4�V�X�e����������o���̓]�ڂɂ�����V�K�o��CXCR4�j�Q��AMD070�̗L�p��,,��74����{���w��w�p����,,,,,,2015,2015/10/8,,,,,,,,,
20632428,�w��\,no,no,no,,,,"",,"",,,,,,"Makoto Kinouchi, Daisuke Uchida, Nobuyuki Kuribayashi, Tetsuya Tamatani, Hirokazu Nagai, Hitoshi Kawamata, Youji Miyamoto",miR-518c-5p promotes the metastasis of oral cancer cells in a CXCR4-dependent and -independent manner,,106th AACR Annual meeting,,,,,,2015,2015/4/18,,,,,,,,,
21091704,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kudoh T, Ikushima H, Kudoh K, Furutani S, Kawanaka T, Kubo A, Takamar N, Tamatani T and Miyamoto Y",Effectiveness of Newly Developed Water-Equivalent Mouthpiece during External Beam Radiation for Oral Cancer,,,,2,,1,5,2017,2017,,,,,,,,,