��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10036518,�G���_��,no,no,no,,,,"",,"",,,,,,�s�������q,��p�O�E��̉珰���Ԃ������L�؁E���؂̋ؑg�D���Ɖ珰�����̊֌W,,,,,,96,98,2004,2004,,,,,,,,,
10036519,�G���_��,no,no,no,,,,"",,"",40006479184,,,,,�s�������q,"�p����Ê��Ԃ���������2����ɂ����鉺���ؑg�D��,�G�l���M�[�ێ��,�s���͈͂̕ω�",,,,,,67,73,2004,2004,,,,,,,,,
10036520,�G���_��,no,no,no,,,,"",,"",120000883619,,,,,�s�������q,Changes in the thickness of leg muscles before and after laparotomy,,,,,,10,15,2005,2005,,,,,,,,,
10036521,�G���_��,no,no,no,,,,"",,"",120006600289,,,,,�s�������q,Accuracy of tissue thickness of the rectus femoris region as measured by ultrasound,,,,,,79,86,2006,2006,,,,,,,,,
12962147,�w��\,no,no,no,,,,"",,"",,,,,,"�K���R��, �c�����q, �s�������q, ���M�q, �㑺�_��",���A�a�����ɂ�����Ō�̌���Ɖۑ�\�����������\,,��57����{���A�a�w��N���w�p�W��,,,,,,2014,2014/5/23,,,,,,,,,
12962148,�w��\,no,no,no,,,,"",,"",,,,,,"�K���R��, �s�������q, ���M�q, �c�����q, ��a��, ����q",���A�a���҂̌��o�ی��s�����{�Ɍ������Ō�x�����@�̌����Ꮎ�������̗L���ɂ���r����,,��18����{���A�a����E�Ō�w��w�p�W��,,,,,,2013,2013/9/13,,,,,,,,,
12962149,�w��\,no,no,no,,,,"",,"",,,,,,"�K���R��, ���c��q, �c�����q, �s�������q, ���M�q, ��a��, ���V����, ���ь�����, �q�����q, �g�c����q, �g������, ����o���, ���v�@�p, ���c�Ő�",���A�a���҂̌��o�ی��s���ɉe�����y�ڂ��v���̌���(��1��)���o�ی��s���ɑ΂���F���Ƃ̊֌W����,,��56����{���A�a�w��N���w�p�W��,,,,,,2013,2013/5/16,,,,,,,,,
12962151,�w��\,no,no,no,,,,"",,"",,,,,,"�K���R��, �s�������q, ���M�q, �c�����q",���A�a�Ǝ����a�̊֌W�ɑ΂���2�^���A�a���҂̔F���\��1����̎󂯎~�ߕ��ɒ��ڂ���,,���{���A�a����E�Ō�w�,,,,,,2012,2012/9/30,,,,,,,,,
12962154,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �R��, �s�� �����q, ��� �M�q, �c�� ���q, ��a ��, ��� ��q",���A�a���҂̌��o�ی��s�����{�Ɍ������Ō�x�����@�̌����@�Ꮎ�������̗L���ɂ���r����,,��P�W����{���A�a����E�Ō�w��w�p�W��,,,,,,,,,,,,,,,,
12962155,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �R��, ���c ��q, �c�� ���q, �s�� �����q, ��� �M�q, ��a ��, ���V ����, ���ь� ����, �q�� ���q, �g�c ����q, �g�� ����, ����o ���, ���v �@�p, ���c �Ő�",���A�a���҂̌��o�ی��s���ɋy�ڂ��e���v���̌���(��1��)�@���o�ی��s���ɑ΂���F���Ƃ̊֌W����,,��T�U����{���A�a�w��N���w�p�W��,,,,,,,,,,,,,,,,
12962156,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �R��, �c�� ���q, �s�� �����q, ��� �M�q, �㑺�_��",���A�a�����ɂ�����Ō�̌���Ɖۑ�\�����������\,,��T�V����{���A�a�w��N���w�p�W��,,,,,,,,,,,,,,,,
12962159,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ayako Tamura, Takako Ichihara, Takako Minagawa, Yumi Kuwamura, Hiroko Kondo","Shinjiro Takata, Natsuo Yasui and Shinji Nagahiro�AExercise intervention soon after stroke patient onset to prevent muscle atrophy",,,,7,,,,2012,2012,,,,,,,,,
12962160,�G���_��,no,no,no,,,,"",,"",,,,,,"�c�� ���q, �s�� �����q, ��� �M�q, �K�� �R��",���S�ȑ����������x���� �}�������n�r���e�[�V�����̂��߂̊ώ@�ƃA�Z�X�����g,,,,26,,43,52,2010,2010,,,,,,,,,
12962161,�w��\,no,no,no,,,,"",,"",,,,,,"Takako Minagawa, Ayako Tamura, Takako Ichihara, Yumi Kuwamura",Taeko Minami and Hiroko Kondo�AActual changes in muscle mass in the arms and legs of acute stroke patients with hemiplegia,,11th Quadtennial Congress of The World Federation of Neurscience Nurses,,,,,,2013,2013/9/15,,,,,,,,,
12962162,�w��\,no,no,no,,,,"",,"",,,,,,"Takako Minagawa, Ayako Tamura, Takako Ichihara, Yumi Kuwamura and Hiroko Kondo",Analysis of upper-limbs ROM restrictions of the acute term stroke patients in Japan,,"Amrcan Assoscience of Neuroscience Nueses, Charlotte",,,,,,2013,2013/3/9,,,,,,,,,
12962163,�w��\,no,no,no,,,,"",,"",,,,,,"Takako Minagawa, Ayako Tamura,Takako Ichihara, Yumi Kuwamura and Yumi Kuwamura",Literature analysis study on the actual situation of nursing concerning disuse atrophy prevention for stroke patients in Japan,,The 9th Quadrennial congress of the European Association of Neuroscience Nurse,,,,,,2011,2011/5/7,,,,,,,,,
12962164,�w��\,no,no,no,,,,"",,"",,,,,,Takako Minagawa,Literature analysis study on the actual situation of nursing concerning disuse atrophy prevention for stroke patients in Japan,,The 9th Quadrennial congress of the European Association of Neuroscience Nurses,,,,,,2011,2011,,,,,,,,,
12962165,�w��\,no,no,no,,,,"",,"",,,,,,"Takako Minagawa, ��",Literature analysis study on the actual situation of nursing concerning disuse a trophy prevention for stroke patients in Japan.,,"9th Quadrennial EANN Congress,",,,,,,2011,2011,,,,,,,,,
13962624,�w��\,no,no,no,,,,"",,"",,,,,,"Ueta T. Yoshimoto K., Minagawa T., Tamura A., Ichihara T., Kuwamura Y., Minami T., Kondo H.",ADL based on Barthel index in acute stroke patient,,WFNN(The World Federation of Neuroscience Nurses)Congress 2013,,,,,,2013,2013,,,,,,,,,
13962625,�w��\,no,no,no,,,,"",,"",,,,,,"Minagawa T., Tamura A., Ichihara T., Kuwamura Y., Minami T., Kondo H.",Actual changes in muscle mass in the arms and legs of acute stroke patients with hemiplegia,,WFNN(The World Federation of Neuroscience Nurses)Congress 2013,,,,,,2013,2013,,,,,,,,,
13962628,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takako MINAGAWA,Ayako TAMURA,Takako ICHIHARA,Yukari HISAKA,Singi NAGAHIRO",Prospective Comparative Intervention Study to Increase Upper Limb Joint Range of Motion in Poststroke Hemiplegic Patients Immediately After Onset,,,,11,,998,999,2015,2015,,,,,,,,,
13962629,�G���_��,yes,no,no,,,,"",,"",,,,,,�y�V�䂩��A�y�V�h�q�A�c�����q�A�s�������q�A���M�q�A����䂩��,�Ғ���]�݂̂��鍂����̐Ғ���]�̎��o�̒��x��Index of Kyphosis�ɂ��]���Ƃ̑���,,,,2,,998,999,2015,2015,,,,,,,,,
20271632,�w��\,no,no,no,,,,"",,"",,,,,,�s�������q�@�c�����q�@���M�q�@����䂩��@��������@�D�ؐ^��,�c�f�����ɂ��ΘJ�j���ɂ�����ړ��ɔ����g�̊����ƃ��^�{���b�N�V���h���[���̊֘A,,��Q�O����{���A�a����E�Ō�w��,,,,,,2015,2015/9/22,,,,,,,,,
20271633,�w��\,no,no,no,,,,"",,"",,,,,,"Takako Ichihara, Ayako Tamura,  Takako Minagawa, Yukari Hisaka,Akiko Hata, Miho Nishimura, and Makoto Funaki",A longitudinal study of the association between driving time and metabolic syndrome among Japanese male workers living in suburban cities,,19th EAFONS,,,,,,2016,2016/3/15,,,,,,,,,
20271634,�w��\,no,no,no,,,,"",,"",,,,,,�����@�،��A���c�@�؉ʁA�݁@�ʉ��A����䂩��A���M�q�A�c�����q�A�s�������q,���l2�^���A�a���҂ɂ�����H���Ö@���p������ȗ��R,,��T�X����{���A�a�w��,,,,,,2016,2016/5/20,,,,,,,,,
20271635,�w��\,no,no,no,,,,"",,"",,,,,,���c����@���g�R��q�@���M�q�@����䂩��@�c�����q�@�s�������q,2�^���A�a����������@���̐��l�������ɂ����铜�A�a�̐��������ւ̎v��,,��T�X����{���A�a�w��,,,,,,2016,2016/5/19,,,,,,,,,
20506802,�G���_��,yes,no,no,10.12968/bjnn.2015.11.3.112,,,"",,"",,,,,,"Takako Minagawa, Ayako Tamura, Takako Ichihara, Yukari Hisaka and Nagahiro Sinji",Increasing upper-limb joint range of motion in post-stroke hemiplegic patients by daily hair-brushing.,,,,11�i3�j,3,112,117,2016,2016,,,,,,,,,
20506803,�w��\,no,yes,no,,,,"",,"",,,,,,"��� �M�q, �c�� ���q, �s�� �����q, ���� �䂩��",ICF���f���Ɋ�Â����]�����}�������҂̕Ж�჏㎈�̊֐߉���g��̂��߂̉��,,"��3����{�j���[���T�C�G���X�Ō�w��w�p�,",,,,,,2015,2015/7/27,,,,,,,,,
20506804,�w��\,no,no,no,,,,"",,"",,,,,,"��� �M�q, �s�� �����q, ���� �䂩��, ���c �H��, �c�� ���q","�]�����}�������҂̌��֐ߊO�������̔����v���̌���,",,"���{�W�����È�w��G��, Vol.23, 543��,",,,,,,2016,2016/2/14,,,,,,,,,
20506805,�w��\,no,no,no,,,,"",,"",,,,,,"Takako Minagawa, Ayako Tamura, Takako Ichihara, Yukari Hisaka and Hiroko Kondo","What Happens to Upper Extremity Joint Range of Motion During Restraint of the Nonparetic Side of a Stroke Patient?,",,American Association of Neuroscience Nurses 48th Annual Educational Meeting,,,,,,2016,2016/4/9,,,,,,,,,
20718719,�w��\,no,no,no,,,,"",,"",,,,,,���M�q�C�c�����q�C�s�������q�C����䂩��,ICF���f���Ɋ�Â����]�����}�������҂̕Ж�჏㎈�̊֐߉���g��̂��߂ɉ��,,��3����{�j���[���T�C�G���X�Ō�w��w�p�W��,,,,,,2015,2015,,,,,,,,,
20835042,�w��\,no,no,no,,,,"",,"",,,,,,"Takako Minagawa, Ayako Tamura, Takako Ichihara, Yukari Hisaka and Hiroko Kondo","What Happens to Upper Extremity Joint Range of Motion During Restraint of the Nonparetic Side of a Stroke Patient?,",,American Association of Neuroscience Nurses 48th Annual Educational Meeting,,,,,,2016,2016/4/9,,,,,,,,,
20835043,�w��\,no,no,no,,,,"",,"",,,,,,���J�b�q�C�s�������q�C�c�����q�A���M�q�C����䂩��,�}�����]���Ǐ�Q���҂̎藁�ɂ���w�̉^���@�\���P����,,��25����{�ӎ���Q�w��,,,,,,2016,2016/7/22,,,,,,,,,
21259604,�w��\,no,no,no,,,,"",,"",,,,,,�����،��@���c�؉ʁ@�ݍʉ��@�@���M�q�@����䂩��@�c�����q�@�s�������q,���l2�^���A�a���҂ɂ�����H���Ö@�̌p��������ȗ��R,,��59����{���A�a�w��N���w�p�W��,,,,,,2016,2016/5/19,,,,,,,,,
21259605,�w��\,no,no,no,,,,"",,"",,,,,,���c����@���g�R��q�@���M�q�@����䂩��@�c�����q  �s�������q,2�^���A�a����������@���̐��l�������ɂ����鐶�������ւ̎v��,,��59����{���A�a�w��N���w�p�W��,,,,,,2016,2016/5/19,,,,,,,,,
21259606,�w��\,no,no,no,,,,"",,"",,,,,,"Takako Ichihara, Akiko Hata, Toshimi Onishi, Takako Minagawa, Ayako Tamura, Mariko Nakamoto4), Emi Shuto, Tohru Sakai, Yukari Hisaka and Makoto Funaki",Association between daily life activities and blood pressure increase�F,,The 6thJoint Symposium between Kagawa University and Chiang Mai University,,,,,,2016,2016/8/27,,,,,,,,,
21502216,�w��\,no,no,no,,,,"",,"",,,,,,�`���q�A�|�c�^���A��ʍ��A�s�������q,���@���J��Ԃ������K�����P�������2�^���A�a�j�����҂̓���,,��59����{���A�a�w��N���w�p�W��,,,,,,2017,2017,,,,,,,,,
21502217,�w��\,no,no,no,,,,"",,"",,,,,,�s�������q�A�吼�q��,���f�����ɂ��A�n���s�s�ɏZ�ޓ��{�l�ΘJ�j���ɂ�������ʎ��Ԃƃ��^�{���b�N�V���h���[���̊֘A,,��8����{���N�^���Ō�w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21502218,�w��\,no,no,no,,,,"",,"",,,,,,����������A�����G�^�A�s�������q,���A�a����a���̊Ō�t��Ώۂɍs��ꂽ���A�a�Ō�Ɋւ��镶������,,��60����{���A�a�w��N���w�p�W��,,,,,,2018,2018,,,,,,,,,
21725308,�G���_��,yes,no,no,,,,"",,"",40021622825,,,,,���J�b�q�A���M�q�A�c�����q�A����䂩��A�s�������q,�}�����]�������҂̎藁�ɂ���w�����^�����P�̗L�����̌���,,,,4��1��,,3,9,2017,2017,,,,,,,,,
22283406,�G���_��,yes,no,no,,,,"",,"",40021824586,,,,,"Izumi Saito,Natusue Nozaki, Maki Zenke, Yasuko Yokoi< Takako Minagawa, Ayako Tamura",Persistent headache during the cerebral vasospasm period following radical treatment of ruptured cerebral aneurysm,,,,5��,,3,10,2018,2018,,,,,,,,,
23149076,�w��\,no,no,no,,,,"",,"",,,,,,����������A�����G�^�A�s�������q,���A�a����a���̊Ō�t��Ώۂɍs��ꂽ���A�a�Ō�Ɋւ��镶������,,��61����{���A�a�w��N���w�p�W��,,,,,,2018,2018,,,,,,,,,
23149077,�w��\,no,no,no,,,,"",,"",,,,,,���R�I�q�A�쑽�ЂƂ݁A�����R���q�A�֓��O�q�A�s�������q�A�{���z�q,���A�a�Ō�̉@���O�̘A�g�Ɋւ�����Ԓ���,,��23����{���A�a����E�Ō�w��w�p�W��,,,,,,2018,2018,,,,,,,,,
24007912,�w��\,no,no,no,,,,"",,"",,,,,,�y������\�ҁz�吼�q���A�y�������S�ҁz�s�������q,�މ@���S�x�h���w���Ɋւ�����{�ɂ����錤���̓���,,���{�Ō쌤���w�� �����E�l���n����@��35��w�p�W��,,,,,,2022,2022,,,,,,,,,
7768146,�w��\,no,no,no,,,,"",,"",,,,,,�s�������q�@��,�ΘJ���l�ɂ�����20�΂���̑̏d�����Ɛg�̊����Ƃ̊֘A,,���{���A�a����E�Ō�w��,,,,,,2012,2012,,,,,,,,,
7768147,�w��\,no,no,no,,,,"",,"",,,,,,Takako Ichihara�@etal,The effects of physical activity on metabolic syndrome: From the 2009 cross-sectional study on working men in Tokushima,,9�����@International�@Diabetes�@Federation Western Pacific�@Region�@Congress,,,,,,2012,2012,,,,,,,,,
7768148,�w��\,no,no,no,,,,"",,"",,,,,,�s�������q�@��������@���Y�ؓގq�@�c�����q�@�K���R���@���M�q�@����^��@����䂩��@�`���q�@�l���m��@�D�ؐ^��,��ÐE�̐E��K��ɂ��j��2�^���A�a�҂ɑ΂��鐶���w���̌��ʁ\�����l�E�̏d�����P����3����̕��͂𒆐S�Ɂ\,,���{���A�a�w��,,,,,,2014,2014,,,,,,,,,
7768149,�w��\,no,no,no,,,,"",,"",,,,,,�s�������q�@��������@�c�����q�@���M�q�@�K���R���@�D�ؐ^��,2�^���A�a���҂̍s���ϗe��ڎw������ÐE�h���ɂ�鋳��v���O�����F�����l�E�̏d�̉��P�����Ȃ���������̖ʐڋL�^�̕��͂���,,���{���A�a�E����Ō�w��,,,,,,2013,2013,,,,,,,,,
7768150,�w��\,no,no,no,,,,"",,"",,,,,,�s�� �����q,�����K���a�\���Q�̋ΘJ���l�������g�̊����ɑ΂���v��,,��16�񓜔A�a����E�Ō�w��W��,,,,,,2011,2011,,,,,,,,,
7768151,�w��\,no,no,no,,,,"",,"",,,,,,�s�� �����q,�����K���a�\�h�̂��ߋΘJ���l�ɂƂ��ĕK�v�ȉ^�����{��W����v��,,��66����{�̗͈�w����,,,,,,2011,2011,,,,,,,,,
7768152,�w��\,no,no,no,,,,"",,"",,,,,,�s�������q,��ÐE�̐E��K��ɂ��j��2���A�a�҂ɑ΂��鐶���w���̌��ʁ[�����l�E�̏d�����P����3����̕��͂𒆐S�Ɂ[,,��57����{���A�a�w��N���w�p�W��,,,,,,,"",,,,,,,,,
7768153,�w��\,no,no,no,,,,"",,"",,,,,,�s�������q,2�^���A�a�҂ɑ΂����Ã`�[���̐E��K��ɂ��C�K�⒆�ɐϋɉ�����s��Ȃ������ɂ�������炸�����l�Ƒ̏d�����P����2����,,��19����{���A�a����E�Ō�w��w�p�W��^�W,,,,,,,"",,,,,,,,,
8215622,�w��\,no,no,no,,,,"",,"",,,,,,"Takuya UETA, KeisukeYOSIMOTO, Takako MINAGAWA,Ayako TAMURA, Takako ICHIHATA, Yumi KUWAMURA, Hiroko KONDO,Taeko MINAMI",ADL bases Barthel index in acute stroke Patiens.,,The 11th Quadrennial Congress of The World Federation of Neuroscience  Nurses.,,,,,,2013,2013,,,,,,,,,
8215623,�w��\,no,no,no,,,,"",,"",,,,,,"Takako MINAGAWA,Ayako TAMURA, Takako ICHIHATA, Yumi KUWAMURA,Taeko MINAMI ,Hiroko KONDO,",Acyual Changes in muscle mass in the arms and kegs of acute stroke patients,,The 11th Quadrennial Congress of The World Federation of Neuroscience  Nurses.,,,,,,2013,2013,,,,,,,,,
8215624,�w��\,no,no,no,,,,"",,"",,,,,,"Takako Minagawa,et al.","Analysis of upper-limbs ROM restrictions of the acute term stroke patients in Japan,",,"45th Annual Edsucational meeting (American Association of Neuroscience Nurses),",,,,,,2013,2013,,,,,,,,,
8215625,�w��\,no,no,no,,,,"",,"",,,,,,"�FTakako Minagawa, et al.",Actual changes in muscle mass in the arms and legs of acute stroke patients with hemiplegia,,11th Quadtennial Congress of The World Federation of Neurscience Nurses,,,,,,2013,2013,,,,,,,,,
8215626,�w��\,no,no,no,,,,"",,"",,,,,,���M�q�A�c�����q�A�s�������q�A����䂩��,���ǊԂ��Ȃ��]�����Ж�჊��҂̋ؓ��ʂ̕ω�,,��41����{�]�_�o�Ō쌤���w��,,,,,,2014,2014/10/10,,,,,,,,,
