��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10034477,�G���_��,no,no,no,,,,"",,"",,,,,,Sato Y et al.,Human Mesenchymal Stem Cells Xenografted directly to Rat Liver Differentiated into Human Hepatocytes without Fusion,,,,,,,,,,,,,,,,,,
10034478,�G���_��,no,no,no,,,,"",,"",,,,,,"Sagawa T, Sato Y et al.",Prolonged Survival of Mice with Multiple Liver Metastases of Human Colon Cancer by Intravenous Administration of Replicable E1B-55K-Deleted Adenovirus with E1A Expressed by CEA Promoter.,,,,,,1043,1050,2004,2004,,,,,,,,,
11869417,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato Y, et.al.",Resolution of liver cirrhosis using vitamin A-coupled liposomes t o deliver siRNA against a collagen-specific chaperone,,,,,,431,442,2008,2008,,,,,,,,,
11869418,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato T, et.al.",Apoptosis supercedes necrosis in mitochondrial DNA-depleted Jur kat cells by cleavage of receptor-interacting protein and inhibitio n of lysosomal cathepsin,,,,,,197,207,2008,2008,,,,,,,,,
11869422,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato Y, Takimoto R, et al.","Phase II study of S-1, docetaxel and cisplatin combination chemotherapy in patients with unressectable metastatic gastric cancer.",,,,,,,,2009,2009,,,,,,,,,
11985185,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato Y, Niitsu Y.","Phase II study of S-1, docetaxel and cisplatin combination chemotherapy in patients with unresectable metastatic gastric cancer.",,,,,,30,35,2009,2009,,,,,,,,,
11985189,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato Y, Kato J, Takimoto R, Niitsu Y.",Resolution of liver cirrhosis using vitamin A-coupled liposomes to deliver siRNA against a collagen-specific chaperone.,,,,,,431,442,2008,2008,,,,,,,,,
11985205,"",no,no,no,,,,"",,"",,,,,,,���ۉ��}���̂��߂̖򕨒S�̂���і򕨒S�̃L�b�g,,,,,,,,,,�V�×m�i�Y�A�����~��A�����N�j,�����d�H�������,,,2008,2008/5/9,,,
11985207,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato Y, et al",Resolution of liver cirrhosis using vitamin A-coupled liposomes to deliver siRNA against a collagen-specific chaperone.,,,,,,431,442,2008,2008,,,,,,,,,
11985218,"",no,no,no,,,,"",,"",,,,,,,���ۉ��}���̂��߂̖򕨒S�̂���і򕨒S�̃L�b�g,,,,,,,,,,"�V�×m�i�Y, �����~��, �����N�j",�����d�H�������,,,2008,2008/5/9,,,
11985220,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato Y, Niitsu Y","Phase II study of S-1, docetaxel and cisplatin combination chemotherapy in patients with unresectable metastatic gastric cancer",,,,,,30,35,2009,2009,,,,,,,,,
11985230,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato Y, Niitsu Y","Phase II study of S-1, docetaxel and cisplatin combination chemotherapy in patients with unresectable metastatic gastric cancer.",,,,66(4),,721,728,2010,2010,,,,,,,,,
12108524,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato Y, Takimoto R",Argon plasma coagulation treatment of hemorrhagic radiation proctopathy : the optimal settings for application and long-term outcome. et al.,,,,,,543,549,2011,2011,,,,,,,,,
12108525,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato Y, Takimoto R",Endoscopic findings of enteropathy-type T-cell lymphoma by double-balloon enteroscopy and capsule endoscopy. et al.,,,,,,243,245,2010,2010,,,,,,,,,
12108527,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato Y, Takimoto R","Phase II study of S-1, docetaxel and cisplatin combination chemotherapy in patients with unresectable metastatic gastric cancer. et al.",,,,,,721,728,2010,2010,,,,,,,,,
12108531,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato T, Takimoto R",Apoptos is supercedes necrosis in mitochondrial DNA-depleted Jurkat cells by cleavage of receptor-interacting protein and inhibition of Iysosomal cathepsin. et al.,,,,,,197,207,2008,2008,,,,,,,,,
12108534,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato Y, Takimoto R",Resolution of liver cirrhosis using vitamin A-coupled liposomes to deliver siRNA against a collagen-specific chaperone. et al.,,,,,,431,442,2008,2008,,,,,,,,,
12108542,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato Y, et al.",Resolution of liver cirrhosis using vitamin A-coupled liposomes to deliver siRNA against a collagen-specific chaperone.,,,,,,431,442,2008,2008,,,,,,,,,
12108543,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato T, et al.",Apoptosis supercedes necrosis in mitochondrial DNA-depleted Jurkat cells by cleavage of receptor-interacting protein and inhibition of lysosomal cathepsin.,,,,,,197,207,2008,2008,,,,,,,,,
12108547,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato Y, Takimoto R, et al.","Phase II study of S-1, docetaxel and cisplatin combination chemotherapy in patients with unresectable metastatic gastric cancer",,,,,,,,2009,2009,,,,,,,,,
12108550,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato Y, Takimoto R., et al.","Phase II study of S-1, docetaxel and cisplatin combination chemotherapy in patients with unresectable metastatic gastric cancer.",,,,66,,721,728,2010,2010,,,,,,,,,
12909567,�G���_��,yes,no,no,,,,"",,"",,,,,,M Yoshida ; R Takimoto ; K Murase ; Y Sato ; M Hirakawa ; F Tamura ; T Sato ; S Iyama ; T Osuga ; K Miyanishi ; K Takada ; T Hayashi ; M Kobune ; J Kato,Targeting Anticancer Drug Delivery to Pancreatic Cancer Cells Using A Fucose-BoundNanoparticle Approach,,,,(In press),,,,,,,,,,,,,,
12909568,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato Y, et al.","Phase II study of S-1, docetaxel and cisplatin combination chemotherapy in patients with unresectable metastatic gastric cancer",,,,,,,,2009,2009,,,,,,,,,
12909570,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kobune M, Sato Y, et al.",Drug resistance is dramatically restored by hedgehog inhibitors in CD34+ leukemic cells.9,,,,,,948,55,2009,2009,,,,,,,,,
12909571,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato Y, Takimoto R., et al.","Phase II study of S-1, docetaxel and cisplatin combination chemotherapy in patients with unresectable metastatic gastric cancer.",,,,66,,721,728,2010,2010,,,,,,,,,
14447014,�G���_��,yes,no,no,10.1371/journal.pone.0039545,,,"",,"",,,,,,"Yoshida M, Takimoto R, Murase K, Sato Y, Hirakawa M, Tamura F, Sato T, Iyama S, Osuga T, Miyanishi K, Takada K, Hayashi T, Kobune M, Kato J.",Targeting anticancer drug delivery to pancreatic cancer cells using a fucose-bound nanoparticle approach.,,,,7(7),7,e39545,e39545,2012,2012,,,,,,,,,
14696487,�G���_��,yes,no,no,10.1007/s10120-014-0454-z,,,"",,"",40020700032,,,,,"Tamura F, Sato Y, Hirakawa M, Yoshida M, Ono M, Osuga T, Okagawa Y, Uemura N,  Arihara Y, Murase K, Kawano Y, Iyama S, Takada K, Hayashi T, Sato T, Miyanishi K, Kobune M, Takimoto R, Kato J.",RNAi-mediated gene silencing of ST6GalNAc I suppresses the metastatic potential in gastric cancer cells,,,,23,1,85,97,2014,2014,,,,,,,,,
19199856,�G���_��,no,no,no,,,,"",,"",,,,,,"Sato Y, Kato J, et al.",Human mesenchymal stem cells xenografted directly to rat liver are differentiated into human hepatocytes without fusion.,,,,,,756,763,2005,2005,,,,,,,,,
19199859,�G���_��,no,no,no,,,,"",,"",,,,,,"Sato Y, Kato J, et al.",A phase I/II study of nedaplatin and 5-fluorouracil with concurrent radiotherapy in patients with esophageal cancer.,,,,,,570,576,2006,2006,,,,,,,,,
19199860,�G���_��,no,no,no,,,,"",,"",,,,,,"Sato Y, Kato J, et al.",Hepatitis C virus core protein promotes proliferation of human hepatoma cells through enhancement of transforming growth factor-alpha expression via activation of NF-kappaB.,,,,,,1801,1808,2006,2006,,,,,,,,,
19199863,�G���_��,no,no,no,,,,"",,"",,,,,,"Takimoto R, Kato J, Sato Y et al.",Augmentation of antitumor effects of p53 gene therapy by combination with HDAC inhibitor.,,,,,,421,428,2005,2005,,,,,,,,,
19199864,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsunaga T, Kato J, Sato Y et al.",Ex vivo large-scale generation of human platelets from cord blood CD34+ cells.,,,,,,2877,2887,2006,2006,,,,,,,,,
19199865,�G���_��,no,no,no,,,,"",,"",,,,,,"Sato Y, Kato J, et al.",A phase I/II study of nedaplatin and 5-fluorouracil with concurrent radiotherapy in patients with esophageal cancer.,,,,,,570,576,2006,2006,,,,,,,,,
19199866,�G���_��,no,no,no,,,,"",,"",,,,,,"Sato Y, Kato J, et al.",Hepatitis C virus core protein promotes proliferation of human hepatoma cells through enhancement of transforming growth factor-alpha expression via activation of NF-kappaB.,,,,,,1801,1808,2006,2006,,,,,,,,,
19199867,�G���_��,no,no,no,,,,"",,"",,,,,,"Oku T, Kato J, Sato Y et al.",Amelioration of murine dextran sulfate sodium-induced colitis by ex vivo extracellular superoxide dismutase gene transfer.,,,,,,630,640,2006,2006,,,,,,,,,
19199868,�}��,no,no,no,,,,"",,"",,,,,,�����N�j,���זE�̃R���[�Q�����ٓI���q�V���y����HSP47��W�I�Ƃ���siRNA��p�����V�����̐��ۉ��}���Ö@.�����ǎ����ɂ����鎩�R�Ɖu(innate immunity)(�������j��),,,�A�[�N���f�B�A,,,,,2005,2005,,,,,,,,,
19199869,�G���_��,no,no,no,,,,"",,"",,,,,,"�����a�K, �����~��, �����N�j�ق�",�̐��זE�̃R���[�Q�����كV���y����HSP47��W�I�Ƃ����̐��ۉ��}���Ö@,,,,,,,,2006,2006,,,,,,,,,
19199870,�G���_��,no,no,no,,,,"",,"",,,,,,Y Sato et al.,Normal restoration of rat liver cirrhosis employing siRNA/HSP47 encapsulated in vitamin A liposomes,,,,,,209,209,2007,2007,,,,,,,,,
19344362,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato Y, Takimoto R.",Hepatitis C virus core protein promotes proliferation of human hepatoma cells through enhancement of transforming growth factor alpha expression via activation of nuclear factor-kappaB,,,,,,1801,1808,2006,2006,,,,,,,,,
19344363,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato Y, Takimoto R.",A phase I/II study of nedaplatin and 5-fluorouracil with concurrent radiot herapy in patients with esophageal cancer,,,,,,570,576,2006,2006,,,,,,,,,
19344365,�G���_��,no,no,no,,,,"",,"",,,,,,"Sato, Y., Takimoto, R",Resolution of liver cirrhosis using vitamin A-coupled liposomes to deliver siRNA against a collagen-specific chaperone,,,,,,,,2008,2008,,,,,,,,,
19344373,�G���_��,no,no,no,,,,"",,"",,,,,,"Sato, Y., Takimoto, R",Hepatitis C virus core protein promotes proliferation of human hepatoma cells through enhancement of transforming growth factor alpha expression via activation of nuclear factor-kappaB,,,,,,1801,8,2006,2006,,,,,,,,,
19344374,�G���_��,no,no,no,,,,"",,"",,,,,,"Sato, Y., Takimoto, R",A phase I/II study of nedaplatin and 5-fluorouracil with concurrent radiotherapy in patients with esophageal cancer. Cancer Chemother Pharmacol,,,,,,570,6,2006,2006,,,,,,,,,
19344377,�G���_��,no,no,no,,,,"",,"",,,,,,"Sato Y, Kato J, Takimoto R, et al.",Hepatitis C virus core protein promotesproliferation of human hepatoma cells through enhancement of transforminggrowth factor �� expression via activation of nuclear factor-kB.,,,,,,1801,1808,2006,2006,,,,,,,,,
19344378,�G���_��,no,no,no,,,,"",,"",,,,,,"Sato Y, Takimoto R, et al.",A phase I/II study of nedaplatin and 5-fluorouracil with concurrent radiotherapy in patients with esophageal cancer,,,,,,570,576,2006,2006,,,,,,,,,
19344380,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato Y, et. al.",Resolution of liver cirrhosis using vitamin A-coupled liposomes to deliver siRNA against a collagen-specific chaperone.,,,,,,,,2008,2008,,,,,,,,,
21083754,�G���_��,yes,no,no,10.1007/s10120-015-0557-1,,,"",,"",40020881713,,,,,"Tomohiro Kubo,  Yutaka Kawano, Nobuaki Himuro,  Shintaro Sugita, Yasushi Sato, Kazuma Ishikawa, Kohichi Takada, Kazuyuki Murase, Koji Miyanishi, Tsutomu Sato, Rishu Takimoto, Masayoshi Kobune, Takayuki Nobuoka, Koichi Hirata, Tetsuji Takayama, Mitsuru Mori, Tadashi Hasegawa, Junji Kato",BAK is a predictive and prognostic biomarker for the therapeutic effect of docetaxel treatment in patients with advanced gastric cancer,,,,19,3,827,838,2016,2016,,,,,,,,,
21426593,�G���_��,yes,no,no,10.1007/s00280-017-3404-8,,,"",,"",,,,,,Uemura Naoki�AKikuchi Shohei�ASato Yasushi�AOhnuma Hiroyuki�AOkamoto Koichi�AMiyamoto Hiroshi�AHirakawa Masahiro�ASagawa Tamotsu�AFujikawa Koshi�ATakahashi Yasuo�AOkuda Toshinori�AMinami Shinya�ATakahashi Minoru�AOkamoto Tetsuro�ATakada Kohichi�AMiyanisi Koji�ATakayama Tetsuji�AKato Junji,"A phase II study of modified docetaxel, cisplatin, and S-1 (mDCS) chemotherapy for unresectable advanced gastric cancer",,,,80,4,707,713,2017,2017,,,,,,,,,
21848338,�G���_��,yes,no,no,10.1007/s00280-018-3523-x,,,"",,"",,,,,,Ohnuma Hiroyuki�ASato Yasushi�AHirakawa Masahiro�AKikuchi Shohei�AMiyanishi Koji�ASagawa Tamotsu�ATakahashi Yasuo�ANobuoka Takayuki�AOkamoto Koichi�AMiyamoto Hiroshi�ATakemasa Ichiro�ATakayama Tetsuji�AKato Junji,"Docetaxel, cisplatin and S-1 (DCS) combination chemotherapy for gastric cancer patients with peritoneal metastasis: a retrospective study",,,,81,3,539,548,2018,2018,,,,,,,,,
21848340,�G���_��,yes,no,no,10.1007/s10120-016-0633-1,,,"",,"",40021185775,,,,,Sato Yasushi�AOhnuma Hiroyuki�ANobuoka Takayuki�AHirakawa Masahiro�ASagawa Tamotsu�AFujikawa Koshi�ATakahashi Yasuo�AKatsuki Shinich�ATakahashi Minoru�AMaeda Masahiro�AOkagawa Yutaka�ANaoki Uemura�AKikuch Syouhei�AOkamoto Koichi�AMiyamoto Hiroshi�AShimada Mitsuo�AIchiro Takemasa�AKato Junji�ATakayama Tetsuji,"Conversion therapy for inoperable advanced gastric cancer patients by docetaxel, cisplatin, and S-1 (DCS) chemotherapy: a multi-institutional retrospective study",,,,20,3,517,526,2017,2017,,,,,,,,,
21848341,�w��\,no,no,no,,,,"",,"",,,,,,"Yasushi Sato, Tamotsu Sagawa, Yasuo Takahashi, Hiroyuki Ohnuma, Kyoko Hamaguchi, Masahiro Hirakawa, Koshi Fujikawa, Koichi Okamoto, Hiroshi Miyamoto, Naoki Muguruma and Tetsuji Takayama","A dose-escalation study of docetaxel, oxaliplatin and S-1 (DOS) as a first-line therapy for patients with unresectable metastatic gastric cancer.,",,Gastrointestinal Cancers Symposium,,,,,,2018,2018,,,,,,,,,
22111417,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���F, �I�� �r�m, �{�{ ���F, ���� ��, �O�D �l��, ���{ �k��, �]�䕔 ���O, �{�{ �O�u, �Ⓦ �ǔ�, ���� �N�j, �Z�� ����, ���v ����, ���R �N��",JMJD2A�iKDM4A�j�͐؏��s�\�i�s�݊��ɂ�����CCDC8�̔������߂���čR���܊��󐫂𐧌䂷��,,��37��Cytoprotection������,,,,,,2019,2019,,,,,,,,,
22111418,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���F, �I�� �r�m, �{�{ ���F, ���� ���T, ���R �T��, �c�� �G�T, �O�D �l��, �J�� �B��, �Ⓦ �ǔ�, ���{ �k��, ���� �N�j, �Z�� ����, ���R �N��",�q�X�g���E���`�����y�fJMJD2A�͐؏��s�\�i�s�݊��ɂ�����CCDC8�̔������߂���čR���܊��󐫂𐧌䂷��,,��77����{���w��w�p����,,,,,,2018,2018,,,,,,,,,
22687719,�w��\,no,no,no,,,,"",,"",,,,,,"Yasushi Sato, Tadahiko Nakagawa, Toshihito Tanahashi, Sinji Kitamura, Hiroshi Miyamoto, Kouichi Okamoto, Naoki Muguruma, Tetsuji Takayama",JMJD2A is a novel epigenetic factor of chemotherapeutic susceptibility in gastric cancer,,ESMO congress,,,,,,2019,2019,,,,,,,,,
22687720,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���F, �I�� �r�m, �{�{ ���F�A���� ���A���� ���T�A���R �T���A�O�D �l���A�J�� �B�ƁA�Ⓦ �ǔ��A���{ �k��A���� �N�j�A�Z�� �����A���R �N��",JMJD2A�iKDM4A�j�͐؏��s�\�i�s�݊��ɂ�����CCDC8����čR���܊��󐫂𐧌䂷��,,��78����{���w��w�p����,,,,,,2019,2019,,,,,,,,,
23290860,�G���_��,yes,no,no,10.1111/cas.14527,,,"",,"",,,,,,Takehara Masanori�ASato Yasushi�AKimura Tetsuo�ANoda Kazuyoshi�AMiyamoto Hiroshi�AFujino Yasuteru�AMiyoshi Jinsei�ANakamura Fumika�AWada Hironori�ABando Yoshimi�AIkemoto Tetsuya�AShimada Mitsuo�AMuguruma Naoki�ATakayama Tetsuji,Cancer�]associated adipocytes promote pancreatic cancer progression through SAA1 expression,,,,111,8,2883,2894,2020,2020,,,,,,,,,
23595856,�G���_��,yes,no,no,10.1007/s10120-019-01024-9,,,"",,"",40022220043,,,,,"Nakagawa T, Sato Y, Tanahashi T, Mitsui Y, Kida Y, Fujino Y, Hirata M, Kitamura S, Miyamoto H, Okamoto K, Muguruma N, Bando Y, Takayama T",JMJD2A sensitizes gastric cancer to chemotherapy by cooperating with CCDC8,,,,3,3,426,436,2020,2020,,,,,,,,,
23595857,�w��\,no,no,no,,,,"",,"",,,,,,"���� �N�j, �I�� �r�m, ���� ���F, �k�� �W�u, �{�{ �O�u, ���{ �k��, �Z�� ����, ���R �N��",JMJD2A�q�X�g���E���`�����y�f��CCDC8�Ƌ������݊��ɑ΂��鉻�w�Ö@���󐫂𐧌䂷��,,��58����{�����Êw��w�p�W��,,,,,,2020,2020,,,,,,,,,
23595858,�w��\,no,no,no,,,,"",,"",,,,,,"���� �N�j, �I�� �r�m, ���� ���F, �k�� �W�u, �{�{ �O�u, ���{ �k��, �Z�� ����,���R �N��",JMJD2A histone demethylase sensitizes gastric cancer to chemotherapy by cooperating with CCDC8,,��92��݊��w���,,,,,,2020,2020,,,,,,,,,
23689869,�w��\,no,no,no,,,,"",,"",,,,,,"��c �a��, ���� �N�j, ���R �N��",���֘A���b�זE�ɗR������G�N�\�\�[����miRNA������X���i�W�@�\�̌���,,JDDW2021(��29����{�������֘A�w��T��),,,,,,2021,2021,,,,,,,,,
23689870,�w��\,no,no,no,,,,"",,"",,,,,,"��c �a��, ���� �N�j, ���R �N��",���֘A���b�זE�̕���^exosome��miRNA�ɂ��V�����X���i�W�@���̌���,,G-PLUS,,,,,,2021,2021,,,,,,,,,
24261272,�w��\,no,no,no,,,,"",,"",,,,,,���{�k��A���������A���ؖ��߁A���c���q�A����˕��A�g�{�M���A���R��q�A����q�V�A�e�{�J�O�A��c�c�j�A�O��N�T�A�����N�j�A���R�N��,Serrated polyposis syndrome �ɍ��������咰�B�� �̗Տ��a���w�I����,,��98��咰��������w�p�W��,,,,,,2023,2023,,,,,,,,,
24284729,�G���_��,yes,no,no,10.1038/s42004-023-00838-0,,,"",,"",,,,,,Tsuji Daisuke�ANakayama Atsushi�AYamamoto Riko�ANagano Shuji�ATaniguchi Takashi�ASato Ryota�AKaranjit Sangita�AMuguruma Naoki�ATakayama Tetsuji�AItoh Kohji�ANamba Kosuke,"1,3a,6a-Triazapentalene derivatives as photo-induced cytotoxic small fluorescent dyes",,,,6,1,37,37,2023,2023,,,,,,,,,
