��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11889486,�w��\,no,no,no,,,,"",,"",,,,,,���F�N��,Notch signaling controls T cell cytotoxicity,,���{�Ɖu�w��,,,,,,2009,2009/12/3,,,,,,,,,
11926948,�G���_��,yes,no,no,10.1002/eji.201141291,,,"",,"",,,,,,M.Xu,Regulation of the development of acute hepatitis by IL-23 through IL-22 and IL-17 production,,,,41,10,2828,2839,2011,2011,,,,,,,,,
12373862,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakajima K, Maekawa Y, KataokaK, IshifuneC, NishidaJ, ArimochiH, KitamuraA, YoshimotoT, TomitaS, NagahiroS, Yasutomo K",The ARNT-STAT3 axis regulates the differentiation of intestinal intraepithelial TCR����+CD8����+cells,,,,,,,,2013,2013,,,,,,,,,
12373863,�G���_��,yes,no,no,10.4049/jimmunol.1102586,,,"",,"",,,,,,"ian G, Arimochi H, Kitamura A, Nishida J, Li S, Kishihara K, Maekawa Y, Yasutomo K",Manipulation of CD98 resolves type 1 diabetes in nonobese diabetic mice,,,,188,5,2227,34,2012,2012,,,,,,,,,
12373864,�G���_��,yes,no,no,10.1016/j.bbrc.2012.01.082,,,"",,"",,,,,,"Iwahashi S, Maekawa Y, Nishida J, Ishifune C, Kitamura A, Arimochi H, Kataoko K, Chiba S, Shimada M, Yasutomo K",Notch2 regulates the development of marginal zone B cells through Fos,,,,418,4,701,707,2012,2012,,,,,,,,,
12373865,�G���_��,yes,no,no,10.1158/1535-7163.mct-12-0640,,,"",,"",,,,,,"Kuramoto T, Goto H, Mitsuhashi A, Tabata S, Ogawa H, Uehara H, Sijo A, Kakiuchi S, Maekawa, Yasutomo K, Hanibuchi M, Akiyama SI, Sone S, Nishioka Y","Dll4-Fc, an inhibitor of Dll4-Notch signaling, suppresses liver metastasis of small cell lung cancer cells through the downregulation of the NF-kappa-B activity.",,,,11,12,2578,2587,2012,2012,,,,,,,,,
12373866,�G���_��,yes,no,no,10.1172/jci58414,,,"",,"",,,,,,"Kitamura A, Maekawa Y, Uehara H, Izumi K, Kawachi I, Nishizawa M, Toyoshima Y, Takahashi H, Standley DM, Tanaka K, Hamazaki J, Murata S, Obara K, Toyoshima I, Yasutomo K.",A mutation in the immunoproteasome subunit PSMB8 causes autoinflammation and lipodystrophy in humans,,,,121,10,4150,4160,2011,2011,,,,,,,,,
12373868,�G���_��,yes,no,no,10.1159/000324836,,,"",,"",,,,,,"Okamoto M, Takeda K, Lucas JJ, Joetham A, Yasutomo K, Gelfand EW",Low-dose lipopolysaccharide affects lung allergic responses by regulating Jagged1 expression on antigen-pulsed dendritic Cells.,,,,157,1,65,72,2011,2011,,,,,,,,,
12373870,�G���_��,yes,no,no,10.1182/blood-2010-07-289611,,,"",,"",120007137632,,,,,"Sakata-Yanagimoto M, Sakai T, Miyake Y, Saito T, Maruyama H, Morishita Y, Nakagami-Yamaguchi E, Kumano K, Yagita H, Fukayama M, Ogawa S, Kurokawa M, Yasutomo K, Chiba S",Notch2 signaling is required for proper mast cell distribution and mucosal immunity in the intestine,,,,117,1,128,134,2011,2011,,,,,,,,,
12373871,�G���_��,yes,no,no,10.1073/pnas.0911755107,,,"",,"",,,,,,"Alam MS, Maekawa Y, Kitamura A, Tanigaki K, Yoshimoto T, Kishihara K, Yasutomo K",Notch signaling drives IL-22 secretion in CD4+ T cells by stimulating the aryl hydrocarbon receptor.,,,,107,13,5943,5948,2010,2010,,,,,,,,,
12373872,�G���_��,yes,no,no,10.4049/jimmunol.0903661,,,"",,"",,,,,,"Sugimoto K, Maekawa Y, Kitamura A, Nishida J, Koyanagi A, Yagita H, Kojima H, Chiba S, Shimada M, Yasutomo K",Notch2 signaling is required for potent anti-tumor immunity in vivo,,,,184,9,4673,4678,2010,2010,,,,,,,,,
12373873,�G���_��,yes,no,no,10.1136/ard.2008.104315,,,"",,"",,,,,,"Nishimoto K, Kochi Y, Ikari K, Yamamoto K, Suzuki A, Shimane K, Nakamura Y, Yano K, Iikuni N, Tsukahara S, Kamatani N, Okamoto H, Kaneko H, Kawaguchi Y, Hara M, Toyama Y, Horiuchi T, Tao K, Yasutomo K, Hamada D, Yasui N, Inoue H, Itakura M, Yamanaka H, Mo",Association study of TRAF1-C5 polymorphisms with susceptibility to rheumatoid arthritis and systemic lupus erythematosus in Japanese,,,,69,2,368,373,2010,2010,,,,,,,,,
12373874,�G���_��,yes,no,no,10.4049/jimmunol.0900692,,,"",,"",,,,,,"Okamoto M, Matsuda H, Lucas JL, Domenico J, Yasutomo K, Takeda K",Gelfand EW. Jagged1 on dendritic cells and Notch on CD4+ T cells initiate lung allergic responsiveness by inducing IL-4 production.,,,,183,5,2995,3003,2009,2009,,,,,,,,,
12373875,�G���_��,yes,no,no,10.4049/jimmunol.0803036,,,"",,"",,,,,,"Haraguchi K, Suzuki T, Koyama N, Kumano K, Nakahara F, Matsumoto A, Yokoyama Y, Sakata-Yanagimoto M, Masuda S, Takahashi T, Kamijo A, Takahashi K, Takanashi M, Okuyama Y, Yasutomo K, Sakano S, Yagita H, Kurokawa M, Ogawa S, Chiba S.",Notch activation induces the generation of functional natural killer cells from human cord blood CD34-positive cells devoid of interleukin-15.,,,,182,10,6168,6178,2009,2009,,,,,,,,,
12373876,�G���_��,yes,no,no,10.4049/jimmunol.0803765,,,"",,"",,,,,,"Kijima M, Iwata A, Maekawa Y, Uehara H, Izumi K, Kitamura A, Yagita H, Chiba S, Shiota H, Yasutomo K",Jagged1 suppresses collagen-induced arthritis by indirectly providing a negative signal in CD8+ T cells.,,,,182,6,3566,3572,2009,2009,,,,,,,,,
12373877,�G���_��,yes,no,no,10.1038/ni.1649,,,"",,"",,,,,,"Maekawa Y, Minato Y, Ishifune C, Kurihara T, Kitamura A, Kojima H, Yagita H, Sakata-Yanagimoto M, Saito T, Taniuchi I, Chiba S, Sone S, Yasutomo K",Notch2 integrates signaling by the transcription factors RBP-J and CREB1 to promote T cell cytotoxicity.,,,,9,10,1140,1147,2005,2005,,,,,,,,,
12373878,�w��\,no,no,no,,,,"",,"",,,,,,���F�N��,�Ɖu�v���e�A�\�[���@�\�ُ�ɂ�鉊�ǉ����̕��q���,,���{�����w�w��V���|�W�E��,,,,,,2012,2012/12/14,,,,,,,,,
12373879,�w��\,no,no,no,,,,"",,"",,,,,,Koji Yasutomo,Notch provides metabolic signals in memory CD4+ T cells,,���{�Ɖu�w��V���|�W�E��,,,,,,2012,2012/12/2,,,,,,,,,
12373885,�w��\,no,no,no,,,,"",,"",,,,,,���F�N��,Notch�V�O�i���ɂ��Ɖu����,,���ȖƉu����������,,,,,,2008,2008/7/12,,,,,,,,,
12373893,�w��\,no,no,no,,,,"",,"",,,,,,���F�N��,Notch signaling controls T cell cytotoxicity,,���{�Ɖu�w��,,,,,,2009,2009/12/3,,,,,,,,,
12373894,�w��\,no,no,no,,,,"",,"",,,,,,���F�N��,Notch�V�O�i���ɂ�郊���p���@�\����,,�{��T�C�G���X�L�����v,,,,,,2010,2010/2/28,,,,,,,,,
13953954,�G���_��,yes,no,no,10.1371/journal.pone.0089266,,,"",,"",,,,,,"Bhuyan ZA, Asanoma M, Iwata A, Ishifune C, Maekawa Y, Shimada M, Yasutomo K",Abrogation of Rbpj attenuates experimental autoimmune uveoretinitis by inhibiting IL-22-producing CD4+ T cells,,,,9(2),2,e89266,e89266,2014,2014,,,,,,,,,
14691858,�G���_��,yes,no,no,10.1038/nm.3758,,,"",,"",,,,,,"Maekawa Y, Ishifune C, Tsukumo S, Hozumi K, Yagita H, Yasutomo K.",Notch controls the persistence of autoimmune memory CD4+ T cells by maintaining glucose uptake.,,,,21,1,55,61,2015,2015,,,,,,,,,
20314494,�G���_��,yes,no,no,10.1189/jlb.1a0914-459rr,,,"",,"",,,,,,"Oh SJ, Ahn S, Jin YH, Ishifune C, Kim JH, Yasutomo K, and Chung DH.",Notch 1 and Notch 2 synergistically regulate the differentiation and function of invariant NKT cells.,,,,98,5,781,789,2015,2015,,,,,,,,,
20314495,�G���_��,yes,no,no,10.1371/journal.pone.0139692,,,"",,"",120006871194,,,,,"Kurihara T, Arimochi H, Bhuyan ZA, Ishifune C, Tsumura H, Ito M, Ito Y, Kitamura A, Maekawa Y, YasutomoK.",CD98 heavy chain Is a potent positive regulator of CD4+ T cell proliferation and interferon-�� production in vivo.,,,,10,10,e0139692,e0139692,2015,2015,,,,,,,,,
20314496,�w��\,no,no,no,,,,"",,"",,,,,,"Chieko Ishifune, Yoichi Maekowa, Katsuto Hozumi and Koji Yasutomo",Notch-STAT5b is central for the differentiation of TCR alpha beta+ CD8 alpha alpha+ intraepithelial lymphocytes.,,��44����{�Ɖu�w���E�w�p�W��,,,,,,2015,2015/11/20,,,,,,,,,
20314497,�w��\,no,no,no,,,,"",,"",,,,,,Chieko Ishifune and Koji Yasutomo,"Notch-STAT5b Signaling Regulates the TCR alpha beta+ CD8 alpha alpha+ Intraepithelial Lymphocytes in the Small Intestine,",,17th International Congress of Mucosal Immunology,,,,,,2015,2015/7/16,,,,,,,,,
20314498,�}��,no,no,no,,,,"",,"",,,,,,�ΏM�q�b�q�@���F�N��,�ʍ��@��w�̂���� ���h�b�N�XUPDATE �X�g���X����̗Տ���w�E���N�Ȋw,,,�㎕��o�Ŋ������,,,,,2015,2015,,,,,,,,,
20760672,�G���_��,yes,no,no,10.1038/srep26791,,,"",,"",120006534960,,,,,"Arimochi H, Sasaki Y, Kitamura A, Yasutomo K.",Differentiation of preadipocytes and mature adipocytes requires PSMB8,,,,6,1,26791,26791,2016,2016,,,,,,,,,
20831819,�G���_��,yes,no,no,10.1038/srep33692,,,"",,"",120006534968,,,,,"Furukawa T, Ishifune C, Tsukumo S, Hozumi K, Maekawa Y, Matsui N, Kaji R, Yasutomo K",Transmission of survival signals through Delta-like 1 on activated CD4+ T cells,,,,6,1,33692,33692,2016,2016,,,,,,,,,
21296007,�G���_��,yes,no,no,10.1038/ncomms12597,,,"",,"",120006535058,,,,,"Gamrekelashvili J, Giagnorio R, Jussofie J, Soehnlein O, Duchene J, Briseno CG, Ramasamy SK, Krishnasamy K, Limbourg A, Kapanadze T, Ishifune C, Hinkel R, Radtke F, Strobl LJ, Zimber-Strobl U, Napp LC, Bauersachs J, Haller H, Yasutomo K, Kupatt C, Murphy KM, Adams RH, Weber C, Limbourg FP",Regulation of monocyte cell fate by blood vessels mediated by Notch signalling.,,,,7,1,,,2016,2016,,,,,,,,,
21296008,�w��\,no,no,no,,,,"",,"",,,,,,"Chieko Ishifune, Yoichi Maekawa, Shin-ichi Tsukumo and Koji Yasutomo",Notch-Rbpj controls TCR alpha beta+ CD8 alpha alpha+ intraepithelial lymphocytes by maintaining fllipase ATP8a2,,��45����{�Ɖu�w��w�p�W��,,,,,,2016,2016/12/5,,,,,,,,,
21296009,�w��\,no,no,no,,,,"",,"",,,,,,"Chieko Ishifune, Yoichi Maekawa, Katsuto Hozumi and Koji Yasutomo",Notch-STAT5b is central for the development of TCR alpha beta+ CD8 alpha alpha+ small intestinal intraepithelial lymphocytes,,16th International Congress of Immunology (ICI),,,,,,2016,2016/8/24,,,,,,,,,
21647400,�G���_��,yes,no,no,10.4049/jimmunol.1700645,,,"",,"",,,,,,Zaman Taskia Sultana�AArimochi Hideki�AMaruyama Satoshi�AIshifune Chieko�ATsukumo Shin-ichi�AKitamura Akiko�AYasutomo Koji,Notch Balances Th17 and Induced Regulatory T Cell Functions in Dendritic Cells by RegulatingAldh1a2Expression,,,,199,6,1989,1997,2017,2017,,,,,,,,,
21791782,�G���_��,yes,no,no,10.1038/s41598-017-10500-0,,,"",,"",120006535013,,,,,Niki Masanori�ANakajima Kohei�AIshikawa Daichi�ANishida Jun�AIshifune Chieko�ATsukumo Shin-ichi�AShimada Mitsuo�ANagahiro Shinji�AMitamura Yoshinori�AYasutomo Koji,MicroRNA-449a deficiency promotes colon carcinogenesis,,,,7�i1�j,1,10696,10696,2017,2017,,,,,,,,,
21908820,�w��\,no,no,no,,,,"",,"",,,,,,"Chieko Ishifune, Yoichi Maekawa, Shin-ichi Tsukumo and Koji Yasutomo",Notch signal controls the number of TCRab+CD8aa+ intraepithelial lymphocytes via phospholipid asymmetry by maintaining flippase ATP8a2,,��46����{�Ɖu�w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21908821,�w��\,no,no,no,,,,"",,"",,,,,,"�ΏM �q�b�q, ���F �N��",Notch�V�O�i���ɂ��זE�����������̋ɐ������������Ǐ��ԃ����p���̐���,,��32�񎩌ȖƉu������,,,,,,2017,2017,,,,,,,,,
21908822,�}��,no,no,no,,,,"",,9789811049705,,,,,,Chieko Ishifune and Koji Yasutomo,Notch signaling Immunity and Cancer-Notch and Myeloid Cells-,,,Springer,,,,,2017,2017,,,,,,,,,
23841609,�w��\,no,yes,no,,,,"",,"",,,,,,���F�N��,�x���ۏǂ̃Q�m����͂���R�����x���ۉ��̕��q���J�j�Y��,,��48����{�Ő��w��w�p�N��,,,,,,2021,2021,,,,,,,,,
24365172,�w��\,no,yes,no,,,,"",,"",,,,,,���F�N��,�v���e�A�\�[���@�\�s�S�Ǝ��ȉ��ǎ���,,52.��54�񏬎������Ǌw���E�w�p�W��@�V���|�W�E���u���ȉ��ǐ������̍ŐV�m���v,,,,,,2022,2022,,,,,,,,,
24365173,�w��\,no,yes,no,,,,"",,"",,,,,,���X�ؗR�I�A���F�N��,�v���e�A�\�[���@�\�ቺ�ƖƉu�����E����s�S,,53.��6����{�Ɖu�s�S�E���ȉ��Ǌw���E�w�p�W��@��b�����V���|�W�E��,,,,,,2023,2023,,,,,,,,,
24397275,�w��\,no,yes,no,,,,"",,"",,,,,,���F�N��,�������ǂ̊�Ճ��J�j�Y����R�������̒T��,,���{�Ɖu�w��Ɖu�T�}�[�X�N�[��,,,,,,2022,2022,,,,,,,,,
9326563,�G���_��,yes,no,no,10.1002/eji.201041159,,,"",,"",,,,,,"Ishifune C, et al",Notch signaling regulates the development of a novel type of Thy1-expressing dendritic cell in the thymus,,,,41,5,1309,20,2011,2011,,,,,,,,,
