��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
18539519,�G���_��,no,no,no,,,,"",,"",,,,,,Yoshifumi Nariyuki,Discriminant Analysis of Street-blockades in Kobe City due to The 1995 Hyogoken-Nanbu Earthquake,,,,,,1,15,2004,2004,,,,,,,,,
18539520,�G���_��,no,no,no,,,,"",,"",130004409059,,,,,���s �`��,�q��ʐ^��p�����X�H�ǒ����Ƃ��̗v������,,,,,,1,8,2003,2003,,,,,,,,,
18539521,�G���_��,no,no,no,,,,"",,"",,,,,,���s �`��,���ԂȂ�тɌ��E����ԏՓ˂��l�������Ɛk���̊ȈՒn�k�������,,,,,,1271,7282,2004,2004,,,,,,,,,
18539522,�G���_��,no,no,no,,,,"",,"",,,,,,Yoshifumi Nariyuki,Discriminant Analysis Of Street-Blockades In Kobe City Due To The 1995 Hyogoken-Nanbu Earthquake,,,,,,1,15,2004,2004,,,,,,,,,
18539525,�G���_��,no,no,no,,,,"",,"",130004037712,,,,,���s �`��,�����q��ʐ^��p�����ؑ������|��ӏ��̎������o,,,,,,145,156,2005,2005,,,,,,,,,
18539526,�G���_��,no,no,no,,,,"",,"",,,,,,���s �`��,�k��̌Ǘ��n�攭���h�~��D�悵���G�ߓ��H���̎��n��I�d�v�x�]��,,,,,,1,9,2005,2005,,,,,,,,,
18539527,�G���_��,no,no,no,,,,"",,"",130004294713,,,,,���s �`��,���ݓ��H���̑ϐk�⋭�D�揇�ʂɋy�ڂ������⋭�������̉e��,,,,,,1,9,2005,2005,,,,,,,,,
18539529,�G���_��,no,no,no,,,,"",,"",,,,,,Yoshifumi Nariyuki,Importance Assessment of Existing Road Bridges considering Time Series of Post-Seismic Disaster Activities,,,,,,1,7,2005,2005,,,,,,,,,
18539530,�G���_��,no,no,no,,,,"",,"",,,,,,Yoshifumi Nariyuki,Discriminant Analysis of Street-blockades in Kobe City due to The 1995 Hyogoken-Nanbu Earthquake,,,,,,1,15,2004,2004,,,,,,,,,
18539531,�G���_��,no,no,no,,,,"",,"",,,,,,Yoshifumi Nariyuki,An Investigation of Street-Blockade using Aerial Photographs and Analysis of Dependent Factors,,,,,,1,8,2003,2003,,,,,,,,,
18539532,�G���_��,no,no,no,,,,"",,"",,,,,,Yoshifumi Nariyuki,A Sample Analytical Method of Seismic Response of Seismically Isolated Bridges considering Pounding Effect,,,,,,1271,1282,2004,2004,,,,,,,,,
18539533,�G���_��,no,no,no,,,,"",,"",,,,,,Yoshifumi Nariyuki,Discriminant Analysis of Street-Blockades in Kobe City due to The 1995 Hyogoken-Nanbu Earthquake,,,,,,1,15,2004,2004,,,,,,,,,
18539536,�G���_��,no,no,no,,,,"",,"",130004037712,,,,,Yoshifumi Nariyuki,An Automated Detection Method of House Damage Areas due to Earthquakes using Vertical Aerial Photographs,,,,,,145,156,2005,2005,,,,,,,,,
18539537,�G���_��,no,no,no,,,,"",,"",,,,,,Yoshifumi Nariyuki,Importance Assessment of Existing Road Bridges with Priority on Prevention of Areas being Cut-Off due to Earthquakes,,,,,,1,9,2005,2005,,,,,,,,,
18539538,�G���_��,no,no,no,,,,"",,"",130004294713,,,,,Yoshifumi Nariyuki,Effect of Number of Road Bridges Retrofitted at A Time on Their Order of Retrofit Priority,,,,,,1,9,2005,2005,,,,,,,,,
18539540,�G���_��,no,no,no,,,,"",,"",,,,,,Yoshifumi Nariyuki,Importance Assessment of Existing Road Bridges considering Time Series of Post-Seismic Disaster Activities,,,,,,1,7,2005,2005,,,,,,,,,
18539551,�G���_��,no,no,no,,,,"",,"",,,,,,���s �`��,���ԂȂ�тɌ�-����ԏՓ˂��l�������Ɛk���̊ȈՒn�k������͖@,,,,,,1271,1282,2004,2004,,,,,,,,,
18539552,�G���_��,no,no,no,,,,"",,"",,,,,,���s �`��,�e�한���͗������f���ɑ΂���Park�^�����w�W�̓K�p���Ɋւ����l�@,,,,,,425,432,2004,2004,,,,,,,,,
18539553,�G���_��,no,no,no,,,,"",,"",,,,,,Yoshifumi Nariyuki,Discriminant Analysis Of Street-Blockades In Kobe City Due To The 1995 Hyogoken-Nanbu Earthquake,,,,,,,,2004,2004,,,,,,,,,
18539557,�G���_��,no,no,no,,,,"",,"",130004294755,,,,,���s �`��,�k��̌Ǘ��n�攭���h�~��D�悵�����ݓ��H���̎��n��I�d�v�x�]��,,,,,,,,2005,2005,,,,,,,,,
18810430,�G���_��,no,no,no,,,,"",,"",130004294713,,,,,���s �`��,���ݓ��H���̑ϐk�⋭�D�揇�ʂɋy�ڂ������⋭�������̉e��,,,,,,1,9,2005,2005,,,,,,,,,
