��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12904442,�G���_��,yes,no,no,10.1074/jbc.m110.179382,,,"",,"",,,,,,"Tominaga T, Abe H, Ueda O, Goto C, Nakahara K, Murakami T, Mima A, Nagai K, Araoka T, Kishi S, Fukushima N, Jishage KI, Doi T",Activation of bone morphogenetic protein 4 signaling leads to glomerulosclerosis that mimics diabetic nephropathy,,,,286(22),22,20109,16,2011,2011,,,,,,,,,
12904443,�G���_��,no,no,no,,,,"",,"",10030343457,,,,,�����G�āA�y�i�C��A�����Y�A�y��r�v,BMP4�ESmad1�V�O�i���Ɠ��A�a���t��,,,,"vol.53, No.7",,1000,1005,2011,2011,,,,,,,,,
12904444,�w��\,no,no,no,,,,"",,"",,,,,,"Matsubara T, Abe H, Ueda O, Tominaga T, Mima A, Nagai K, Torikoshi K, Araki M, Goto C, Kinosaki M, Jishage K, Fukushima N, Iehara N, Fukatsu A, Arai H, Doi T",BMP4/ Smad1 Signaling Is a Critical Therapeutic Target for Diabetic Nephropathy,,43^<rd> American Society of Nephrology(ASN) Annual,,,,,,2010,2010/11/19,,,,,,,,,
12904445,�w��\,no,no,no,,,,"",,"",,,,,,�ё��c�A�����G�āA�y�i�C��A�������q�A�ߓ������A�y��r�v,�A���G�N�\�]�[����p���������t���a�̔�N�P�I�f�f�@�Ɨ\��\��,,��34����{���q�����w��N��,,,,,,2011,2011,,,,,,,,,
12904446,�w��\,no,no,no,,,,"",,"",,,,,,�g��a���A�����G�āA�y�i�C��A�ݐ��i�A�ߓ������A���Y����A����K��Y�A�y��r�v�A�����돫�A�y�c���i�A�������A�쓇��,Genomic biomarker��p����CKD���҂̐S���ǃ��X�N�]���̎���,,��56����{���͈�w��w�p�W��E����,,,,,,2011,2011,,,,,,,,,
12904448,�w��\,no,no,no,,,,"",,"",,,,,,�g��a���A�����G�āA�y�i�C��A�ݐ��i�A�ݎj�A�r�����a�A���㑾��A�ߓ������A���Y����A����K��Y�A�y��r�v�A�����돫�A�y�c���i�A�������A�쓇��,CKD���҂̌���MGP����ъ֘A���q�ƁA�a�ԂɊւ��錟��,,��55����{���͈�w��w�p�W��E����,,,,,,2010,2010,,,,,,,,,
12904451,�w��\,no,no,no,,,,"",,"",,,,,,�y�i�C��,���A�a���t�ǔ��ǂƃA���u�~���A�r���Ɋ֗^����BMP4�̕��q�@�\,,��52����{�����w����E�l���x������,,,,,,,,,,,,,,,,
12904455,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tominaga T., et al",Activation of bone morphogenetic protein 4 signaling leads to glomerulo sclerosis that mimics diabetic nephropathy,,,,286(37),,20109,20116,2011,2011,,,,,,,,,
12904456,�w��\,no,no,no,,,,"",,"",,,,,,"�y�i�C��, ��",���A�a���t�ǔ��ǂƃA���u�~���A�r���Ɋ֗^����BMP4�̕��q�@�\,,��52����{�����w����E�l���x������,,,,,,2011,2011/5/13,,,,,,,,,
12917275,�G���_��,yes,no,no,10.1074/jbc.m111.244541,,,"",,"",,,,,,"Kishi S, Abe H, Akiyama H, Tominaga T, Murakami T, Mima A, Nagai K, Kishi F, Matsuura M, Matsubara T, Iehara N, Ueda O, Fukushima N, Jishage KI, Doi T.",Sox9 induces a chondrogenic phenotype of mesangial cells and contributes to advanced diabetic nephropathy,,,,286(37),37,32162,9,2011,2011,,,,,,,,,
12917276,�G���_��,yes,no,no,10.1159/000321366,,,"",,"",,,,,,"Murakami T, Abe H, Nagai K, Tominaga T, Takamatsu N, Matsubara T, Araoka T, Kishi S, Takahashi T, Mima A, Takai Y, Kopp JB, Doi T.",Trophoblast glycoprotein : possible candidate mediating podocyte injuries in glomerulonephritis,,,,32(6),6,505,521,2010,2010,,,,,,,,,
12917277,�w��\,no,no,no,,,,"",,"",,,,,,"Murakami T, Abe H, Nagai K, Tominaga T, Matsuura M, Kishi S, Kishi F, Yoshikawa K, Kondo N, Jeffrey Kopp, Doi T",Trophoblast glycoprotein regulates the podocyte injuries in experimental glomerulonephritis,,World Congress of Nephrology 2011,,,,,,2011,2011,,,,,,,,,
12917278,�w��\,no,no,no,,,,"",,"",,,,,,"Murakami T, Abe H, Matsuura M, Araoka T, Kishi S, Tominaga T, Shigeta R, Yoshikawa K, Kishi F, Takamatsu N, Takahashi T, Mima A, Nagai K, Takai Y, Doi T",The Novel Function of Trophoblast Glycoprotein(Tpbg) on Actin Remodeling in Podocyte Injured in Experimental Glomerulonephritis,,American Society of Nephrology(ASN) Annual Meeting,,,,,,2009,2009/10/30,,,,,,,,,
12917283,�G���_��,yes,no,no,10.1074/jbc.m111.275610,,,"",,"",,,,,,"Abe H, Tominaga T, Matsubara T, Abe N, Kishi S, Nagai K, Murakami T, Araoka T, Doi T.",Scleraxis modulates bone morphogenetic protein 4 (BMP4)-Smad1-smooth muscle �� actin(SMA) signal transduction in diabetic nephropathy,,,,287,24,20430,20442,2012,2012,,,,,,,,,
12917290,�G���_��,yes,no,no,10.1007/s10059-010-0109-9,,,"",,"",,,,,,"Araoka T, Abe H, Tominaga T, Mima A, Matsubara T, Murakami T, Kishi S, Nagai K, Doi T",Transcription factor 7-like 2(TCF7L2) regulates activin receptor-like kinase 1(ALK1)/ Smad1 pathway for development of diabetic nephropathy,,,,30(3),3,209,218,2010,2010,,,,,,,,,
13113367,�G���_��,yes,no,no,10.1371/journal.pone.0017929,,,"",,"",,,,,,"Mima A, Abe H, Nagai K, Arai H, Matsubara T, Araki M, Torikoshi K, Tominaga T, Iehara N, Fukatsu A, Kita T, Doi T",Activation of Src mediates PDGF-induced Smad1 phosphorylation and contributes to the progression of glomerulosclerosis in glomerulonephritis,,,,6(3),3,e17929,e17929,2011,2011,,,,,,,,,
13356131,�G���_��,yes,no,no,10.1007/s10157-013-0785-9,,,"",,"",,,,,,"Yoshikawa K, Abe H, Tominaga T, Nakamura M, Kishi S, Matsuura M, Nagai K, Tsuchida K, Minakuchi J, Doi T",Polymorphism in the human matrix Gla protein gene is associated with the progression of vascular calcification in maintenance hemodialysis patients,,,,17,6,882,889,2013,2013,,,,,,,,,
13356146,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tominaga T., et al",Activation of bone morphogenetic protein 4 signaling leads to glomerulosclerosis that mimics diabetic nephropathy,,,,286(22),,20109,20116,2011,2011,,,,,,,,,
13356149,�w��\,no,no,no,,,,"",,"",,,,,,"�y�i�C��, ��",���A�a���t�ǔ��ǂƃA���u�~���A�r���Ɋ֗^����BMP4�̕��q�@�\,,��52����{�����w����E�l���x������,,,,,,2011,2011/5/13,,,,,,,,,
13356150,�w��\,no,no,no,,,,"",,"",,,,,,"�y�i�C��, ��",BMP4�ɂ����铜�A�a���t�ǂ̔��ǂƃA���u�~���A�r���Ɋւ���V���ȋ@��,,��54����{���A�a�w��N���w�p�W��,,,,,,2011,2011/5/21,,,,,,,,,
13356156,�w��\,no,no,no,,,,"",,"",,,,,,Tominaga T. el al.,BMP4 regulates podocyte injury in the diabetic nephropathy,,The American Diabetes Association�fs 72nd Scientific Sessions,,,,,,,,,,,,,,,,
13356158,�w��\,no,no,no,,,,"",,"",,,,,,Tominaga T. et al.,BMP4 regulates podocyte injury in the diabetic nephropathy,,"American Society of Nephrology, Kidney Week 2012",,,,,,2012,2012,,,,,,,,,
13356161,�w��\,no,no,no,,,,"",,"",,,,,,Tominaga T. el al.,Role of BMP4 for regulating podocyte injury in the diabetic nephropathy,,American Society for Cell biology,,,,,,2012,2012,,,,,,,,,
14283551,�G���_��,yes,no,no,,,,"",,"",10030343457,,,,,"�����G�āA�y�i�C��, �����Y, �y��r�v",BMP4�ESmad1�V�O�i���Ɠ��A�a���t��,,,,53(7),,1000,1005,2011,2011,,,,,,,,,
14283553,�w��\,no,no,no,,,,"",,"",,,,,,���䖃�߁A�y�i�C��A�����G�āA���n���A�ё��c�A����K��Y�A�y��r�v,�����̐t���ɂ�����CD44��p�@���̉��,,��85����{�����w����,,,,,,2012,2012,,,,,,,,,
14283556,�w��\,no,no,no,,,,"",,"",,,,,,�ё��c�A�����G�āA�y�i�C��A�������q�A�ߓ������A�y��r�v,�A���G�N�\�]�[����p���������t���a�̔�N�P�I�f�f�@�Ɨ\��\��,,��34����{���q�����w��N��,,,,,,2011,2011/12/15,,,,,,,,,
21236607,�w��\,no,no,no,,,,"",,"",,,,,,"Kojiro Nagai, Tatsuya Tominaga, Taichi Murakami, Eriko Shibata, Seiji Kishi, Motokazu Matsuura, Hideharu Abe, Toshio Doi",In vivo evidence of mTORC1-S6 kinase pathway involvement in the development of glomerulosclerosis in�@human IgA nephropathy,,KIDNEY WEEK 2016 American Society of Nephrology,,,,,,2016,2016/11/15,,,,,,,,,
21236608,�w��\,no,no,no,,,,"",,"",,,,,,����@�K��Y�A�y�i�@�C��A����@����A�ēc�@�b���q�A�݁@���i�A���Y�@����A�����@�G�āA�y��@�r�v,���T���M�E���זE��in vivo�ł̋@�\��́`mTOR�o�H�̊������͎����̍d����U������`,,��59����{�t���w��w�p����,,,,,,2016,2016/6/17,,,,,,,,,
21437870,�G���_��,yes,no,no,10.1681/asn.2016111196,,,"",,"",,,,,,"Kojiro Nagai, Tatsuya Tominaga, Sayo Ueda, Eriko Shibata, Masanori Tamaki, Motokazu Matsuura, Seiji Kishi, Taichi Murakami, Tatsumi Moriya, Hideharu Abe, Toshio Doi",Mesangial cell mTORC1 activation results in mesangial expansion,,,,28,10,2879,2885,2017,2017,,,,,,,,,
21437871,�w��\,no,no,no,,,,"",,"",,,,,,"Masanori Tamaki, Tatsuya Tominaga, Yui Fujita, Seiji Kishi, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Toshio Doi",Glomerulosclerosis Attenuated by Retinoic Acid through Bone Morphogenetic Protein 4 Suppression in Mice with Streptozotocin-Induced Diabetes,,KIDNEY WEEK 2017 American Society of Nephrology,,,,,,2017,2017,,,,,,,,,
21437872,�w��\,no,no,no,,,,"",,"",,,,,,"Yui Fujita, Tatsuya Tominaga, Masanori Tamaki, Taichi Murakami, Seiji Kishi, Kojiro Nagai, Hideharu Abe, Toshio Doi","Palovarotene, Selective Retinoic Receptor-�� Agonist, Inhibited Both BMP4 and TGF-�� Signaling Pathways in Diabetic Nephropathy",,KIDNEY WEEK 2017 American Society of Nephrology,,,,,,2017,2017,,,,,,,,,
21437873,�w��\,no,no,no,,,,"",,"",,,,,,�c�������A�y�i�C��A���c���߁A���Y����A�ݐ��i�A���㑾��A����K��Y�A�����G�āA�y��r�v,���`�m�C���_�ɂ�铜�A�a�������̍d�����qBMP4����@�\�̌���,,��60����{�t���w��w�p����,,,,,,2017,2017,,,,,,,,,
21858222,�G���_��,yes,no,no,10.2337/db17-1043,,,"",,"",,,,,,"Doi T, Moriya T, Fujita Y, Minagawa N, Usami M, Sasaki T, Abe H, Kishi S, Murakami T, Ouchi M, Ichien G, Yamamoto K, Ikeda H, Koezuka Y, Takamatsu N, Shima K, Mauer M, Nagai K, Tominaga T.",Urinary IgG4 and Smad1 are Specific Biomarkers for Renal Structural and Functional Changes in Early Stage of Diabetic Nephropathy.,,,,67,5,986,993,2018,2018,,,,,,,,,
22109038,�G���_��,yes,no,no,10.1038/s41598-018-28439-1,,,"",,"",,,,,,Ono Hiroyuki�AAbe Hideharu�ASakurai Akiko�AOchi Arisa�ATominaga Tatsuya�ATamaki Masanori�AKishi Seiji�AMurakami Taichi�ANagai Kojiro�AKohashi Masayuki�ADoi Toshio,Novel Interplay Between Smad1 and Smad3 Phosphorylation via AGE Regulates the Progression of Diabetic Nephropathy,,,,8,1,10548,10548,2018,2018,,,,,,,,,
22112491,�G���_��,yes,no,no,10.1038/s41598-018-31464-9,,,"",,"",,,,,,Fujita Yui�ATominaga Tatsuya�AAbe Hideharu�AKangawa Yumi�AFukushima Naoshi�AUeda Otoya�AJishage Kou-ichi�AKishi Seiji�AMurakami Taichi�ASaga Yumiko�AKanwar Yashpal S.�ANagai Kojiro�ADoi Toshio,An adjustment in BMP4 function represents a treatment for diabetic nephropathy and podocyte injury,,,,8,1,13011,13011,2018,2018,,,,,,,,,
22455043,�G���_��,yes,no,no,10.1152/ajpendo.00218.2018,,,"",,"",,,,,,Tamaki Masanori�ATominaga Tatsuya�AFujita Yui�AKoezuka Yasuhiko�AIchien Go�AMurakami Taichi�AKishi Seiji�AYamamoto Keiichi�AAbe Hideharu�ANagai Kojiro�ADoi Toshio,All-trans retinoic acid suppresses bone morphogenetic protein 4 in mouse diabetic nephropathy through a unique retinoic acid response element,,,,316,3,E418,E431,2019,2019,,,,,,,,,
22455044,�w��\,no,no,no,,,,"",,"",,,,,,Masanori Tamaki�ATatsuya Tominaga�AYui Fujita�ASeiji Kishi�ATaichi Murakami�AKojiro Nagai�AHideharu Abe�AToshio Doi,Mesangial Matrix Expansion Attenuated by All-Trans Retinoic Acid Through Direct Suppression of Bone Morphogenetic Protein 4 in Mouse Diabetic Nephropathy,,KIDNEY WEEK 2018 American Society of Nephrology,,,,,,2018,2018,,,,,,,,,
22685154,�G���_��,yes,no,no,10.1371/journal.pone.0216788,,,"",,"",120006812013,,,,,Sakurai Akiko�AOno Hiroyuki�AOchi Arisa�AMatsuura Motokazu�AYoshimoto Sakiya�AKishi Seiji�AMurakami Taichi�ATominaga Tatsuya�ANagai Kojiro�AAbe Hideharu�ADoi Toshio,Involvement of Elf3 on Smad3 activation-dependent injuries in podocytes and excretion of urinary exosome in diabetic nephropathy,,,,14,5,e0216788,e0216788,2019,2019,,,,,,,,,
23690605,�w��\,no,no,no,,,,"",,"",,,,,,��c�ё�A����K��Y�A�y�i�C��A�z�q���肳�A��������A�ēc�b���q�A�c�������A�����G��,P16�͎����̓���זE�ɂ�����TGF-b�h���ɂ��j���ڍs����,,��64����{�t���w��w�p����,,,,,,2021,2021,,,,,,,,,
24000996,�G���_��,yes,no,no,10.1038/s41598-021-01150-4,,,"",,"",,,,,,Ueda Sayo�ATominaga Tatsuya�AOchi Arisa�ASakurai Akiko�ANishimura Kenji�AShibata Eriko�AWakino Shu�ATamaki Masanori�ANagai Kojiro,TGF-��1 is involved in senescence-related pathways in glomerular endothelial cells via p16 translocation and p21 induction,,,,11,1,1,12,2021,2021,,,,,,,,,
24000997,�w��\,no,no,no,,,,"",,"",,,,,,�c���ԍ؎q�A��ї���A�N�䖾�q�A�y�i�C��,���Ǔ�����ٓIBMP4�����}�E�X�ւ̍����b�H���ׂɂ��e���ɂ���,,��45�񓿓�����w�����w��,,,,,,2021,2021,,,,,,,,,
24000998,�w��\,no,no,no,,,,"",,"",,,,,,��ї���A�c���ԍ؎q�A�N�䖾�q�A�y�i�C��,�t���ۉ��a�ϔ��ǋ@���̉��,,��45�񓿓�����w�����w��,,,,,,2021,2021,,,,,,,,,
24038220,�w��\,no,no,no,,,,"",,"",,,,,,�c���ԍ؎q�A��ї���A�N�䖾�q�A�y�i�C��,���Ǔ�����ٓIBMP4�����}�E�X�ւ̍����b�H���ׂɂ��e���ɂ���,,��������w�����w��,,,,,,2021,2021,,,,,,,,,
24038221,�w��\,no,no,no,,,,"",,"",,,,,,��ї���A�c���ԍ؎q�A�N�䖾�q�A�y�i�C��,�t�@�ۉ��a�ϔ��ǋ@���̉��,,��������w�����w��,,,,,,2021,2021,,,,,,,,,
24216881,�w��\,no,no,no,,,,"",,"",,,,,,��ї���A�N�䖾�q�A�z�q���肳�A�y�i�C��,���E�̃X�g���X�U�����ɂ�����t���ۉ���BMP4/CHOP�̋@�\���,,���{�����w��,,,,,,2022,2022,,,,,,,,,
24216882,�w��\,no,no,no,,,,"",,"",,,,,,��ї���A�N�䖾�q�A�z�q���肳�A�y�i�C��,�t�d���ǂɂ����鏬�E�̃X�g���X���q���J�j�Y���̉��,,���{���q�����w��,,,,,,2022,2022,,,,,,,,,
24216883,�w��\,no,no,no,,,,"",,"",,,,,,�z�q���肳�A�N�䖾�q�A���c�_��A��i�����A��ї���A�e��C�A�E��_��A�y�i�C��,���z�����|���}�[��p�����V�K�G�N�\�\�[�������@,,���{���q�����w��,,,,,,2022,2022,,,,,,,,,
24543886,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, �N�� ���q, �z�q ���肳, �y�i �C��",�t�d���ǂɂ����鏬�E�̃X�g���X���q���J�j�Y���̉��,,��45����{���q�����w��N��,,,,,,2022,2022,,,,,,,,,
24543887,�w��\,no,no,no,,,,"",,"",,,,,,"�z�q ���肳, �N�� ���q, ���c �_��, ��i ����, ��� ����,�e�� �C, �E�� �_��, �y�i �C��",���z�����|���}�[��p�����V�K�G�N�\�\�[�������@,,��45����{���q�����w��N��,,,,,,2022,2022,,,,,,,,,
24543888,�w��\,no,no,no,,,,"",,"",,,,,,"�{�� ���W, ��� ����, �N�� ���q, �y�i �C��",�t������ӈُ��ER�X�g���X�̍�p�@���ɂ��� �uApoE���������d���ǃ��f���}�E�X�ł̌����v,,��46�񓿓�����w�����w��,,,,,,2022,2022,,,,,,,,,
