��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12410420,�G���_��,yes,no,no,,,,"",,"",40017319237,,,,,���c�O���Y,�T���t�����V�X�R�E�x�C�G���A�̔�c���J���@�l-�������\�ɂ݂��c���g�D�̎p-,,,,,,105,117,2010,2010,,,,,,,,,
12410421,�G���_��,no,no,no,,,,"",,"",120007009778,,,,,���c�O���Y,�e�L�T�X�B�_���X�n��ɂ�����Ꮚ���Ҍ����Z��̋����Ɣ�c���g�D,,,,,,99,110,2010,2010,,,,,,,,,
12410422,�w��\,no,no,no,,,,"",,"",,,,,,���c�O���Y,�A�����J�̒Ꮚ���Ҍ����Z��J���v���W�F�N�g�ɂ������c���g�D�Ɛ��{�̖���-�T���t�����V�X�R�E�x�C�G���A�̎���𒆐S�Ƃ���-,,���{�n�������w���17����,,,,,,2009,2009/5/31,,,,,,,,,
12410423,�}��,no,no,no,,,,"",,"",,,,,,���c�O���Y,�A�����J�E���f����������I(��6�̓A�����J�̒Ꮚ���Ҍ����Z��J���v���W�F�N�g-�T���t�����V�X�R�E�x�C�G���A�ɂ������c���g�D�Ɛ��{�̖���-)(�a�J���j�E���l����),,,���a��,,,,,,,,,,,,,,,
12410425,�G���_��,no,no,no,,,,"",,"",,,,,,���c�O���Y,�A�����J�̒Ꮚ���Ҍ����Z��J���v���W�F�N�g?�T���t�����V�X�R�E�x�C�G���A�ɂ������c���g�D�Ɛ��{�̖���?,,,,,,1,18,2009,2009,,,,,,,,,
12410427,�G���_��,no,no,no,,,,"",,"",,,,,,���c�O���Y,�T���t�����V�X�R�E�x�C�G���A�̔�c���J���@�l�`�������\�ɂ݂��c���@�l�̎p�`,,,,,,1,19,2010,2010,,,,,,,,,
12410428,�w��\,no,no,no,,,,"",,"",,,,,,���c�O���Y,�A�����J�̒Ꮚ���Ҍ����Z��J���v���W�F�N�g�ɂ������c���g�D�Ɛ��{�̖����`�T���t�����V�X�R�E�x�C�G���A�̎���𒆐S�Ƃ��ā`,,���{�n�������w��,,,,,,2009,2009/5/31,,,,,,,,,
12410429,�G���_��,no,no,no,,,,"",,"",120007009778,,,,,���c�O���Y,�e�L�T�X�B�_���X�n��ɂ�����Ꮚ���Ҍ����Z��̋����Ɣ�c���g�D,,,,��83��,,99,110,2010,2010,,,,,,,,,
12410430,�G���_��,yes,no,no,,,,"",,"",40017319237,,,,,���c�O���Y,�T���t�����V�X�R�E�x�C�G���A�̔�c���J���@�l�`�������\�ɂ݂��c���g�D�̎p�`,,,,��101��,,105,117,2010,2010,,,,,,,,,
12410431,�}��,no,no,no,,,,"",,"",,,,,,���c�O���Y,�A�����J�E���f����������I(�a�J���j�E���l����),,,���a��,,,,,2010,2010,,,,,,,,,
14626520,�G���_��,no,no,no,,,,"",,"",40022345272,,,,,���c�O���Y,���h�������A�����J�̌o�ϐ���,,,,183,,1,18,2013,2013,,,,,,,,,
14626521,�G���_��,no,no,no,,,,"",,"",40022345294,,,,,�R�u�򒹁E���c�O���Y,�t�F�A�g���[�h�g��̉\��,,,,191,,1,80,2014,2014,,,,,,,,,
14626522,�}��,no,no,no,,,,"",,"",,,,,,���c�O���Y,�u����̓��h�F�A�����J�v���c�M���E���䏟�l�ҁw�\�u������@�ƕ������ƍ����x,,,������w�o�ŉ�,,,,,2014,2014,,,,,,,,,
14626523,�}��,no,no,no,,,,"",,"",,,,,,���{�p�j�E���c�O���Y,�u�A�э��Ƃ̕ϗe�F�X�E�F�[�f���ƃf���}�[�N�v���c�M���E���䏟�l�ҁw�\�u������@�ƕ������ƍ����x,,,������w�o�ŉ�,,,,,2014,2014,,,,,,,,,
14626524,�G���_��,no,no,no,,,,"",,"",,,,,,���c�O���Y,21���I�A�����J�������ƃV�X�e���̓W�J,,,,85,,183,211,2013,2013,,,,,,,,,
14626525,�G���_��,no,no,no,,,,"",,"",,,,,,���c�O���Y,�A�����J�Z��E�R�~���j�e�B�J������̍����w�I�ʒu�Â��Ɋւ��錤��,,,,��87��,,217,247,2015,2015,,,,,,,,,
18671834,�G���_��,no,no,no,,,,"",,"",,,,,,���c�O���Y,�A�����J�^�������ƂƃR�~���j�e�B,,,,,,38,50,2004,2004,,,,,,,,,
18671835,�G���_��,no,no,no,,,,"",,"",,,,,,"�{�R�N�V, ���c�O���Y",�n�����{�̍s���\��,,,,,,1,11,2005,2005,,,,,,,,,
18671836,�G���_��,no,no,no,,,,"",,"",,,,,,���c �O���Y,�A�����J�ɂ�����Z���̕ۏ�ƏZ���,,,,,,59,71,2005,2005,,,,,,,,,
18671878,�}��,no,no,no,,,,"",,"",,,,,,���c�O���Y,�w�X�֒����Ɋւ���ϑ������x�̂����u�������Z�����x�̈Ӌ`�Ɛ�����Z�̍��۔�r�v(���{�X�����Ўl���x�Е�),,,���{�X�����Ўl���x��,,,,,2005,2005,,,,,,,,,
18671879,�}��,no,no,no,,,,"",,"",,,,,,���c�O���Y,�w�A�����J�̕n���ƕ����x�̂����u�A�����J�Z���ƒᏊ���w�ւ̏Z��ۏ�v(�a�J���j����),,,���{�o�ϕ]�_��,,,,,2006,2006,,,,,,,,,
18671931,�G���_��,no,no,no,,,,"",,"",,,,,,���c �O���Y,�A�����J�^�������ƂƃR�~���j�e�B,,,,,,38,50,2004,2004,,,,,,,,,
18671932,�G���_��,no,no,no,,,,"",,"",,,,,,"�{�R �N�V, ���c �O���Y",�n�����{�̍s���\��,,,,,,1,11,2005,2005,,,,,,,,,
18672006,�}��,no,no,no,,,,"",,"",,,,,,���c�O���Y,�w�A�����J�̕n���ƕ����x�̂����u�A�����J�Z���ƒᏊ���w�ւ̏Z��ۏ؁v(�a�J���j����),,,���{�o�ϕ]�_��,,,,,2006,2006,,,,,,,,,
