��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13692022,�G���_��,yes,no,no,10.1364/oe.20.006191,,,"",,"",,,,,,R. Ozaki and H. Moritake,Wavelength and bandwidth tunable photonic stopband of ferroelectric liquid crystals,,,,20,6,6191,6196,2012,2012,,,,,,,,,
13692023,�G���_��,yes,no,no,10.1143/jjap.50.111601,,,"",,"",40019072741,,,,,"R. Ozaki, N. Uno, and H. Moritake",Quasi-Two-Dimensional Optical Confinement in a Cholesteric Liquid Crystal Infiltrated Optical Fiber,,,,50,11R,111601,111601,2011,2011,,,,,,,,,
13692024,�w��\,no,no,no,,,,"",,"",,,,,,"����Ǒ��Y,�X���m",����t�@�C�o�[���̃R���X�e���b�N�t���̑I�𔽎˓���,,2011�N���{�t���w��_��,,,,,,2011,2011/9/13,,,,,,,,,
13692025,�w��\,no,no,no,,,,"",,"",,,,,,"����Ǒ��Y,�X���m",���S�~��ɔz�������R���X�e���b�N�t���̌��w����,,2011�N�H�G��72�񉞗p�����w��w�p�u����,,,,,,2011,2011/8/31,,,,,,,,,
13692026,�w��\,no,no,no,,,,"",,"",,,,,,"����Ǒ��Y,�X���m",����t�@�C�o�[���ł̃R���X�e���b�N�t���̔z��,,2011�N�t�G��58�񉞗p�����w�֌W�A���u����,,,,,,2011,2011/3/25,,,,,,,,,
13692027,�w��\,no,no,no,,,,"",,"",,,,,,R. Ozaki and H. Moritake,Observation of cholesteric liquid crystal orientation in a holey fiber,,Sixth International Conference on Molecular Electronics and Bioelectronics,,,,,,2011,2011/3/16,,,,,,,,,
13692028,�w��\,no,no,no,,,,"",,"",,,,,,����Ǒ��Y,Observation of cholesteric liquid crystal orientation in a holey fiber,,Sixth International Conference on Molecular Electronics and Bioelectronics,,,,,,2011,2011/3/16,,,,,,,,,
13903144,�w��\,no,no,no,,,,"",,"",,,,,,"����Ǒ��Y, �����ӎ�, ��e�ꑥ, �����M�u, �K����, �I������",RGB���˂�ڎw�����A�]�����q���w���\���̌���,,2013�N���{�t���w��_��,,,,,,2013,2013/9/9,,,,,,,,,
13903151,�G���_��,yes,no,no,,,,"",,"",,,,,,"R.Ozaki, N.Uno, H.Moritake",Quasi-Two-Dimensional Optical Confinement in a Cholesteric Liquid Crystal Infil trated Optical Fiber,,,,50,,,,2011,2011,,,,,,,,,
13903152,�G���_��,yes,no,no,,,,"",,"",,,,,,"R.Ozaki, H.Moritake",Wavelength and bandwidth tunable photonic stopband of ferroelectric liquid crystals,,,,20,,6191,6196,2012,2012,,,,,,,,,
13903169,�G���_��,yes,no,no,10.7567/jjap.52.121701,,,"",,"",40019923710,,,,,"T. Nguyen, B. T. Nguyen, R. Ozaki, H. Moritake",Analyses of Nematic Liquid Crystal Molecule Motion and Response Characteristics in Microstripline-Type Microwave Phase Shifter,,,,52,12R,121701,121701,2013,2013,,,,,,,,,
13903170,�G���_��,yes,no,no,10.7567/jjap.53.01ae01,,,"",,"",210000143288,,,,,"R. Ozaki, K. Kadowaki, H. Moritake",Optical properties of broad stopband of a chiral smectic liquid crystal at highly oblique incidence,,,,53,1S,01AE01,01AE01,2014,2014,,,,,,,,,
13903178,�w��\,no,no,no,,,,"",,"",,,,,,"���ؗǕ�, �K����, �����M�u, ���P��, �����q��, �����ӎ�, ����Ǒ��Y,�I������",�������ˌ^���w���̍쐻�Ƃ��̓���,,2013�N���{�t���w��_��,,,,,,,,,,,,,,,,
13903180,�w��\,no,no,no,,,,"",,"",,,,,,���� �Ǒ��Y�C���� �ӎ��C��e �ꑥ�C���� �M�u�C�K�� ���C�I������,RGB���˂�ڎw�����A�]�����q���w���\���̌���,,2013�N���{�t���w��_��,,,,,,,,,,,,,,,,
13903181,�w��\,no,no,no,,,,"",,"",,,,,,���� �ӎ��C���� �Ǒ��Y�C��e �ꑥ�C���� �M�u�C�K�� ���C�I�� ����,���/4���w�����ȃA�]�x���[�������q���������w��,,2013�N�H�G ��72�񉞗p�����w��w�p�u����,,,,,,,,,,,,,,,,
13903182,�w��\,no,no,no,,,,"",,"",,,,,,"���� �ӎ�, ���� �M�u, �K���@��, �I�� ����, ���� �Ǒ��Y�C��e �ꑥ",�A�]�x���[�������q��p�����������@�\���w��,,����25�N�x �d�C�֌W�w��l���x���A�����,,,,,,,,,,,,,,,,
13903183,�w��\,no,no,no,,,,"",,"",,,,,,"���@�v�u�C���� �Ǒ��Y�C��e �ꑥ, �K���@��, �I�� ����",�A�]�x���[�������q�̋��ܗ��̔g���ˑ����̑���,,����26�N�d�C�w��S�����,,,,,,,,,,,,,,,,
13903184,�}��,no,no,no,,,,"",,"",,,,,,Ryotaro Ozaki,Responsive Photonic Nanostructures,,,Royal Society of Chemistry,,,,,2013,2013,,,,,,,,,
13903199,�w��\,no,no,no,,,,"",,"",,,,,,Ryotaro Ozaki and Hiroshi Moritake,Broad stopband of a chiral smectic C liquid crystal at highly oblique incidence,,6th Japanese�]Italian Workshop on Liquid Crystals,,,,,,2012,2012,,,,,,,,,
13903200,�w��\,no,no,no,,,,"",,"",,,,,,"Duong Quoc Toan, Ryotaro Ozaki, and Hiroshi Moritake",Nematic Liquid Crystal Orienation using Aligned Polyvinyl Alcohol Nanofiber by Electrospinning,,The 1st Asian Conference on Liquid Crystals,,,,,,2012,2012,,,,,,,,,
13903201,�w��\,no,no,no,,,,"",,"",,,,,,���� �Ǒ��Y�C�X�� �m,���U�d���t����p�����o���h���σ`���[�i�u���t�B���^,,2012�N���{�t���w��_��,,,,,,2012,2012,,,,,,,,,
15053860,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazunori Kadowaki, Teruki Abe, Ryotaro Ozaki, Izumi Tsujita and Nobuyuki Kurisaka",Effect of Electrical Stress Produced by Repetitive Pulsed Power on Germination of Naked Barley Seed between Point-Plane Electrodes,,,,-,,,,2014,2014,,,,,,,,,
15053861,�w��\,no,no,no,,,,"",,"",,,,,,"���� �P�I, ���c �W��, �ғc�@��, �I�� �M�V, ���� �Ǒ��Y�C��e �ꑥ",�n�_�J���M�̋Ǐ��d�E�����ɂ�锭��e��,,����25�N�x �d�C�֌W�w��l���x���A�����,,,,,,2013,2013,,,,,,,,,
15053862,�w��\,no,no,no,,,,"",,"",,,,,,���� �Ж��C���� �Ǒ��Y�C��e �ꑥ,CIP�@�ɂ��ɐ����]�p���X�̐��l�V�~�����[�V����,,����25�N�x �d�C�֌W�w��l���x���A�����,,,,,,2013,2013,,,,,,,,,
15053863,�w��\,no,no,no,,,,"",,"",,,,,,���� �Ж��C���� �Ǒ��Y�C��e �ꑥ,���g�����U�����l�������ɐ����]�p���X�̓`�����,,����26�N�d�C�w��S�����,,,,,,2014,2014,,,,,,,,,
15053866,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazunori Kadowaki, Teruki Abe, Ryotaro Ozaki, Izumi Tsujita, and Nobuyuki Kurisaka",Effect of Electrical Stress Produced by Repetitive Pulsed Power on Germination of Naked Barley Seed between Point-Plane Electrodes,,,,-,,1,5,2014,2014,,,,,,,,,
15053867,�w��\,no,no,no,,,,"",,"",,,,,,���� �Ж��C���� �Ǒ��Y�C��e �ꑥ,���g���ˑ����̂���`�����H�̃p���X�`���V�~�����[�V����,,����26�N�x �d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
15148633,�w��\,no,yes,no,,,,"",,"",,,,,,���� �Ǒ��Y,�t���t�H�g�j�b�N�����̃X�g�b�v�o���h�̍L�ш扻�E���ш扻,,��4����d�q�ޗ��Ȋw�ɂ����錻��ƓW�]�u����,,,,,,,,,,,,,,,,
15148634,�w��\,no,no,no,,,,"",,"",,,,,,"R. Ozaki, K. Matsuura, K. Kihara, K. Kadowaki, Q. T. Duong, and H. Moritake","Bandwidth control of full pitch band in a chiral smectic liquid crystal by varying incident angle, temperature, and electric field",,15th International Conference on Ferroelectric Liquid Crystals,,,,,,,"",,,,,,,,,
15148635,�w��\,no,no,no,,,,"",,"",,,,,,����@�Ǒ��Y�C�،��@����C��e�@�ꑥ�C�X���@�m,���ˊp�ƈ���d���ɂ�鋭�U�d���t���̃X�g�b�v�o���h���̐���,,2014�N���{�t���w��_��,,,,,,,"",,,,,,,,,
20184054,�G���_��,yes,no,no,10.7567/jjap.55.03dd04,,,"",,"",,,,,,"Ryotaro Ozaki, Yoshiki Nagao, Kazunori Kadowaki, Yutaka Kuwahara",Simulation of spectral properties of bundle-like gold nanorods,,,,55,3S2,03DD04,03DD04,2016,2016,,,,,,,,,
20184055,�w��\,no,no,no,,,,"",,"",,,,,,"Ryotaro Ozaki, Yoshiki Nagao, Kazunori Kadowaki, Yutaka Kuwahara",Simulation of spectral properties of self-assembled anisotropic gold nanorods (B-P17 / June 22),,Eighth International conference on Molecular Electronics and Bioelectronics,,,,,,2015,2015/6/22,,,,,,,,,
20184056,�w��\,no,no,no,,,,"",,"",,,,,,"Ryotaro Ozaki, Mitsuki Yoneda, Shohei Masaki, Kazunori Kadowaki, Hisako Sato",Photoluminescence properties of hybrid Langmuir-Blodgett films of amphiphilic iridium complexes with the exfoliated nanosheets on Al coated glass substrate,,Eighth International conference on Molecular Electronics and Bioelectronics,,,,,,2015,2015/6/22,,,,,,,,,
20184057,�w��\,no,no,no,,,,"",,"",,,,,,���� �Ǒ��Y�C�R�c �B��C��e �ꑥ�C���� �v�q,���@�i�m�V�[�g�^�C���W�E�����̕��������̋�����ł̔�������,,2016�N ��63�񉞗p�����w��t�G�w�p�u����,,,,,,2016,2016/3/20,,,,,,,,,
20527552,�G���_��,yes,no,no,,,,"",,"",130005160687,,,,,��e�ꑥ�C�쒆���P�C���c�W�O�C����Ǒ��Y�C�ғc�@��C�I��M�V,�i�m�b�ɐ����]�p���X�d���ɂ��o���A���d�������ꂽ�g�}�g��q�̌������r��,,,,"Vol.136, No.7",,,,2016,2016,,,,,,,,,
20527553,�w��\,no,no,no,,,,"",,"",,,,,,�쒆 ���P�C���� �Ǒ��Y�C��e �ꑥ,�p���X���d�������ꂽ�g�}�g��q�̌������̑r��,,����27�N�x �d�C�֌W�w��l���x���A�����,,,,,,2015,2015/9/26,,,,,,,,,
20527554,�w��\,no,no,no,,,,"",,"",,,,,,���c �W�O�C�ێR �a�s�C�ғc�@��C�I�� �M�V�C���� �Ǒ��Y�C��e �ꑥ,��������q�̌����󐫂ɑ΂���i�m�b�ɐ����]�p���X�d���ɂ��DBD�����̉e��,,�d�C�w����d������F�u���d��ʁC�o�C�I���p�v,,,,,,2015,2015/12/4,,,,,,,,,
20527555,�w��\,no,no,no,,,,"",,"",,,,,,���c �W�O�C�ێR �a�s�C�ғc�@��C�I�� �M�V�C���� �Ǒ��Y�C��e �ꑥ,�ɐ����]�p���X�d����p����DBD�����ɂ�錙������q�̌����󐫕ω�,,����28�N�d�C�w��S�����,,,,,,2016,2016/3/16,,,,,,,,,
21169844,�G���_��,yes,no,no,10.1063/1.4964936,,,"",,"",,,,,,"Ryotaro Ozaki, Koji Nishi, Takayuki Kan, and Kazunori Kadowaki",Simultaneous determination of ordinary and extraordinary refractive index dispersions of nematic liquid crystals in the visible and near-infrared regions from an interference spectrum,,,,120,15,012021,012021,2016,2016,,,,,,,,,
21169845,�w��\,no,no,no,,,,"",,"",,,,,,���� �Ǒ��Y�C���@�v�u�C���@�M�V�C��e �ꑥ,�P��t�@�u���E�y���[���g�`����̏������шُ�����ܗ����U�̑���,,2016�N���{�t���w��_��,,,,,,2016,2016/9/7,,,,,,,,,
21169846,�w��\,no,no,no,,,,"",,"",,,,,,�����@�����C���� �Ǒ��Y�C��e�@�ꑥ,�i�m�t�@�C�o�[��ϑw�����������q�����̔�������,,2016�N�H�G ��77�񉞗p�����w��H�G�w�p�u����,,,,,,2016,2016/9/14,,,,,,,,,
21169847,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�@�B��C���� �Ǒ��Y�C��e�@�ꑥ�C�����@�v�q,Al/PMMA����̔������C���W�E������LB���̎_�f��������,,2016�N�H�G ��77�񉞗p�����w��H�G�w�p�u����,,,,,,2016,2016/9/14,,,,,,,,,
21169848,�w��\,no,no,no,,,,"",,"",,,,,,�R�c �B��C���� �Ǒ��Y�C��e �ꑥ�C���� �v�q,Al/PMMA ����̃C���W�E������LB ���̔�������,,����28�N�x �d�C�֌W�w��l���x���A�����,,,,,,2016,2016/9/17,,,,,,,,,
21169849,�w��\,no,no,no,,,,"",,"",,,,,,���� �����C���� �Ǒ��Y�C��e �ꑥ,�i�m�t�@�C�o�[�\����L���鍂���q�����̔������x�̎��ԕω�,,����28�N�x �d�C�֌W�w��l���x���A�����,,,,,,2016,2016/9/17,,,,,,,,,
21223269,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ� ���G�C���� �Ǒ��Y�C��e �ꑥ,�p���X���ʕ��d�����ɂ�鐅���ܗL�g���G���K�X�̕��𗦂ƃI�]���������Ƃ̑��֐�,,����28�N�d�C�w�� ��b�E�ޗ��E���ʕ�����,,,,,,2016,2016/9/5,,,,,,,,,
21223270,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ� ���G�C���� �Ǒ��Y�C��e �ꑥ,�Ód�����@�ɂ�����C�t�����̈�ƕ��d�v���Y�}�i�W�̈�̑Ή���,,����29�N�d�C�w��S�����,,,,,,2017,2017/3/15,,,,,,,,,
21422080,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahiro Kondo, Ryotaro Ozaki, Kazunori Kadowaki",Effect of Superposed Repetitive Pulses onto DC Voltage on Discharge Extension into Fog Water Produced by Electrospray,,,,1,,390,393,2017,2017,,,,,,,,,
21422081,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ� ���G�C���� �Ǒ��Y�C�|�B �V���C��e �ꑥ,�Ód�����@�ɂ�����d��p���X�d���̕��d�i�W�m���ւ̉e��,,����29�N�x �d�C�֌W�w��l���x���A�����,,,,,,2017,2017,,,,,,,,,
21422082,�w��\,no,no,no,,,,"",,"",,,,,,�c�� �����C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�����d���ɏd�􂵂��p���X�d���̎��g���������Ód�����ƕ��d�i�W�ɗ^����e��,,����29�N�d�C�w��S�����,,,,,,2018,2018,,,,,,,,,
21422083,�w��\,no,no,no,,,,"",,"",,,,,,�|�B �V���C�ߓ� ���G�C���� �Ǒ��Y�C��e �ꑥ,�G���N�g���X�v���[�@�ɂ������t�H�`���ƕ��d�i�W�ɂ��C���W�S�J���~�����n�t�̒E�F,,����29�N�d�C�w��S�����,,,,,,2018,2018,,,,,,,,,
21511054,�G���_��,yes,no,no,10.7567/jjap.57.03eg03,,,"",,"",210000148757,,,,,Ozaki Ryotaro�AYamada Tetsuya�AYudate Shinji�AKadowaki Kazunori�ASato Hisako,Improvement of signal-to-noise ratio in oxygen sensitive emission from hybrid Langmuir?Blodgett films of amphiphilic iridium complexes with the exfoliated nanosheets using a metal layer,,,,57,3S2,03EG03,03EG03,2018,2018,,,,,,,,,
21844587,�w��\,no,no,no,,,,"",,"",,,,,,"Ryotaro Ozaki, Tatsuya Yamada, Kazunori Kadowaki, Hisako Sato",Enhanced emission from hybrid Langmuir-Blodgett films of amphiphilic iridium complexes with the exfoliated nanosheets on a metal layer,,9th International conference on Molecular Electronics and Bioelectronics,,,,,,2017,2017,,,,,,,,,
21844588,�w��\,no,no,no,,,,"",,"",,,,,,�R�c �B��C���� �Ǒ��Y�C�|�B �V���C��e �ꑥ�C���� �v�q,����p�ɂ�锭�����C���W�E������LB���̔����ω�,,2017�N�x ���p�����E�����n�w�� �����l���x�� �����w�p�u����,,,,,,2017,2017,,,,,,,,,
21844589,�w��\,no,no,no,,,,"",,"",,,,,,�R�c �B��C���� �Ǒ��Y�C�|�B �V���C��e �ꑥ�C���� �v�q,����p�����C���W�E������LB���̔�������,,����29�N�x �d�C�֌W�w��l���x���A�����,,,,,,2017,2017,,,,,,,,,
21844590,�w��\,no,no,no,,,,"",,"",,,,,,���� �����C���� �Ǒ��Y�C�|�B �V���C��e �ꑥ,�i�m�t�@�C�o�[��L���锭�����̔������x�̑@�ۖ��x�ˑ���,,����29�N�x �d�C�֌W�w��l���x���A�����,,,,,,2017,2017,,,,,,,,,
21844591,�w��\,no,no,no,,,,"",,"",,,,,,���� �����C���� �Ǒ��Y�C�|�B �V���C��e �ꑥ,�i�m�t�@�C�o�[��L���锭�����̔������x�Ƒ@�ۑ͐ϗʂ̊֌W,,��2��t�H�g�j�N�X������,,,,,,2017,2017,,,,,,,,,
22015075,�G���_��,yes,no,no,10.1109/icd.2018.8514573,,,"",,"",,,,,,"Shinji Yudate, Kanta Tamaru, Ryotaro Ozaki, and Kazunori Kadowaki",Optimization of High Voltage Ripples for Alternate Propagations of Streamer Discharges and Water Droplets Produced by Electrospray,,,,1,,191,191,2018,2018,,,,,,,,,
22015076,�w��\,no,no,no,,,,"",,"",,,,,,�O�D �C���C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�P��d�ɂł̐Ód�����ƕ��d�̌��ݐi�W�ɂ��p�t�����̌���,,��49��d�C�d�q�≏�ޗ��V�X�e���V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22015077,�w��\,no,no,no,,,,"",,"",,,,,,�c�� �����C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�������g���œK���ɂ��Ód�����ƕ��d�i�W�̎��Ԑ���,,��49��d�C�d�q�≏�ޗ��V�X�e���V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22015078,�w��\,no,no,no,,,,"",,"",,,,,,�O�D �C���C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�P��d�ɂւ̋����ʑ������Ód�����ƕ��d�̌��ݐi�W�ɂ��p�t�����ɗ^����e��,,����30�N�x �d�C�֌W�w��l���x���A�����,,,,,,2018,2018,,,,,,,,,
22015079,�w��\,no,no,no,,,,"",,"",,,,,,�c�� �����C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�Ód�����ƃp���X���d�̌��ݔ����ɂ��g���G���ܗL�K�X�̕��𐫔\�̌���,,����30�N�x �d�C�֌W�w��l���x���A�����,,,,,,2018,2018,,,,,,,,,
22015080,�w��\,no,no,no,,,,"",,"",,,,,,�O�D �C���C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�Ód�����ƃX�g���[�}���d�̌��ݔ����ɂ��C�����L�Q�����̏���,,�d�C�w�����,,,,,,2018,2018,,,,,,,,,
22721827,�G���_��,yes,no,no,10.1541/ieejeiss.139.1134,,,"0385-4221
1348-8155",,"",130007722451,,,,,�^�c �����C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�X�s���R�[�g�@�ɂ��쐻����P(VDF-TrFE)������p����PEA��ԓd�ב���,Space Charge Measurement Using Pulse Electroacoustic Method with a Spin-coated Poly(vinylidene fluoride-trifluoroethylene) Thin Film,,,139,10,1134,1139,2019,2019/10/1,,,,,,,,,
22721828,�w��\,no,no,no,,,,"",,"",,,,,,�O�� �M��C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,LDPE�̍��d�E�C�`���ɂ����钼�������ƃX�p�C�N�̉��x�ˑ�,,��50��d�C�d�q�≏�ޗ��V�X�e���V���|�W�E��,,,,,,2019,2019,,,,,,,,,
22721829,�w��\,no,no,no,,,,"",,"",,,,,,���c �a��C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�d�ׂ��~�ς��ꂽ�|���G�`�����̉�H�Z�����̋�ԓd�׋����̉��,,�ߘa���N�x �d�C�֌W�w��l���x���A�����,,,,,,2019,2019,,,,,,,,,
22721830,�w��\,no,no,no,,,,"",,"",,,,,,�X�{ �D���C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,��ԓd�ו��z����p���d�f�q�̔������y��SN����P�ɂ�镪��\����,,�ߘa���N�x �d�C�֌W�w��l���x���A�����,,,,,,2019,2019,,,,,,,,,
22722591,�w��\,no,no,no,,,,"",,"",,,,,,"Ryotaro Ozaki, Irfan Danial M. Rahdi, Masashige Manabe, Shinji Yudate, Kazunori Kadowaki",Temperature dependence of molecular orientation of electro-sprayed cholesteric liquid crystal droplets on glass substrate,,10th International conference on Molecular Electronics and Bioelectronics,,,,,,2019,2019,,,,,,,,,
22722592,�w��\,no,no,no,,,,"",,"",,,,,,�͐� �����C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�����q�i�m�t�@�C�o�[��͐ς������������̑S��������,,�ߘa���N�x �d�C�֌W�w��l���x���A�����,,,,,,2019,2019,,,,,,,,,
22722593,�w��\,no,no,no,,,,"",,"",,,,,,���� �됬�C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�G���N�g���X�v���[�ō쐻�����R���X�e���b�N�t���h���b�v���b�g�̃e�N�X�`���[�̃T�C�Y�ˑ���,,2020�N ��67�񉞗p�����w��t�G�w�p�u����,,,,,,2020,2020,,,,,,,,,
23029670,�G���_��,yes,no,no,10.1541/ieejfms.139.205,,,"0385-4205
1347-5533",,"",130007622050,,,,,�c�� �����C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�d���������ʂɂ��Ód�����p�P��j�d�ɂ���̃X�g���[�}�R���i�Ɣ����t�H�Q�̌��݊g�U,Alternate Expansion of Streamer Corona and Fine Water Droplets from a Syringe Needle Subjected to Rippled Voltage,,,139,4,205,211,2019,2019/4/1,,,,,,,,,
23029671,�w��\,no,no,no,,,,"",,"",,,,,,"Shinji Yudate, Ryosuke Tamada, Kanta Tamaru, Ryotaro Ozaki, Kazunori Kadowaki",Effect of Very Fine H2O2 Spray Alternated with Streamer Propagation from a Syringe Electrode on Gaseous Toluene Decomposition,,The 7th International Symposium on Organic and Inorganic Electronic Materials and Related Nanotechnologies,,,,,,2019,2019,,,,,,,,,
23029672,�w��\,no,no,no,,,,"",,"",,,,,,�ʓc ����C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�Ód�����p�P��j�d�ɂ�����ݔ������� H2O2 ���n�t�̔����t�H�ƃX�g���[�}���d�̑�����ʂɂ��g���G���K�X����,,��50��d�C�d�q�≏�ޗ��V�X�e���V���|�W�E��,,,,,,2019,2019,,,,,,,,,
23029673,�w��\,no,no,no,,,,"",,"",,,,,,�O�D �C���C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�����Ԃւ̔����t�H�Q�ƃX�g���[�}�R���i�̌��݊g�U���X�g���[�}���d�i�W�֗^����e��,,�ߘa���N�x �d�C�֌W�w��l���x���A�����,,,,,,2019,2019,,,,,,,,,
23029674,�w��\,no,no,no,,,,"",,"",,,,,,�ʓc ����C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�Ód�����p�P��j�d�ɂ���̃X�g���[�}���d��H2O2���n�t�̔����t�H�̌��݊g�U�ɂ��g���G���K�X����,,�ߘa���N�x �d�C�֌W�w��l���x���A�����,,,,,,2019,2019,,,,,,,,,
23275851,�G���_��,yes,no,no,10.1109/tdei.2020.008843,,,"",,"",,,,,,Ryotaro Ozaki and Kazunori Kadowaki,Analysis of Attenuation and Dispersion of Acoustic Waves in Low-Density Polyethylene,,,,27,6,2007,2013,2020,2020,,,,,,,,,
23275852,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ryotaro Ozaki, Kizuki Ochi, Sota Sanada, Shinji Yudate, and Kazunori Kadowaki",Analysis of pulsed-electroacoustic signal propagation based on viscoelastic model,,,,-,,135,138,2020,2020,,,,,,,,,
23275853,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazuya Takeda, Shinji Yudate, Ryotaro Ozaki, and Kazunori Kadowaki",Numerical simulation of transient behavior of packet-like space charge in low density polyethylene,,,,-,,327,330,2020,2020,,,,,,,,,
23275854,�G���_��,no,no,no,,,,"",,"",,,,,,"Takahiro Mihara, Shinji Yudate, Ryotaro Ozaki, and Kazunori Kadowaki",Current reduction caused by strong local field in low-density polyethylene under various temperatures,,,,-,,331,334,2020,2020,,,,,,,,,
23275855,�w��\,no,no,no,,,,"",,"",,,,,,���c �a��C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�ᖧ�x�|���G�`�����ɒ������ꂽ��ԓd�ׂ̉ߓn�I�����̐��l�v�Z,,�ߘa2�N�x �d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2020,2020,,,,,,,,,
23275856,�w��\,no,no,no,,,,"",,"",,,,,,�R�{ �b��C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�C���R���i���獂���q�V�[�g�ւ̓d�ג������d���X�p�C�N�����p�x�ɋy�ڂ��e��,,�ߘa2�N�x �d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2020,2020,,,,,,,,,
23275857,�w��\,no,no,no,,,,"",,"",,,,,,�O�� �M��C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,��ԓd�ב���ɂ��������ꂽ�ᖧ�x�|���G�`�����̓d�E���z�Ɠd�׈ړ��x�̕]��,,�ߘa2�N�x �d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2020,2020,,,,,,,,,
23275858,�w��\,no,no,no,,,,"",,"",,,,,,���� �Ǒ��Y�C���c �a��C�O�� �M��C�|�B �V���C��e �ꑥ,���d�E���ɂ�����ᖧ�x�|���G�`�����̈ړ��x�̕ω��Ɋւ��錤��,,�ߘa3�N�d�C�w��S�����,,,,,,2021,2021,,,,,,,,,
23276508,�w��\,no,no,no,,,,"",,"",,,,,,�Ί� �ɕ��C�{�� �p���C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�L���v�f�@��p�����G���N�g���X�v���[�̃~�X�g�`��v�Z�Ɋւ��錤��,,�ߘa2�N�x �d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2020,2020,,,,,,,,,
23276509,�w��\,no,no,no,,,,"",,"",,,,,,���� �C�ƁC�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�i�m�t�@�C�o�[�ɂ�锭���������ʂ̎��ԕω��y�ёS�����̑���,,�ߘa2�N�x �d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2020,2020,,,,,,,,,
23678412,�G���_��,yes,no,no,10.1541/ieejfms.141.527,,,"0385-4205
1347-5533",,"",130008095834,,,,,Ryotaro Ozaki and Kazunori Kadowaki,Calculation of Attenuated Space Charge Profile Obtained by Pulsed-electroacoustic Signal Passed through Polymer Insulator before Charge Injection,,,,141,10,527,532,2021,2021/10/1,,,,,,,,,
23678413,�G���_��,yes,no,no,10.1541/ieejfms.141.540,,,"0385-4205
1347-5533",,"",130008095811,,,,,"Takahiro Mihara, Ryotaro Ozaki and Kazunori Kadowaki",Saturation Current Produced by Exponential Decrease in Local Mobility in Low-density Polyethylene with Charge Packet,,,,141,10,540,545,2021,2021/10/1,,,,,,,,,
23678414,�G���_��,yes,no,no,10.1109/icpadm49635.2021.9493949,,,"",,"",,,,,,"Keisuke Yamamoto, Shinji Yudate, Ryotaro Ozaki, and Kadowaki Kazunori",Polarity Effect of Large Current Spikes Produced by Artificial Charge Injection from Gas Phase into LDPE Sheet,,,,1,,234,237,2021,2021,,,,,,,,,
23678415,�w��\,no,no,no,,,,"",,"",,,,,,�R�{ �b��C�֒J �N�S�C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�C�����獂���q�֒������ꂽ�d�ׂɂ��X�p�C�N��p���X�d���̕��͋C�ˑ���,,�d�C�w�� �U�d�E�≏�ޗ�������,,,,,,2021,2021,,,,,,,,,
23678416,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ� �L��C�c�� ��M�C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�@�B�I�������ł̍����q�t�B�����̍��d�E�`���Ƌ�ԓd�ג~��,,�d�C�w�� �U�d�E�≏�ޗ�������,,,,,,2021,2021,,,,,,,,,
23678417,�w��\,no,no,no,,,,"",,"",,,,,,�R�{ �b��C�|�B �V���C���� �Ǒ��Y�C��e �ꑥ,�C�����獂���q�֒������ꂽ�d�ׂɂ��X�p�C�N��p���X�d���̋ɐ�����,,��52��d�C�d�q�≏�ޗ��V�X�e���V���|�W�E��,,,,,,2021,2021,,,,,,,,,
23678418,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, �|�B �V��, ���� �Ǒ��Y, ��e �ꑥ",�ړ��x�̓d�E�ˑ������l�������ᖧ�x�|���G�`�����̃p�P�b�g���ԓd�ׂ̓��I���,,��52��d�C�d�q�≏�ޗ��V�X�e���V���|�W�E��,,,,,,2021,2021,,,,,,,,,
23678419,�w��\,no,no,no,,,,"",,"",,,,,,"���� �Ǒ��Y, ��� ����, ���c �a��C�|�B �V��, ��e �ꑥ",�z�b�s���O�`�����f���Ɋ�Â��ᖧ�x�|���G�`�����̋�ԓd�׃V�~�����[�V����,,��52��d�C�d�q�≏�ޗ��V�X�e���V���|�W�E��,,,,,,2021,2021,,,,,,,,,
23678420,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{ �b��, �|�B �V���C���� �Ǒ��Y, ��e �ꑥ",�������d�E���̃G�`�����n���d���̂ɂ�����X�p�C�N�d�������p�x�Ƌɐ���ܗL�ʂƂ̊֌W,,�ߘa3�N�x �d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2021,2021,,,,,,,,,
23678421,�w��\,no,no,no,,,,"",,"",,,,,,"��� ����, �|�B �V���C���� �Ǒ��Y, ��e �ꑥ",���d�E�̈�ɂ�����ᖧ�x�|���G�`�����̓d���O�a���ۂ̐��l���,,�ߘa3�N�x �d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2021,2021,,,,,,,,,
23678422,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ� �L��, �R�{ �b��, �|�B �V���C���� �Ǒ��Y, ��e �ꑥ",�G�`�����G�`���A�N�����[�g���d���̃V�[�g�̒������d�E�`���ɂ���������ˑ���,,�ߘa3�N�x �d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2021,2021,,,,,,,,,
23678423,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ��, �|�B �V���C���� �Ǒ��Y, ��e �ꑥ",��ԓd�ב��葕�u�̍�����\���̂��߂̈��d�f�q�̔�����,,�ߘa3�N�x �d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2021,2021,,,,,,,,,
23678782,�G���_��,yes,no,no,10.35848/1347-4065/ac231a,,,"",,"",,,,,,"Yuya Nakano, Fusuke Kawanishi, Shohei Fujioka, Ryotaro Ozaki, and Kazunori Kadowaki",Photoluminescence enhancement of dye-doped polymer films covered with electrospun nanofibers,,,,60,10,100904,100904,2021,2021,,,,,,,,,
23678783,�w��\,no,yes,no,,,,"",,"",,,,,,Ryotaro Ozaki and Kazunori Kadowaki,Photoluminescence Enhancement of organic dye in thin film by metal layer and electrospun nanofibers,,17th International Symposium on the Science and Technology of Lighting,,,,,,2022,2022,,,,,,,,,
23678784,�w��\,no,no,no,,,,"",,"",,,,,,"Ryohei Ishimaru, Hideki, Motomura, Shinji Yudate, Ryotaro Ozaki, and Kadowaki Kazunori",Calculation of Electrospray Profile in Multi-Electrode System for Plasma Treatment,,2021 IEEE International Conference on the Properties and Applications of Dielectric Materials,,,,,,2021,2021,,,,,,,,,
23678785,�w��\,no,no,no,,,,"",,"",,,,,,"Ryotaro Ozaki, Masashige Manabe, and Kadowaki Kazunori",Comparison of Characteristics between Electro-splayed Cholesteric Droplets and Cholesteric Cell,,Optics of Liquid Crystals 2021,,,,,,2021,2021,,,,,,,,,
23678786,�w��\,no,no,no,,,,"",,"",,,,,,"���� �Ǒ��Y, ���� �C�ƁC�|�B �V��, ��e �ꑥ",�i�m�t�@�C�o�[�ɂ��F�f�h�[�v�����̗�N�����̉��P,,2021�N ��82�񉞗p�����w��H�G�w�p�u����,,,,,,2021,2021,,,,,,,,,
23678787,�w��\,no,no,no,,,,"",,"",,,,,,"���� �Ǒ��Y, ���� �됬, �|�B �V��, ��e �ꑥ",�G���N�g���X�v���[�@�ō쐻�������������̃R���X�e���b�N�t���h���b�v���b�g�̑��]�ڋ����̃T�C�Y�ˑ���,,2021�N���{�t���w��_��,,,,,,2021,2021,,,,,,,,,
23678788,�w��\,no,no,no,,,,"",,"",,,,,,"�Ί� �ɕ�, �{�� �p��, �|�B �V���C���� �Ǒ��Y, ��e �ꑥ",�Ód�����𗘗p�������d�p�t�����ɂ�����X�v���[�ƕ��d�̌`��̌v�Z,,�ߘa3�N�x �d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2021,2021,,,,,,,,,
23678789,�w��\,no,no,no,,,,"",,"",,,,,,"���� �C��, �|�B �V���C���� �Ǒ��Y, ��e �ꑥ",�i�m�t�@�C�o�[�ɂ�锭���������ʂ̓��ˊp�ˑ����̑���,,�ߘa3�N�x �d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2021,2021,,,,,,,,,