��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11606886,�G���_��,yes,no,no,,,,"",,"",,,,,,"Akira KIKUCHI, Kenji IDE, Bater SUHE",Construction of Image Database with Data Hiding Technology for History of Computing,,,,,,,,,,,,,,,,,,
11606887,�G���_��,yes,no,no,,,,"",,"",,,,,,"Zhenlei XING, Tetsuya SANO, Hideki YAMAMOTO, Akira KIKUCHI",Supporting System of Japanese Accent Learning for Foreign Students,,,,,,,,,,,,,,,,,,
11606888,�G���_��,yes,no,no,,,,"",,"",,,,,,"Koji TAKEGUCHI, Akira KIKUCHI",Framework of Information Ethics Education Applicable to Developing Information Society,,,,,,,,,,,,,,,,,,
11606889,�G���_��,yes,no,no,,,,"",,"",,,,,,"Zhenlei XING, Tetsuya SANO, Hideki YAMAMOTO, Akira KIKUCHI",Japanese Accent Measurement System for Training Foreign Students,,,,,,1000,1005,,,,,,,,,,,
11606890,�G���_��,no,no,no,,,,"",,"",110009511526,,,,,"��o����, �X�t�[�o�g��, �e�n��",TIFF�^�O���𗘗p�����摜�f�[�^�x�[�X�\�z,,,,,,1,7,,,,,,,,,,,
11606891,�G���_��,no,no,no,,,,"",,"",110009511528,,,,,"�e�n��, ��o����",�ʐM�o�H�w�K�ƌv�Z��ϑJ�w�K��ړI�Ƃ��������w�Z��񋳈狳�ނ̊J��,,,,,,15,24,,,,,,,,,,,
11606892,�G���_��,no,no,no,,,,"",,"",,,,,,�e�n��,"�o�C�i�����K�I��, �X�t�[�o�g��:���{��ƒ�����𕹗p���������t���u�w�K�V�X�e���̊J��",,,,,,29,35,,,,,,,,,,,
11606893,�G���_��,yes,no,no,,,,"",,"",,,,,,"Zhenlei XING, Tetsuya SANO, Hideki YAMAMOTO, Akira KIKUCHI",Japanese Accent Training System for Foreign Students,,,,,,241,246,,,,,,,,,,,
11606894,�G���_��,no,no,no,,,,"",,"",110009511520,,,,,"�e�n��, ��o����",��񋳈�̎��_���猩���a�Z�Ɋւ���l�@,,,,,,35,43,,,,,,,,,,,
11606895,�G���_��,yes,no,no,,,,"",,"",10031117266,,,,,"�e�n��, �X�t�[�o�g��, �N�{���q",TIFF�摜�̕\���̈�Ɣ�\���̈��g�ݍ��킹���摜��������@,,,,,,279,288,,,,,,,,,,,
11606896,�w��\,no,no,no,,,,"",,"",,,,,,"�|���K�u, �e�n��",����ɕs�ςȎ��_���瑨�������ϗ�����J���L�������̐݌v����,,���{�Y�ƋZ�p����w���25���񕪉ȉ�(����)�������\��,,,,,,2010,2010/3/21,,,,,,,,,
11606897,�w��\,no,no,no,,,,"",,"",,,,,,"���U��, �e�n��",�l�b�g���[�N���p�\�ȓ��{�ꏉ�w�җp�����]���V�X�e���̍\�z,,���{�Y�ƋZ�p����w���25���񕪉ȉ�(����)�������\��,,,,,,2010,2010/3/21,,,,,,,,,
11606898,�w��\,no,no,no,,,,"",,"",,,,,,"�|���K�u, �e�n��",���ϗ�����̂��߂�Web�R���e���c,,���{�Y�ƋZ�p����w���23��l���x�����,,,,,,2009,2009/12/12,,,,,,,,,
11606899,�w��\,no,no,no,,,,"",,"",,,,,,"�P�C�U��, �e�n��",������s���C���Ɠ��{�ꉹ�ǂ݂̑Ή��K���̍\�z,,���{�Y�ƋZ�p����w���23��l���x�����,,,,,,2009,2009/12/12,,,,,,,,,
11606900,�w��\,no,no,no,,,,"",,"",,,,,,"�P�C�U��, ����N��, �R�{�G��, �e�n��",���w���̂��߂̓��{��A�N�Z���g�x���V�X�e���̊J��,,���{�Y�ƋZ�p����w���52��S�����,,,,,,2009,2009/8/22,,,,,,,,,
11606901,�w��\,no,no,no,,,,"",,"",,,,,,"�|���K�u, �e�n��",��񃂃�������̌n���Ɋ�Â���Web���ފJ��,,���{�Y�ƋZ�p����w���52��S�����,,,,,,2009,2009/8/22,,,,,,,,,
11606902,�w��\,no,no,no,,,,"",,"",,,,,,"�P�C�U��, �R�{�G��, �e�n��",�����l���w���̂��߂̃s���C���𗘗p�������{�ꔭ���w�K�V�X�e��,,��34��JSiSE�S�����,,,,,,2009,2009/8/20,,,,,,,,,
11606903,�w��\,no,no,no,,,,"",,"",,,,,,"�e�n��, ��o����",�摜�E�e�L�X�g��̌^���ރf�[�^�x�[�X�̍\�z,,���{�Y�ƋZ�p����w���24���񕪉ȉ�(����)�������\��,,,,,,2009,2009/3/14,,,,,,,,,
11606904,�w��\,no,no,no,,,,"",,"",,,,,,"�|���K�u, �e�n��",��񃂃�������̌n���̂��߂̌��s���ȏ�����,,���{�Y�ƋZ�p����w���24���񕪉ȉ�(����)�������\��,,,,,,2009,2009/3/14,,,,,,,,,
11606905,�w��\,no,no,no,,,,"",,"",,,,,,"��o����, �e�n��",TIFF�^�O�𗘗p�������@��ϑJ�摜�f�[�^�x�[�X�̍\�z,,���{�Y�ƋZ�p����w���22��l���x�����,,,,,,2008,2008/12/7,,,,,,,,,
11606906,�w��\,no,no,no,,,,"",,"",,,,,,"�|���K�u, �e�n��",�V�Ȗځu�Љ�Ə��v�ɂ������񃂃�������̍l�@,,���{�Y�ƋZ�p����w���22��l���x�����,,,,,,2008,2008/12/7,,,,,,,,,
11606907,�w��\,no,no,no,,,,"",,"",,,,,,"�P�C�U��, �R�{�G��, ꎓ����q�q, �e�n��",���w���̂��߂̓��{��A�N�Z���g�w�����ނ̊J��,,�d�C�E���֘A�w����x����59��A�����,,,,,,2008,2008/10/25,,,,,,,,,
11606908,�w��\,no,no,no,,,,"",,"",,,,,,"�P�C�U��, �V�����q�q, �e�n��, �R�{�G��",��������̗��w���̂��߂̊����̉��Ǌw�K�x���V�X�e��,,���{�Y�ƋZ�p����w���25���񕪉ȉ�(���R)�������\��,,,,,,2008,2008/3/15,,,,,,,,,
11606909,�w��\,no,no,no,,,,"",,"",,,,,,"�o�C�i�����K�I��, �e�n��",���{��ƒ�����𕹗p�������Z�p���e�̉����t���u�w�K�V�X�e��,,���{�Y�ƋZ�p����w���25���񕪉ȉ�(���R)�������\��,,,,,,2008,2008/3/15,,,,,,,,,
11606910,�w��\,no,no,no,,,,"",,"",,,,,,"��o����, �e�n��",�a�Z���ނ�}��Ƃ������Z��񋳈�ɂ����鐔�w����Ƃ̗Z�����ނ̌���,,���{�Y�ƋZ�p����w���25���񕪉ȉ�(���R)�������\��,,,,,,2008,2008/3/15,,,,,,,,,
11606911,�w��\,no,no,no,,,,"",,"",,,,,,"�o�C�i�����K�I��, �e�n��",���͓ǂݏグ�@�\�𕹗p�������{��w�K�V�X�e���̊J��,,���{�Y�ƋZ�p����w���21��l���x�����,,,,,,2007,2007/12/1,,,,,,,,,
11606912,�w��\,no,no,no,,,,"",,"",,,,,,"��o����, �e�n��",�����o�^�@�\��g�ݍ��񂾉摜���������p���@��ϑJ�f�[�^�x�[�X�̍\�z,,���{�Y�ƋZ�p����w���21��l���x�����,,,,,,2007,2007/12/1,,,,,,,,,
11606913,�w��\,no,no,no,,,,"",,"",,,,,,"�o�C�i�����K�I��, �e�n��",���u�w�K�V�X�e���\�z�ɂ����钍�ӓ_,,���{�Y�ƋZ�p����w��S�����,,,,,,2007,2007/8/26,,,,,,,,,
11606914,�w��\,no,no,no,,,,"",,"",,,,,,"��o����, �e�n��",�摜��������@�𕹗p�������@��ϑJ�f�[�^�x�[�X�̎���,,���{�Y�ƋZ�p����w��S�����,,,,,,2007,2007/8/26,,,,,,,,,
11606915,�G���_��,no,no,no,,,,"",,"",110009511515,,,,,"�]�� ���l, �� �G�F, �e�n ��",Proxy�T�[�o�ɂ��HTTP�g���t�B�b�N�̃��[�e�B���O,,,,,,1,6,2008,2008,,,,,,,,,
11606916,�G���_��,no,no,no,,,,"",,"",110009511517,,,,,"�� �G�F, �]�� ���l, �e�n ��",�f�W�^���f���z���ɑΉ���������p���ޒ񎦃V�X�e���̍\�z,,,,,,17,22,2008,2008,,,,,,,,,
11606917,�G���_��,no,no,no,,,,"",,"",110009511519,,,,,"�]�� ���l, �� �G�F, �e�n ��",�d�q�t�H�[����p�����\���������̌�����,,,,,,29,33,2008,2008,,,,,,,,,
11606918,�G���_��,no,no,no,,,,"",,"",110009511520,,,,,"�e�n ��, ��o ����",��񋳈�̎��_���猩���a�Z�Ɋւ���l�@,,,,,,35,43,2008,2008,,,,,,,,,
11606919,�G���_��,no,no,no,,,,"",,"",110009511522,,,,,"�F�� ����, �� �G�F, ���� �r��, �e�n ��",���ȁu���v�������ւ̎��Ǝ��H�̎�����,,,,,,51,60,2008,2008,,,,,,,,,
11606920,�G���_��,yes,no,no,,,,"",,"",10031117266,,,,,"�e�n ��, �X�t�[�o�g��, �N�{ ���q",TIFF�摜�̕\���̈�Ɣ�\���̈��g�ݍ��킹���摜��������@,,,,,,279,228,2008,2008,,,,,,,,,
11606923,�w��\,no,no,no,,,,"",,"",,,,,,"��o ����, �e�n ��",�����o�^�@�\��g�ݍ��񂾉摜���������p���@��ϑJ�f�[�^�x�[�X�̍\�z,,���{�Y�ƋZ�p����w��l���x�����,,,,,,2007,2007/12/1,,,,,,,,,
11606924,�w��\,no,no,no,,,,"",,"",,,,,,"�o�C �i�����K�I��, �e�n ��",���͓ǂݏグ�@�\�𕹗p�������{��w�K�V�X�e���̊J��,,���{�Y�ƋZ�p����w��l���x�����,,,,,,2007,2007/12/1,,,,,,,,,
11606925,�w��\,no,no,no,,,,"",,"",,,,,,"��o ����, �e�n ��",�a�Z���ނ�}��Ƃ������Z��񋳈�ɂ����鐔�w����Ƃ̗Z�����ނ̌���,,���{�Y�ƋZ�p����w���񕪉ȉ�����\��,,,,,,2008,2008/3/15,,,,,,,,,
11606926,�w��\,no,no,no,,,,"",,"",,,,,,"�o�C �i�����K�I��, �e�n ��",���{��ƒ�����𕹗p�������Z�p���e�̉����t���u�w�K�V�X�e��,,���{�Y�ƋZ�p����w���񕪉ȉ�����\��,,,,,,2008,2008/3/15,,,,,,,,,
11606927,�w��\,no,no,no,,,,"",,"",,,,,,"�P�C �U��, �V�� ���q�q, �e�n ��, �R�{ �G��",��������̗��w���̂��߂̊����̉��Ǌw�K�x���V�X�e��,,���{�Y�ƋZ�p����w���񕪉ȉ�����\��,,,,,,2008,2008/3/15,,,,,,,,,
11606928,�G���_��,yes,no,no,,,,"",,"",,,,,,"�ɓ��z��, �Βːm�u, ���v, �e�n��",���{�J�c�v�W���j�A�E���X�L���[���ނƂ�����Z�p�w�K�̒��,,,,,,59,67,2008,2008,,,,,,,,,
11606929,�G���_��,yes,no,no,,,,"",,"",,,,,,"Xing Zhenlei, Tetsuya Sano, Hideki Yamamoto, Akira Kikuchi",Japanese Accent Training System for Foreign Students,,,,,,241,246,2008,2008,,,,,,,,,
11606930,�G���_��,no,no,no,,,,"",,"",110009511526,,,,,"��o����, �X�t�[�E�p�h��, �e�n��",TIFF�^�O���𗘗p�����摜�f�[�^�x�[�X�\�z,,,,,,1,7,2008,2008,,,,,,,,,
11606931,�G���_��,no,no,no,,,,"",,"",110009511528,,,,,"�e�n��, ��o����",�ʐM�o�H�w�K�ƌv�Z��ϑJ�w�K��ړI�Ƃ��������w�Z��񋳈狳�ނ̊J��,,,,,,15,24,2008,2008,,,,,,,,,
11606932,�G���_��,no,no,no,,,,"",,"",110009511530,,,,,"�e�n��, �o�C�E�i�����K�I��, �X�t�[�E�p�h��",���{��ƒ�����𕹗p���������t���u�w�K�V�X�e���̊J��,,,,,,29,35,2008,2008,,,,,,,,,
11606938,�w��\,no,no,no,,,,"",,"",,,,,,"�e�n��, �쓇�F��, �ɓ��z��, �ܕ���",�����Ƌ���X�V�u�K�̂��߂̋Z�p�E��񃂃f���J���L�������̍\�z,,���{�Y�ƋZ�p����w���24���񕪉ȉ�(����)�������\��,,,,,,2009,2009/3/14,,,,,,,,,
11606939,�G���_��,yes,no,no,,,,"",,"",,,,,,Akira KIKUCHI,Construction of Image Database with Data Hiding Technology for History of Computing,,,,,,,,2009,2009,,,,,,,,,
12038260,�w��\,no,no,no,,,,"",,"",,,,,,"�e�n��, �쓇�F��, �ɓ��z��, �ޕ���",�����Ƌ���X�V�u�K�̂��߂̋Z�p�E��񃂃f���J���L�������̍\�z,,���{�Y�ƋZ�p����w���24���񕪉ȉ�����\��,,,,,,2009,2009/3/14,,,,,,,,,
12038263,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshiaki Kawashima, Akira Kikuchi, Yosuke Ito, Mamoru Iwabuchi",ICT Curriculum Development for the Training of Technology Education Teachers,,,,,,33,38,2012,2012,,,,,,,,,
12038264,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshiaki Kawashima, Akira Kikuchi, Yosuke Ito, Mamoru Iwabuchi",ICT Curriculum Development for the Training of Technology Education Teachers,,International Conference on Technology Education 2011-Japan,,,,,,2011,2011/11/4,,,,,,,,,
12038268,�w��\,no,no,no,,,,"",,"",,,,,,"�e�n��, �쓇�F��, �ɓ��z��, �ܕ���",�����Ƌ���X�V�u�K�̂��߂̋Z�p�E��񃂃f���J���L�������̍\�z,,���{�Y�ƋZ�p����w���24���񕪉ȉ�,,,,,,2009,2009/3/14,,,,,,,,,
12038274,�w��\,no,no,no,,,,"",,"",,,,,,"(�e�n��), �쓇�F��, �ɓ��z��, �ޕ���",�����Ƌ���X�V�u�K�̂��߂̋Z�p�E��񃂃f���J���L�������̍\�z,,���{�Y�ƋZ�p����w��(��24���񕪉ȉ�����\��),,,,,,2009,2009/3/14,,,,,,,,,
12038280,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshiaki Kawashima, Akira Kikuchi, Yosuke Ito, Mamoru Iwabuchi",ICT Curriculum Development for the Training of Technology Education Teachers,,,,,,33,38,2012,2012,,,,,,,,,
13451994,�G���_��,yes,no,no,,,,"",,"",10031192956,,,,,�p�a���E�e�n��,�w�K�x���\�Ɋ�Â���Web�y�[�W����̎��Ǝ��H,,,,Vol .55,,15,23,2013,2013,,,,,,,,,
13451995,�G���_��,yes,no,no,,,,"",,"",10031117439,,,,,�e�n�́E���v,�v���O�����ɂ��v���E����w�K�̂��߂�GUI�v���O���~���O���̍\�z,,,,Vol .54,,59,67,2012,2012,,,,,,,,,
13451996,�G���_��,yes,no,no,,,,"",,"",10031117432,,,,,�p�a���E�e�n��,���w�Z�Z�p�E�ƒ�(�Z�p����)�ɂ�����w�K�x���̃V�X�e����,,,,Vol .54,,1,10,2012,2012,,,,,,,,,
13451997,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshiaki KAWASHIMA, Akira KIKUCHI",Yosuke ITO & Mamoru IWABUCHI: ICT Curriculum Development for the Training of Technology Education Teachers,,,,Vol.9,,33,38,2012,2012,,,,,,,,,
13451998,�G���_��,yes,no,no,,,,"",,"",,,,,,Koji TAKEGUCHI & Akira KIKUCHI,Time-Invariant Framework of Information Ethics Education,,,,Vol.52,,777,779,2011,2011,,,,,,,,,
13451999,�G���_��,yes,no,no,,,,"",,"",10031117414,,,,,�|���K�u�E�e�n��,����ɕ��Ղȏ��ϗ�����̘g�g��,,,,Vol .53,,153,160,2011,2011,,,,,,,,,
13452000,�G���_��,yes,no,no,,,,"",,"",10031117386,,,,,���U���E�e�n��,���������𔺂������{�ꔭ���]���V�X�e���̍\�z,,,,Vol.52,,295,302,2010,2010,,,,,,,,,
13452001,�G���_��,yes,no,no,,,,"",,"",130007420829,,,,,���U���E�R�{�G���E�e�n��,�s���C���Ɖ��ǂ݂̊֌W�Ɋ�Â��������ǂݕ��w�K�V�X�e��,,,,Vol .27,,211,220,2010,2010,,,,,,,,,
13452002,�G���_��,yes,no,no,,,,"",,"",130007420639,,,,,���U���E����N��E�R�{�G���E�e�n��,���Y���E�A�N�Z���g���l���������{�ꏉ�w�җp�����]���V�X�e��,,,,Vol.27,,39,47,2010,2010,,,,,,,,,
13452003,�w��\,no,no,no,,,,"",,"",,,,,,�p�a���E���`�R�I�q�E���v�E�e�n��,"�f�����̒�ʓI���͂ɂ��w�K���̐��k�̋����p�^�[���̕W����,���{�Y�ƋZ�p����w��",,��28���񕪉ȉ�(�V��)�������\��,,,,,,2013,2013/3/17,,,,,,,,,
13452004,�w��\,no,no,no,,,,"",,"",,,,,,"�쓇�F��,�e�n��","�w�K�҂̌n���I�Ȋw�т��x������w�K�w���̒��,���{�Y�ƋZ�p����w��",,��28���񕪉ȉ�(�V��)�������\��,,,,,,2013,2013/3/17,,,,,,,,,
13452005,�w��\,no,no,no,,,,"",,"",,,,,,�|���K�u�E�▲���E�e�n��,"���ϗ�����̘g�g�݂ɑΉ��������R���e���c���ёւ��A���S���Y���̎���,���{�Y�ƋZ�p����w��",,��28���񕪉ȉ�(�V��)�������\��,,,,,,2013,2013/3/17,,,,,,,,,
13452006,�w��\,no,no,no,,,,"",,"",,,,,,���v�E�e�n��,"PIC-GPE���߂̌v�����W���[��PIC-Monitor�̊J��,���{�Y�ƋZ�p����w��",,��28���񕪉ȉ�(�V��)�������\��,,,,,,2013,2013/3/17,,,,,,,,,
13452007,�w��\,no,no,no,,,,"",,"",,,,,,�|���K�u�E�e�n��,����ɕs�ςȎ��_����̃^�O�������ϗ��R���e���c�̍\��,,���{�Y�ƋZ�p����w��l���x���u����,,,,,,2012,2012/12/8,,,,,,,,,
13452008,�w��\,no,no,no,,,,"",,"",,,,,,���v�E�p�a���E�e�n��,�[�x���𗘗p�����w�K�ғ��앪�̓V�X�e���̊J��,,���{�Y�ƋZ�p����w��l���x���u����,,,,,,2012,2012/12/8,,,,,,,,,
13452009,�w��\,no,no,no,,,,"",,"",,,,,,�p�a���E�e�n��,���k�̂܂����Ɋ�Â����w�K�x���\�̍쐬�Ɗ��p,,���{�Y�ƋZ�p����w���25���B�x�����,,,,,,2012,2012/10/13,,,,,,,,,
13452010,�w��\,no,no,no,,,,"",,"",,,,,,�p�a���E�e�n��,���w�Z�Z�p�E�ƒ�(�Z�p����)�̏��w�K�̓��e�ɑΉ������w�K�x���\�̍쐬,,���{�Y�ƋZ�p����w���55��S�����(����),,,,,,2012,2012/9/1,,,,,,,,,
13452011,�w��\,no,no,no,,,,"",,"",,,,,,���v�E�e�n��,����J�����ɂ��^�[�Q�b�g�g���b�L���O�V�X�e���̊J��,,���{�Y�ƋZ�p����w���55��S�����(����),,,,,,2012,2012/9/1,,,,,,,,,
13452012,�w��\,no,no,no,,,,"",,"",,,,,,�g�яG���E�e�n��,�Z�p������V�X�e���I�ɑ������w�K���f���̒��,,���{�Y�ƋZ�p����w���55��S�����(����),,,,,,2012,2012/9/1,,,,,,,,,
13452013,�w��\,no,no,no,,,,"",,"",,,,,,�|���K�u�E�e�n��,���ϗ�����pWeb�R���e���c�̓�������,,���{�Y�ƋZ�p����w���55��S�����(����),,,,,,2012,2012/9/1,,,,,,,,,
13452014,�w��\,no,no,no,,,,"",,"",,,,,,���v�E�e�n��,PIC-GPE (PIC GUI Programming Environment) �̗��֐��̌���,,���{�Y�ƋZ�p����w���27���񕪉ȉ�(��)�������\��,,,,,,2012,2012/3/18,,,,,,,,,
13452015,�w��\,no,no,no,,,,"",,"",,,,,,�p�a���E�e�n��,���k�̎v�l�n�����l�������Z�p�E�ƒ��(�Z�p����)�̏��w�K�ɂ�����w�K�`�F�b�N�\�̒��,,���{�Y�ƋZ�p����w���27���񕪉ȉ�(��)�������\��,,,,,,2012,2012/3/18,,,,,,,,,
13452016,�w��\,no,no,no,,,,"",,"",,,,,,�e�n�́E�X�t�[�o�g���E�o�C�i�����K�I��,�v�Z�Ə��@��Ɋ֘A���������ُ��񋟂̂��߂̒n����񕹗pWeb�V�X�e���̊J��,,���{�Y�ƋZ�p����w���27���񕪉ȉ�(��)�������\��,,,,,,2012,2012/3/18,,,,,,,,,
13452017,�w��\,no,no,no,,,,"",,"",,,,,,�|���K�u�E�e�n��,�s���Ɛ��_�����̕��������l���������ϗ�����R���e���c�����ɂ�����i�荞�݌���,,���{�Y�ƋZ�p����w���27���񕪉ȉ�(��)�������\��,,,,,,2012,2012/3/18,,,,,,,,,
13452018,�w��\,no,no,no,,,,"",,"",,,,,,�|���K�u�E�e�n��,��ϗ�����R���e���c�̌����V�X�e���\�z�̂��߂̃L�[���[�h�I��,,���{�Y�ƋZ�p����w��l���x���������\��,,,,,,2011,2011/12/10,,,,,,,,,
13452019,�w��\,no,no,no,,,,"",,"",,,,,,�O�D���E�e�n��,PIC �}�C�R����p�����������n�E�X�̉���,,���{�Y�ƋZ�p����w��l���x���������\��,,,,,,2011,2011/12/10,,,,,,,,,
13452020,�w��\,no,no,no,,,,"",,"",,,,,,���v�E�e�n��,PIC �}�C�R������̂��߂�PIC-GUI�\�t�g�E�F�A�̉���,,���{�Y�ƋZ�p����w��l���x���������\��,,,,,,2011,2011/12/10,,,,,,,,,
13452021,�w��\,no,no,no,,,,"",,"",,,,,,����đ�E�e�n��,���w�Z�ł̊�������H�Ɍ����Ă�3�����n�`���ނ̊J��,,���{�Y�ƋZ�p����w��l���x���������\��,,,,,,2011,2011/12/10,,,,,,,,,
13452022,�w��\,no,no,no,,,,"",,"",,,,,,�p�a���E�e�n��,�A�����J���O���ł̋Z�p�I�f�{�̊w�K�]�����@�ɑ΂���l�@,,���{�Y�ƋZ�p����w���B�x�����,,,,,,2011,2011/10/13,,,,,,,,,
13452023,�w��\,no,no,no,,,,"",,"",,,,,,�e�n�́E���v�E����đ�E�ē����q,���Z�p���痘�p�̂��߂�3�����v�����^�ɂ�闧�̋��ލ쐬,,���{�Y�ƋZ�p����w��S�����(�F�s�{),,,,,,2011,2011/8/27,,,,,,,,,
13452024,�w��\,no,no,no,,,,"",,"",,,,,,�p�a���E�e�n��,�O���̋Z�p����Ɣ�r�������{�ɂ�����Z�p�w�K�̍l�@,,���{�Y�ƋZ�p����w��S�����(�F�s�{),,,,,,2011,2011/8/27,,,,,,,,,
13452025,�w��\,no,no,no,,,,"",,"",,,,,,���v�E�e�n��,���w�Z���Z�p������Ӑ}�����O���t�B�J���v���O���~���O��,,���{�Y�ƋZ�p����w��S�����(�F�s�{),,,,,,2011,2011/8/27,,,,,,,,,
13452026,�w��\,no,no,no,,,,"",,"",,,,,,�|���K�u�E�e�n��,��񋳈���Ɨ��p�̂��߂�Web�R���e���c�����V�X�e���̍\�z,,���{�Y�ƋZ�p����w��S�����(�F�s�{),,,,,,2011,2011/8/27,,,,,,,,,
13452027,�w��\,no,no,no,,,,"",,"",,,,,,���v�E����đ�E�e�n��,3D�v�����^���`�̂��߂�3D-CAD�p�t�H�[�}�b�g�̕ϊ�,,���{�Y�ƋZ�p����w�� ��26���񕪉ȉ�(�R��)�������\��,,,,,,2011,2011/3/6,,,,,,,,,
13452028,�w��\,no,no,no,,,,"",,"",,,,,,����đ�E���v�E�e�n��,������̂��߂̗��̋��ނ̐���,,���{�Y�ƋZ�p����w�� ��26���񕪉ȉ�(�R��)�������\��,,,,,,2011,2011/3/6,,,,,,,,,
13452029,�w��\,no,no,no,,,,"",,"",,,,,,�|���K�u�E�e�n��,�s���Ɛ��_�����̕�������g�ݍ��񂾏��ϗ�����̘g�g�݂̍\�z,,���{�Y�ƋZ�p����w�� ��26���񕪉ȉ�(�R��)�������\��,,,,,,2011,2011/3/6,,,,,,,,,
13452030,�w��\,no,no,no,,,,"",,"",,,,,,�p�a���E�e�n��,���w�Z���w�K�ɂ�����w�K�ߒ��]���ϓ_�̒��,,���{�Y�ƋZ�p����w�� ��26���񕪉ȉ�(�R��)�������\��,,,,,,2011,2011/3/6,,,,,,,,,
13452031,�w��\,no,no,no,,,,"",,"",,,,,,�ē����q�E����đ�E���v�E�e�n��,3�����v�����^��p�����ߋ��̏��@��̕���,,���{�Y�ƋZ�p����w���26��l���x�����,,,,,,2010,2010/12/1,,,,,,,,,
13452032,�w��\,no,no,no,,,,"",,"",,,,,,�|���K�u�E�e�n��,����ɕs�ςȎ��_����̃^�O���t�����ϗ��R���e���c�̍\��,,���{�Y�ƋZ�p����w���26��l���x�����,,,,,,2010,2010/12/1,,,,,,,,,
13452033,�w��\,no,no,no,,,,"",,"",,,,,,��X�����a�E�e�n��,�������񋟃V�X�e���𗘗p�������w�Z�ɂ����鋽�y���̈琬,,���{�Y�ƋZ�p����w���26��l���x�����,,,,,,2010,2010/12/1,,,,,,,,,
13452034,�w��\,no,no,no,,,,"",,"",,,,,,����đ�E���v�E�e�n��,���̋��ނ�p�������w�Z�ɂ�������w�K,,���{�Y�ƋZ�p����w���26��l���x�����,,,,,,2010,2010/12/1,,,,,,,,,
13452035,�G���_��,yes,no,no,,,,"",,"",130007420829,,,,,"���U��, �R�{�G��, �e�n��",�s���C���Ɖ��ǂ݂̊֌W�Ɋ�Â��������ǂݕ��w�K�V�X�e��,,,,27,,211,220,2010,2010,,,,,,,,,
13452036,�G���_��,yes,no,no,,,,"",,"",10031117386,,,,,"���U��, �e�n��",���������𔺂������{�ꔭ���]���V�X�e���̍\�z,,,,52,,295,302,2010,2010,,,,,,,,,
13452037,�w��\,no,no,no,,,,"",,"",,,,,,�e�n��,"�ǎ҂ɓǂ܂��_��, ���ǎ҂ɗ��������_��(�`���[�g���A��)",,���{�Y�ƋZ�p����w��S�����,,,,,,2010,2010/8/29,,,,,,,,,
13452038,�w��\,no,no,no,,,,"",,"",,,,,,"��X�����a, �e�n��",�������񋟃V�X�e���𗘗p�������w�Z�ɂ����鋽�y���̈琬,,���{�Y�ƋZ�p����w���26��l���x�����,,,,,,2010,2010/12/11,,,,,,,,,
13452039,�w��\,no,no,no,,,,"",,"",,,,,,"����đ�, ���v, �e�n��",���̋��ނ�p�������w�Z�ɂ�������w�K,,���{�Y�ƋZ�p����w���26��l���x�����,,,,,,2010,2010/12/11,,,,,,,,,
13452040,�w��\,no,no,no,,,,"",,"",,,,,,"�|���K�u, �e�n��",����ɕs�ςȎ��_����̃^�O���t�����ϗ��R���e���c�̍\��,,���{�Y�ƋZ�p����w���26��l���x�����,,,,,,2010,2010/12/11,,,,,,,,,
13452041,�w��\,no,no,no,,,,"",,"",,,,,,"�e�n��, �ē����q, ����đ�, ���v",3�����v�����^��p�����ߋ��̏��@��̕���,,���{�Y�ƋZ�p����w���26��l���x�����,,,,,,2010,2010/12/11,,,,,,,,,
13452042,�G���_��,yes,no,no,,,,"",,"",10031117432,,,,,"�p�a��, �e�n��",���w�Z�Z�p�E�ƒ�(�Z�p����)�ɂ�����w�K�x���̃V�X�e����,,,,54,,1,10,2012,2012,,,,,,,,,
13452043,�G���_��,yes,no,no,,,,"",,"",10031117414,,,,,"�|���K�u, �e�n��",����ɕ��Ղȏ��ϗ�����̘g�g��,,,,53,,153,160,2011,2011,,,,,,,,,
13452044,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshiaki KAWASHIMA, Akira KIKUCHI, Yosuke ITO, Mamoru IWABUCHI",ICT Curriculum Development for the Training of Technology Education Teachers,,,,,,109,110,2011,2011,,,,,,,,,
13452045,�G���_��,yes,no,no,,,,"",,"",,,,,,"Koji Takeguchi, Akira Kikuchi",Time-Invariant Framework of Information Ethics Education,,,,,,88,88,2011,2011,,,,,,,,,
13452046,�G���_��,yes,no,no,,,,"",,"",,,,,,"Koji TAKEGUCHI, Akira KIKUCHI",Time-Invariant Framework of Information Ethics Education,,,,19,,777,779,2011,2011,,,,,,,,,
13452047,�w��\,no,no,no,,,,"",,"",,,,,,"�|���K�u, �e�n��",��񋳈���Ɨ��p�̂��߂�Web�R���e���c�����V�X�e���̍\�z,,���{�Y�ƋZ�p����w���54��S�����(�F�s�{)�������\��,,,,,,2011,2011/8/27,,,,,,,,,
13452048,�w��\,no,no,no,,,,"",,"",,,,,,"�e�n��, ���v",���w�Z���Z�p������Ӑ}�����O���t�B�J���v���O���~���O��,,���{�Y�ƋZ�p����w���54��S�����(�F�s�{)�������\��,,,,,,2011,2011/8/27,,,,,,,,,
13452049,�w��\,no,no,no,,,,"",,"",,,,,,"�p�a��, �e�n��",���O���̋Z�p����Ɣ�r�������{�ɂ�����Z�p�w�K�̍l�@,,���{�Y�ƋZ�p����w���54��S�����(�F�s�{)�������\��,,,,,,2011,2011/8/27,,,,,,,,,
13452050,�w��\,no,no,no,,,,"",,"",,,,,,"�e�n��, ���v, ����đ�, �ē����q",���Z�p���痘�p�̂��߂�3�����v�����^�ɂ�闧�̋��ލ쐬,,���{�Y�ƋZ�p����w���54��S�����(�F�s�{)�������\��,,,,,,2011,2011/8/27,,,,,,,,,
13452051,�w��\,no,no,no,,,,"",,"",,,,,,"����đ�, ���v, �e�n��",���w�Z�ł̊�������H�Ɍ����Ă�3�����n�`���ނ̊J��,,���{�Y�ƋZ�p����w���27��l���x�����,,,,,,2011,2011/12/10,,,,,,,,,
13452052,�w��\,no,no,no,,,,"",,"",,,,,,"���v, �e�n��",PIC�}�C�R������̂��߂�PIC-GUI�\�t�g�E�F�A�̉���,,���{�Y�ƋZ�p����w���27��l���x�����,,,,,,2011,2011/12/10,,,,,,,,,
13452053,�w��\,no,no,no,,,,"",,"",,,,,,"�O�D��, �e�n��",PIC�}�C�R����p�����������n�E�X�̉���,,���{�Y�ƋZ�p����w���27��l���x�����,,,,,,2011,2011/12/10,,,,,,,,,
13452054,�w��\,no,no,no,,,,"",,"",,,,,,"�|���K�u, �e�n��",���ϗ�����R���e���c�̌����V�X�e���\�z�̂��߂̃L�[���[�h�I��,,���{�Y�ƋZ�p����w���27��l���x�����,,,,,,2011,2011/12/10,,,,,,,,,
13452055,�w��\,no,no,no,,,,"",,"",,,,,,"�|���K�u, �e�n��",�s���Ɛ��_�����̕��������l���������ϗ�����R���e���c�����ɂ�����i�荞�݌���,,���{�Y�ƋZ�p����w���27���񕪉ȉ�(��)�������\��,,,,,,2012,2012/3/18,,,,,,,,,
13452056,�w��\,no,no,no,,,,"",,"",,,,,,"�e�n��, �X�t�[�o�g��, �o�C�i�����K�I��",�v�Z�Ə��@��Ɋ֘A���������ُ��񋟂̂��߂̒n����񕹗pWeb�V�X�e���̊J��,,���{�Y�ƋZ�p����w���27���񕪉ȉ�(��)�������\��,,,,,,2012,2012/3/18,,,,,,,,,
13452057,�w��\,no,no,no,,,,"",,"",,,,,,"�p�a��, �e�n��",���k�̎v�l�n�����l�������Z�p�E�ƒ��(�Z�p����)�̏��w�K�ɂ�����w�K�`�F�b�N�\�̒��,,���{�Y�ƋZ�p����w���27���񕪉ȉ�(��)�������\��,,,,,,2012,2012/3/18,,,,,,,,,
13452058,�w��\,no,no,no,,,,"",,"",,,,,,"���v, �e�n��",PIC-GPE (PIC GUI Programming Environment)�̗��֐��̌���,,���{�Y�ƋZ�p����w���27���񕪉ȉ�(��)�������\��,,,,,,2012,2012/3/18,,,,,,,,,
13452061,�w��\,no,no,no,,,,"",,"",,,,,,�p�a���E�e�n��,���w�Z�Z�p�E�ƒ�(�Z�p����)�̏��w�K�̓��e�ɑΉ������w�K�x���\�̍쐬,,���{�Y�ƋZ�p����w���55��S�����i����j,,,,,,2012,2012,,,,,,,,,
13452062,�w��\,no,no,no,,,,"",,"",,,,,,���v�E�e�n��,����J�����ɂ��^�[�Q�b�g�g���b�L���O�V�X�e���̊J��,,���{�Y�ƋZ�p����w���55��S�����i����j,,,,,,2012,2012,,,,,,,,,
13452063,�w��\,no,no,no,,,,"",,"",,,,,,�g�яG���E�e�n��,�Z�p������V�X�e���I�ɑ������w�K���f���̒��,,���{�Y�ƋZ�p����w���55��S�����i����j,,,,,,2012,2012,,,,,,,,,
13452064,�w��\,no,no,no,,,,"",,"",,,,,,�|���K�u�E�e�n��,���ϗ�����pWeb�R���e���c�̓�������,,���{�Y�ƋZ�p����w���55��S�����i����j,,,,,,2012,2012,,,,,,,,,
13452065,�w��\,no,no,no,,,,"",,"",,,,,,�p�a���E�e�n��,���k�̂܂����Ɋ�Â����w�K�x���\�̍쐬�Ɗ��p,,���{�Y�ƋZ�p����w���25���B�x�����,,,,,,,,,,,,,,,,
13452066,�w��\,no,no,no,,,,"",,"",,,,,,�|���K�u�E�e�n��,����ɕs�ςȎ��_����̃^�O�������ϗ��R���e���c�̍\��,,���{�Y�ƋZ�p����w��l���x���u����,,,,,,,,,,,,,,,,
13452067,�w��\,no,no,no,,,,"",,"",,,,,,���v�E�p�a���E�e�n��,�[�x���𗘗p�����w�K�ғ��앪�̓V�X�e���̊J��,,���{�Y�ƋZ�p����w��l���x���u����,,,,,,,,,,,,,,,,
13452068,�w��\,no,no,no,,,,"",,"",,,,,,�p�a���E���`�R�I�q�E���v�E�e�n��,�f�����̒�ʓI���͂ɂ��w�K���̐��k�̋����p�^�[���̕W����,,���{�Y�ƋZ�p����w�� ��28���񕪉ȉ�i�V���j�������\��,,,,,,2013,2013,,,,,,,,,
13452069,�w��\,no,no,no,,,,"",,"",,,,,,�쓇�F���E�e�n��,�w�K�҂̌n���I�Ȋw�т��x������w�K�w���̒��,,���{�Y�ƋZ�p����w�� ��28���񕪉ȉ�i�V���j�������\��,,,,,,2013,2013,,,,,,,,,
13452070,�w��\,no,no,no,,,,"",,"",,,,,,�|���K�u�E�▲���E�e�n��,���ϗ�����̘g�g�݂ɑΉ��������R���e���c���ёւ��A���S���Y���̎���,,���{�Y�ƋZ�p����w�� ��28���񕪉ȉ�i�V���j�������\��,,,,,,2013,2013,,,,,,,,,
13452071,�w��\,no,no,no,,,,"",,"",,,,,,���v�E�e�n ��,PIC-GPE���߂̌v�����W���[��PIC-Monitor�̊J��,,���{�Y�ƋZ�p����w�� ��28���񕪉ȉ�i�V���j�������\��,,,,,,2013,2013,,,,,,,,,
15039174,�G���_��,yes,no,no,,,,"",,"",40019821269,,,,,�|���K�u�C�e�n��,�s���Ɛ��_�����̕��������l���������ϗ�����R���e���c�̓�������,,,,55,,171,180,2013,2013,,,,,,,,,
15039175,�G���_��,yes,no,no,,,,"",,"",,,,,,�p�a���C���`�R�I�q�C���v�C�e�n��,���w�Z�Z�p�E�ƒ�uD���Ɋւ���Z�p�v�̎��Ƃɂ�������w�w�K���̐��k�̋����p�^�[���̒��o,,,,55,,243,252,2013,2013,,,,,,,,,
15039176,�G���_��,yes,no,no,,,,"",,"",,,,,,�쓇�F���C���쏟��C�ΐ쌫�C�e�n��,�w�K�������ɂ�����ICT�w�K�ޗ��p�\���w�K�̗L�p��,,,,55,,261,270,2013,2013,,,,,,,,,
15039177,�G���_��,yes,no,no,,,,"",,"",40020054940,,,,,���v�C�e�n��,PIC-GPE�ƘA������PIC-Monitor�̊J��,,,,56,,19,27,2014,2014,,,,,,,,,
15039178,�w��\,no,no,no,,,,"",,"",,,,,,�e�n�́C�X�R���C�R���o�C�p�a���C�{���Ҕ\�C�ɓ��z��,�V�X�e���I�v�l�Ɋ�Â����Z�p�E��񋳈�̑̌n��,,���{�Y�ƋZ�p����w���56��S�����,,,,,,2013,2013,,,,,,,,,
15039179,�w��\,no,no,no,,,,"",,"",,,,,,�e�n�́C�����M�u�C�{���W��C�y��N��,�����{����w�E���ɂ����鏉���Z�p�i���́j���ȏ��쐬�̎���,,���{�Y�ƋZ�p����w���56��S�����,,,,,,2013,2013,,,,,,,,,
15039180,�w��\,no,no,no,,,,"",,"",,,,,,�p�a���C���`�R�I�q�C���v�C�e�n��,�w���Q�l���񎦂̂��ߎ��Ǝ����k����v��,,���{�Y�ƋZ�p����w���56��S�����,,,,,,2013,2013,,,,,,,,,
15039181,�w��\,no,no,no,,,,"",,"",,,,,,���v�C�e�n��,�^�[�Q�b�g���L���O�V�X�e����g���񂾓d�q���̍\�z,,���{�Y�ƋZ�p����w���56��S�����,,,,,,2013,2013,,,,,,,,,